sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-02-02T00:02:02;5.20;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T00:04:35;5.30;78.70
72206;DHT22;60111;48.286;7.812;2023-02-02T00:07:07;5.30;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T00:09:39;5.30;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T00:12:11;5.20;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T00:14:43;5.30;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T00:17:14;5.20;77.80
72206;DHT22;60111;48.286;7.812;2023-02-02T00:19:46;5.30;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T00:22:18;5.20;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T00:24:50;5.20;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T00:27:22;5.20;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T00:29:54;5.30;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T00:32:27;5.30;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T00:34:59;5.20;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T00:37:30;5.20;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T00:40:02;5.20;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T00:42:34;5.20;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T00:45:06;5.20;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T00:47:48;5.20;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T00:50:20;5.20;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T00:55:43;5.20;78.70
72206;DHT22;60111;48.286;7.812;2023-02-02T00:58:15;5.20;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T01:00:47;5.20;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T01:03:18;5.10;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T01:05:50;5.10;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:08:22;5.10;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:10:57;5.10;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T01:13:27;5.10;78.30
72206;DHT22;60111;48.286;7.812;2023-02-02T01:16:00;5.00;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T01:18:32;5.10;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:21:05;5.20;77.50
72206;DHT22;60111;48.286;7.812;2023-02-02T01:23:38;5.20;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:26:10;5.20;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T01:28:42;5.30;76.80
72206;DHT22;60111;48.286;7.812;2023-02-02T01:31:19;5.20;76.90
72206;DHT22;60111;48.286;7.812;2023-02-02T01:33:48;5.20;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T01:36:21;5.20;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:38:53;5.10;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T01:41:25;5.20;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T01:43:58;5.20;77.30
72206;DHT22;60111;48.286;7.812;2023-02-02T01:46:31;5.20;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:51:47;5.30;76.90
72206;DHT22;60111;48.286;7.812;2023-02-02T01:54:33;5.30;76.70
72206;DHT22;60111;48.286;7.812;2023-02-02T01:57:07;5.30;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T01:59:39;5.20;77.50
72206;DHT22;60111;48.286;7.812;2023-02-02T02:02:12;5.20;77.20
72206;DHT22;60111;48.286;7.812;2023-02-02T02:04:43;5.20;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T02:07:15;5.20;77.20
72206;DHT22;60111;48.286;7.812;2023-02-02T02:09:47;5.20;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T02:12:19;5.20;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T02:14:51;5.10;77.20
72206;DHT22;60111;48.286;7.812;2023-02-02T02:23:48;5.20;77.30
72206;DHT22;60111;48.286;7.812;2023-02-02T02:29:36;5.10;78.00
72206;DHT22;60111;48.286;7.812;2023-02-02T02:37:39;5.10;78.20
72206;DHT22;60111;48.286;7.812;2023-02-02T02:42:48;5.10;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T02:45:20;5.10;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T02:47:53;5.10;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T02:50:25;5.00;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T02:53:08;5.00;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T02:55:47;5.00;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T02:58:20;5.00;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T03:00:54;5.00;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T03:06:07;5.00;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T03:08:47;4.90;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T03:11:19;5.00;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T03:13:51;4.90;80.00
72206;DHT22;60111;48.286;7.812;2023-02-02T03:16:23;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T03:18:55;4.80;80.30
72206;DHT22;60111;48.286;7.812;2023-02-02T03:21:27;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T03:23:59;5.00;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T03:26:31;4.90;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T03:29:03;4.90;79.60
72206;DHT22;60111;48.286;7.812;2023-02-02T03:31:35;4.90;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T03:34:07;4.90;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T03:36:38;4.90;80.20
72206;DHT22;60111;48.286;7.812;2023-02-02T03:39:10;4.90;80.20
72206;DHT22;60111;48.286;7.812;2023-02-02T03:41:42;4.90;80.50
72206;DHT22;60111;48.286;7.812;2023-02-02T03:44:14;4.90;80.30
72206;DHT22;60111;48.286;7.812;2023-02-02T03:46:46;4.90;80.30
72206;DHT22;60111;48.286;7.812;2023-02-02T03:49:17;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T03:51:49;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T03:54:21;4.90;80.00
72206;DHT22;60111;48.286;7.812;2023-02-02T03:56:53;4.90;80.30
72206;DHT22;60111;48.286;7.812;2023-02-02T03:59:25;4.90;80.30
72206;DHT22;60111;48.286;7.812;2023-02-02T04:01:57;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T04:04:28;4.80;80.70
72206;DHT22;60111;48.286;7.812;2023-02-02T04:07:00;4.90;80.40
72206;DHT22;60111;48.286;7.812;2023-02-02T04:09:32;4.90;80.00
72206;DHT22;60111;48.286;7.812;2023-02-02T04:12:04;4.90;79.60
72206;DHT22;60111;48.286;7.812;2023-02-02T04:14:36;5.00;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T04:17:08;5.10;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T04:19:41;5.10;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T04:22:13;5.10;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T04:24:44;5.10;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T04:27:16;5.10;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T04:29:48;5.10;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T04:32:20;5.10;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T04:34:52;5.00;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T04:37:23;5.00;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T04:39:55;5.00;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T04:42:27;4.90;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T04:45:01;5.00;79.60
72206;DHT22;60111;48.286;7.812;2023-02-02T04:47:32;4.90;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T04:50:05;4.90;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T04:52:37;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T04:55:08;4.90;80.00
72206;DHT22;60111;48.286;7.812;2023-02-02T04:57:40;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:00:12;5.00;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T05:02:44;4.90;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T05:05:16;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:07:50;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:10:22;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:12:53;4.90;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:15:25;4.90;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T05:17:57;5.00;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T05:20:29;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:23:01;5.00;79.60
72206;DHT22;60111;48.286;7.812;2023-02-02T05:25:33;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:28:04;5.00;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T05:30:37;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T05:33:10;5.00;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T05:35:43;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T05:38:15;4.90;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T05:40:47;4.90;80.20
72206;DHT22;60111;48.286;7.812;2023-02-02T05:43:19;4.90;79.90
72206;DHT22;60111;48.286;7.812;2023-02-02T05:45:51;5.00;80.10
72206;DHT22;60111;48.286;7.812;2023-02-02T05:48:23;5.00;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T05:50:57;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T05:53:29;5.10;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T05:56:01;5.10;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T05:58:33;5.10;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T06:01:05;5.10;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T06:03:37;5.10;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T06:06:09;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T06:08:41;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T06:11:13;5.10;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T06:13:46;5.10;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T06:16:18;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T06:18:49;5.10;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T06:21:22;5.10;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T06:23:54;5.20;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T06:26:26;5.20;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T06:28:58;5.20;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T06:31:29;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T06:34:01;5.10;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T06:36:33;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T06:39:05;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T06:41:37;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T06:44:10;5.10;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T06:46:42;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T06:49:14;5.10;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T06:51:46;5.20;79.80
72206;DHT22;60111;48.286;7.812;2023-02-02T06:54:18;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T06:56:50;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T06:59:22;5.10;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T07:01:53;5.10;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T07:04:25;5.20;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T07:06:57;5.10;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T07:09:31;5.10;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T07:12:02;5.20;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T07:14:35;5.20;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T07:17:07;5.20;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T07:19:39;5.20;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T07:22:11;5.20;79.70
72206;DHT22;60111;48.286;7.812;2023-02-02T07:24:43;5.20;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T07:27:15;5.20;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T07:29:47;5.20;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T07:32:19;5.20;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T07:34:51;5.20;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T07:37:23;5.20;79.40
72206;DHT22;60111;48.286;7.812;2023-02-02T07:39:54;5.20;79.50
72206;DHT22;60111;48.286;7.812;2023-02-02T07:42:26;5.20;79.60
72206;DHT22;60111;48.286;7.812;2023-02-02T07:44:58;5.30;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T07:47:31;5.30;79.30
72206;DHT22;60111;48.286;7.812;2023-02-02T07:50:03;5.30;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T07:52:35;5.30;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T07:55:07;5.40;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T07:57:41;5.40;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:00:12;5.30;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T08:02:47;5.40;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T08:05:18;5.40;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T08:07:52;5.40;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:10:24;5.50;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T08:12:56;5.40;79.10
72206;DHT22;60111;48.286;7.812;2023-02-02T08:15:27;5.40;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T08:17:59;5.40;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:20:31;5.40;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T08:23:03;5.50;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:25:35;5.50;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T08:28:07;5.60;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T08:30:38;5.60;78.40
72206;DHT22;60111;48.286;7.812;2023-02-02T08:33:11;5.60;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T08:35:42;5.60;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T08:38:15;5.50;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:40:47;5.50;79.20
72206;DHT22;60111;48.286;7.812;2023-02-02T08:43:19;5.60;78.90
72206;DHT22;60111;48.286;7.812;2023-02-02T08:45:51;5.60;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T08:48:23;5.60;78.70
72206;DHT22;60111;48.286;7.812;2023-02-02T08:50:55;5.60;78.70
72206;DHT22;60111;48.286;7.812;2023-02-02T08:53:27;5.60;79.00
72206;DHT22;60111;48.286;7.812;2023-02-02T08:56:06;5.60;78.70
72206;DHT22;60111;48.286;7.812;2023-02-02T08:58:38;5.70;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T09:01:12;5.80;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T09:03:44;5.70;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T09:06:16;5.70;78.20
72206;DHT22;60111;48.286;7.812;2023-02-02T09:08:48;5.80;78.60
72206;DHT22;60111;48.286;7.812;2023-02-02T09:11:20;5.80;78.80
72206;DHT22;60111;48.286;7.812;2023-02-02T09:13:58;5.80;78.20
72206;DHT22;60111;48.286;7.812;2023-02-02T09:16:32;5.90;78.20
72206;DHT22;60111;48.286;7.812;2023-02-02T09:19:05;5.90;78.50
72206;DHT22;60111;48.286;7.812;2023-02-02T09:21:37;5.90;78.10
72206;DHT22;60111;48.286;7.812;2023-02-02T09:24:10;5.90;77.80
72206;DHT22;60111;48.286;7.812;2023-02-02T09:26:44;6.00;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T09:29:16;6.00;77.60
72206;DHT22;60111;48.286;7.812;2023-02-02T09:31:48;6.10;77.60
72206;DHT22;60111;48.286;7.812;2023-02-02T09:34:20;6.10;77.30
72206;DHT22;60111;48.286;7.812;2023-02-02T09:36:51;6.10;77.50
72206;DHT22;60111;48.286;7.812;2023-02-02T09:39:24;6.00;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T09:42:06;6.10;77.40
72206;DHT22;60111;48.286;7.812;2023-02-02T09:44:51;6.10;77.40
72206;DHT22;60111;48.286;7.812;2023-02-02T09:47:22;6.10;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T09:49:59;6.10;77.90
72206;DHT22;60111;48.286;7.812;2023-02-02T09:52:36;6.20;77.50
72206;DHT22;60111;48.286;7.812;2023-02-02T09:57:44;6.30;76.70
72206;DHT22;60111;48.286;7.812;2023-02-02T10:00:36;6.40;76.50
72206;DHT22;60111;48.286;7.812;2023-02-02T10:08:35;6.30;76.40
72206;DHT22;60111;48.286;7.812;2023-02-02T10:13:59;6.30;76.70
72206;DHT22;60111;48.286;7.812;2023-02-02T10:16:30;6.30;76.50
72206;DHT22;60111;48.286;7.812;2023-02-02T10:19:05;6.30;76.40
72206;DHT22;60111;48.286;7.812;2023-02-02T10:24:28;6.20;77.20
72206;DHT22;60111;48.286;7.812;2023-02-02T10:27:14;6.30;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T10:29:52;6.30;76.80
72206;DHT22;60111;48.286;7.812;2023-02-02T10:32:25;6.30;76.90
72206;DHT22;60111;48.286;7.812;2023-02-02T10:37:55;6.50;76.00
72206;DHT22;60111;48.286;7.812;2023-02-02T10:43:15;6.50;76.10
72206;DHT22;60111;48.286;7.812;2023-02-02T10:46:04;6.50;76.20
72206;DHT22;60111;48.286;7.812;2023-02-02T10:48:36;6.50;76.50
72206;DHT22;60111;48.286;7.812;2023-02-02T10:51:14;6.60;76.10
72206;DHT22;60111;48.286;7.812;2023-02-02T10:53:47;6.60;75.80
72206;DHT22;60111;48.286;7.812;2023-02-02T10:56:36;6.60;75.70
72206;DHT22;60111;48.286;7.812;2023-02-02T10:59:16;6.60;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T11:01:48;6.60;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:04:19;6.60;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:07:10;6.70;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T11:09:44;6.70;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:12:20;6.70;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T11:14:55;6.70;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:17:23;6.70;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T11:19:55;6.70;75.50
72206;DHT22;60111;48.286;7.812;2023-02-02T11:22:29;6.70;75.50
72206;DHT22;60111;48.286;7.812;2023-02-02T11:25:04;6.70;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:27:37;6.80;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T11:30:33;6.80;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T11:32:44;6.80;75.10
72206;DHT22;60111;48.286;7.812;2023-02-02T11:35:21;6.80;74.90
72206;DHT22;60111;48.286;7.812;2023-02-02T11:37:55;6.80;75.20
72206;DHT22;60111;48.286;7.812;2023-02-02T11:43:14;6.90;75.10
72206;DHT22;60111;48.286;7.812;2023-02-02T11:45:40;6.90;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T11:48:17;6.90;74.60
72206;DHT22;60111;48.286;7.812;2023-02-02T11:50:50;6.90;75.10
72206;DHT22;60111;48.286;7.812;2023-02-02T11:53:25;6.90;74.80
72206;DHT22;60111;48.286;7.812;2023-02-02T11:56:01;6.90;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T11:58:49;6.90;75.20
72206;DHT22;60111;48.286;7.812;2023-02-02T12:04:02;7.00;75.10
72206;DHT22;60111;48.286;7.812;2023-02-02T12:06:35;7.00;75.00
72206;DHT22;60111;48.286;7.812;2023-02-02T12:09:11;6.90;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T12:12:02;6.90;75.50
72206;DHT22;60111;48.286;7.812;2023-02-02T12:27:57;6.90;75.80
72206;DHT22;60111;48.286;7.812;2023-02-02T12:30:39;6.90;75.80
72206;DHT22;60111;48.286;7.812;2023-02-02T12:33:27;7.00;75.00
72206;DHT22;60111;48.286;7.812;2023-02-02T12:38:32;7.00;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T12:41:50;7.00;75.70
72206;DHT22;60111;48.286;7.812;2023-02-02T12:43:40;6.90;75.20
72206;DHT22;60111;48.286;7.812;2023-02-02T12:54:39;6.90;75.80
72206;DHT22;60111;48.286;7.812;2023-02-02T12:57:10;7.00;75.20
72206;DHT22;60111;48.286;7.812;2023-02-02T13:05:09;7.00;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T13:07:38;7.00;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T13:12:51;6.90;76.20
72206;DHT22;60111;48.286;7.812;2023-02-02T13:15:27;7.00;76.10
72206;DHT22;60111;48.286;7.812;2023-02-02T13:17:58;6.90;76.00
72206;DHT22;60111;48.286;7.812;2023-02-02T13:20:39;7.00;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T13:23:12;7.00;76.10
72206;DHT22;60111;48.286;7.812;2023-02-02T13:25:49;7.00;76.30
72206;DHT22;60111;48.286;7.812;2023-02-02T13:28:40;7.00;76.40
72206;DHT22;60111;48.286;7.812;2023-02-02T13:30:50;6.90;77.00
72206;DHT22;60111;48.286;7.812;2023-02-02T13:33:23;6.80;77.40
72206;DHT22;60111;48.286;7.812;2023-02-02T13:36:20;6.90;77.10
72206;DHT22;60111;48.286;7.812;2023-02-02T13:38:49;7.00;77.20
72206;DHT22;60111;48.286;7.812;2023-02-02T13:41:21;7.00;76.70
72206;DHT22;60111;48.286;7.812;2023-02-02T13:43:55;7.00;76.60
72206;DHT22;60111;48.286;7.812;2023-02-02T13:49:08;7.00;76.30
72206;DHT22;60111;48.286;7.812;2023-02-02T14:02:21;7.10;76.30
72206;DHT22;60111;48.286;7.812;2023-02-02T14:04:55;7.10;76.40
72206;DHT22;60111;48.286;7.812;2023-02-02T14:08:17;7.00;76.10
72206;DHT22;60111;48.286;7.812;2023-02-02T14:10:01;7.10;76.20
72206;DHT22;60111;48.286;7.812;2023-02-02T14:12:34;7.20;75.90
72206;DHT22;60111;48.286;7.812;2023-02-02T14:17:57;7.20;76.20
72206;DHT22;60111;48.286;7.812;2023-02-02T14:26:07;7.30;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T14:28:41;7.20;75.30
72206;DHT22;60111;48.286;7.812;2023-02-02T14:37:40;7.20;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T14:39:29;7.20;75.60
72206;DHT22;60111;48.286;7.812;2023-02-02T14:42:09;7.20;75.50
72206;DHT22;60111;48.286;7.812;2023-02-02T14:47:46;7.20;74.90
72206;DHT22;60111;48.286;7.812;2023-02-02T14:52:55;7.20;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T14:55:29;7.10;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T14:58:02;7.20;74.50
72206;DHT22;60111;48.286;7.812;2023-02-02T15:00:34;7.20;74.60
72206;DHT22;60111;48.286;7.812;2023-02-02T15:06:04;7.10;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T15:08:38;7.10;75.00
72206;DHT22;60111;48.286;7.812;2023-02-02T15:11:10;7.20;74.50
72206;DHT22;60111;48.286;7.812;2023-02-02T15:14:07;7.30;73.80
72206;DHT22;60111;48.286;7.812;2023-02-02T15:16:38;7.30;73.40
72206;DHT22;60111;48.286;7.812;2023-02-02T15:19:12;7.40;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T15:21:44;7.30;73.40
72206;DHT22;60111;48.286;7.812;2023-02-02T15:24:18;7.30;73.80
72206;DHT22;60111;48.286;7.812;2023-02-02T15:26:51;7.30;73.70
72206;DHT22;60111;48.286;7.812;2023-02-02T15:29:32;7.20;74.00
72206;DHT22;60111;48.286;7.812;2023-02-02T15:32:04;7.10;74.00
72206;DHT22;60111;48.286;7.812;2023-02-02T15:34:41;7.20;73.20
72206;DHT22;60111;48.286;7.812;2023-02-02T15:37:15;7.30;72.40
72206;DHT22;60111;48.286;7.812;2023-02-02T15:39:47;7.40;71.80
72206;DHT22;60111;48.286;7.812;2023-02-02T15:42:21;7.40;71.50
72206;DHT22;60111;48.286;7.812;2023-02-02T15:48:01;7.40;72.60
72206;DHT22;60111;48.286;7.812;2023-02-02T15:50:34;7.40;72.90
72206;DHT22;60111;48.286;7.812;2023-02-02T15:53:13;7.40;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T15:55:40;7.20;73.30
72206;DHT22;60111;48.286;7.812;2023-02-02T15:58:26;7.20;73.60
72206;DHT22;60111;48.286;7.812;2023-02-02T16:01:00;7.20;73.90
72206;DHT22;60111;48.286;7.812;2023-02-02T16:04:16;7.20;73.60
72206;DHT22;60111;48.286;7.812;2023-02-02T16:06:08;7.30;73.50
72206;DHT22;60111;48.286;7.812;2023-02-02T16:08:40;7.30;73.50
72206;DHT22;60111;48.286;7.812;2023-02-02T16:11:13;7.20;73.60
72206;DHT22;60111;48.286;7.812;2023-02-02T16:14:03;7.20;72.90
72206;DHT22;60111;48.286;7.812;2023-02-02T16:16:35;7.20;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T16:21:43;7.10;73.60
72206;DHT22;60111;48.286;7.812;2023-02-02T16:24:16;7.10;73.50
72206;DHT22;60111;48.286;7.812;2023-02-02T16:26:49;7.20;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T16:29:21;7.10;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T16:31:54;7.10;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T16:38:37;7.20;73.00
72206;DHT22;60111;48.286;7.812;2023-02-02T16:41:10;7.30;72.30
72206;DHT22;60111;48.286;7.812;2023-02-02T16:43:42;7.30;72.30
72206;DHT22;60111;48.286;7.812;2023-02-02T16:46:14;7.20;72.20
72206;DHT22;60111;48.286;7.812;2023-02-02T16:48:56;7.20;72.40
72206;DHT22;60111;48.286;7.812;2023-02-02T16:51:29;7.20;72.20
72206;DHT22;60111;48.286;7.812;2023-02-02T16:56:42;7.30;71.80
72206;DHT22;60111;48.286;7.812;2023-02-02T16:59:21;7.20;72.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:01:48;7.20;72.60
72206;DHT22;60111;48.286;7.812;2023-02-02T17:04:22;7.20;72.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:06:55;7.20;72.40
72206;DHT22;60111;48.286;7.812;2023-02-02T17:09:29;7.20;72.90
72206;DHT22;60111;48.286;7.812;2023-02-02T17:14:51;7.20;72.70
72206;DHT22;60111;48.286;7.812;2023-02-02T17:17:23;7.20;72.80
72206;DHT22;60111;48.286;7.812;2023-02-02T17:19:55;7.30;71.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:22:27;7.30;71.10
72206;DHT22;60111;48.286;7.812;2023-02-02T17:24:59;7.30;71.40
72206;DHT22;60111;48.286;7.812;2023-02-02T17:27:31;7.30;71.60
72206;DHT22;60111;48.286;7.812;2023-02-02T17:30:04;7.30;71.20
72206;DHT22;60111;48.286;7.812;2023-02-02T17:32:36;7.30;71.50
72206;DHT22;60111;48.286;7.812;2023-02-02T17:35:12;7.40;71.10
72206;DHT22;60111;48.286;7.812;2023-02-02T17:37:42;7.40;71.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:40:14;7.30;71.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:42:47;7.30;70.60
72206;DHT22;60111;48.286;7.812;2023-02-02T17:45:21;7.30;70.30
72206;DHT22;60111;48.286;7.812;2023-02-02T17:47:53;7.20;70.20
72206;DHT22;60111;48.286;7.812;2023-02-02T17:50:25;7.30;68.90
72206;DHT22;60111;48.286;7.812;2023-02-02T17:52:57;7.30;68.80
72206;DHT22;60111;48.286;7.812;2023-02-02T17:55:30;7.30;69.70
72206;DHT22;60111;48.286;7.812;2023-02-02T17:58:02;7.30;70.90
72206;DHT22;60111;48.286;7.812;2023-02-02T18:00:34;7.20;71.80
72206;DHT22;60111;48.286;7.812;2023-02-02T18:03:21;7.10;72.50
72206;DHT22;60111;48.286;7.812;2023-02-02T18:05:52;7.10;72.30
72206;DHT22;60111;48.286;7.812;2023-02-02T18:08:23;7.10;72.90
72206;DHT22;60111;48.286;7.812;2023-02-02T18:10:55;7.10;73.50
72206;DHT22;60111;48.286;7.812;2023-02-02T18:13:27;7.10;73.10
72206;DHT22;60111;48.286;7.812;2023-02-02T18:15:59;7.10;73.10
72206;DHT22;60111;48.286;7.812;2023-02-02T18:18:31;7.10;73.40
72206;DHT22;60111;48.286;7.812;2023-02-02T18:21:06;7.00;73.40
72206;DHT22;60111;48.286;7.812;2023-02-02T18:23:37;7.00;73.70
72206;DHT22;60111;48.286;7.812;2023-02-02T18:26:13;7.00;74.10
72206;DHT22;60111;48.286;7.812;2023-02-02T18:28:47;7.00;74.50
72206;DHT22;60111;48.286;7.812;2023-02-02T18:31:20;7.00;74.70
72206;DHT22;60111;48.286;7.812;2023-02-02T18:33:53;6.90;75.00
72206;DHT22;60111;48.286;7.812;2023-02-02T18:36:25;6.90;75.40
72206;DHT22;60111;48.286;7.812;2023-02-02T18:38:57;6.80;75.70