sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75447;BME280;64024;55.820;37.574;2023-07-24T00:00:23;98168.28;;;23.48;45.93
75447;BME280;64024;55.820;37.574;2023-07-24T00:02:50;98164.44;;;23.49;45.89
75447;BME280;64024;55.820;37.574;2023-07-24T00:05:19;98169.41;;;23.47;45.57
75447;BME280;64024;55.820;37.574;2023-07-24T00:07:46;98173.03;;;23.43;45.90
75447;BME280;64024;55.820;37.574;2023-07-24T00:10:13;98167.78;;;23.38;45.71
75447;BME280;64024;55.820;37.574;2023-07-24T00:12:39;98177.22;;;23.31;45.73
75447;BME280;64024;55.820;37.574;2023-07-24T00:15:06;98177.03;;;23.28;45.95
75447;BME280;64024;55.820;37.574;2023-07-24T00:17:33;98170.97;;;23.22;45.72
75447;BME280;64024;55.820;37.574;2023-07-24T00:19:59;98176.53;;;23.17;45.84
75447;BME280;64024;55.820;37.574;2023-07-24T00:22:25;98176.38;;;23.14;46.13
75447;BME280;64024;55.820;37.574;2023-07-24T00:24:53;98168.56;;;23.12;46.18
75447;BME280;64024;55.820;37.574;2023-07-24T00:27:19;98170.81;;;23.19;46.01
75447;BME280;64024;55.820;37.574;2023-07-24T00:29:45;98174.78;;;23.13;45.74
75447;BME280;64024;55.820;37.574;2023-07-24T00:32:11;98176.53;;;23.08;45.68
75447;BME280;64024;55.820;37.574;2023-07-24T00:34:37;98173.19;;;23.03;45.69
75447;BME280;64024;55.820;37.574;2023-07-24T00:37:03;98164.09;;;22.99;46.06
75447;BME280;64024;55.820;37.574;2023-07-24T00:39:30;98170.13;;;22.96;46.09
75447;BME280;64024;55.820;37.574;2023-07-24T00:41:57;98168.84;;;22.93;46.15
75447;BME280;64024;55.820;37.574;2023-07-24T00:44:23;98164.53;;;22.92;46.39
75447;BME280;64024;55.820;37.574;2023-07-24T00:46:49;98167.56;;;22.91;46.33
75447;BME280;64024;55.820;37.574;2023-07-24T00:49:17;98158.50;;;22.95;46.14
75447;BME280;64024;55.820;37.574;2023-07-24T00:51:43;98164.31;;;22.89;46.17
75447;BME280;64024;55.820;37.574;2023-07-24T00:54:11;98169.44;;;22.81;46.20
75447;BME280;64024;55.820;37.574;2023-07-24T00:56:37;98163.84;;;22.78;46.19
75447;BME280;64024;55.820;37.574;2023-07-24T00:59:04;98159.66;;;22.72;46.39
75447;BME280;64024;55.820;37.574;2023-07-24T01:01:30;98169.53;;;22.68;46.73
75447;BME280;64024;55.820;37.574;2023-07-24T01:03:57;98163.94;;;22.64;46.42
75447;BME280;64024;55.820;37.574;2023-07-24T01:06:24;98166.97;;;22.63;46.56
75447;BME280;64024;55.820;37.574;2023-07-24T01:08:50;98166.78;;;22.59;46.62
75447;BME280;64024;55.820;37.574;2023-07-24T01:11:37;98169.31;;;22.55;46.59
75447;BME280;64024;55.820;37.574;2023-07-24T01:14:29;98157.84;;;22.50;46.73
75447;BME280;64024;55.820;37.574;2023-07-24T01:16:59;98157.81;;;22.41;46.70
75447;BME280;64024;55.820;37.574;2023-07-24T01:19:47;98156.84;;;22.37;46.65
75447;BME280;64024;55.820;37.574;2023-07-24T01:25:33;98151.38;;;22.28;46.78
75447;BME280;64024;55.820;37.574;2023-07-24T01:28:12;98148.81;;;22.23;47.12
75447;BME280;64024;55.820;37.574;2023-07-24T01:30:38;98137.81;;;22.20;47.17
75447;BME280;64024;55.820;37.574;2023-07-24T01:33:04;98146.53;;;22.17;47.04
75447;BME280;64024;55.820;37.574;2023-07-24T01:35:30;98141.63;;;22.19;47.07
75447;BME280;64024;55.820;37.574;2023-07-24T01:37:59;98133.50;;;22.19;47.17
75447;BME280;64024;55.820;37.574;2023-07-24T01:40:25;98137.00;;;22.19;46.85
75447;BME280;64024;55.820;37.574;2023-07-24T01:42:52;98142.09;;;22.21;47.39
75447;BME280;64024;55.820;37.574;2023-07-24T01:45:18;98135.56;;;22.22;47.07
75447;BME280;64024;55.820;37.574;2023-07-24T01:47:45;98146.59;;;22.25;47.20
75447;BME280;64024;55.820;37.574;2023-07-24T01:50:11;98150.25;;;22.29;47.13
75447;BME280;64024;55.820;37.574;2023-07-24T01:52:37;98147.41;;;22.34;47.33
75447;BME280;64024;55.820;37.574;2023-07-24T01:55:04;98141.06;;;22.39;47.27
75447;BME280;64024;55.820;37.574;2023-07-24T01:57:33;98147.94;;;22.45;47.20
75447;BME280;64024;55.820;37.574;2023-07-24T01:59:59;98148.13;;;22.49;46.87
75447;BME280;64024;55.820;37.574;2023-07-24T02:02:26;98151.81;;;22.53;47.09
75447;BME280;64024;55.820;37.574;2023-07-24T02:04:52;98154.38;;;22.58;47.12
75447;BME280;64024;55.820;37.574;2023-07-24T02:07:18;98153.41;;;22.63;46.77
75447;BME280;64024;55.820;37.574;2023-07-24T02:09:45;98147.06;;;22.67;46.59
75447;BME280;64024;55.820;37.574;2023-07-24T02:12:10;98149.94;;;22.71;46.33
75447;BME280;64024;55.820;37.574;2023-07-24T02:14:37;98158.25;;;22.74;46.55
75447;BME280;64024;55.820;37.574;2023-07-24T02:17:03;98156.84;;;22.77;46.31
75447;BME280;64024;55.820;37.574;2023-07-24T02:19:30;98160.50;;;22.81;46.23
75447;BME280;64024;55.820;37.574;2023-07-24T02:21:56;98164.19;;;22.85;46.15
75447;BME280;64024;55.820;37.574;2023-07-24T02:24:23;98153.50;;;22.89;45.92
75447;BME280;64024;55.820;37.574;2023-07-24T02:26:51;98151.78;;;22.93;46.08
75447;BME280;64024;55.820;37.574;2023-07-24T02:29:17;98147.03;;;22.98;45.78
75447;BME280;64024;55.820;37.574;2023-07-24T02:31:43;98156.91;;;23.03;45.66
75447;BME280;64024;55.820;37.574;2023-07-24T02:34:12;98158.34;;;23.09;45.89
75447;BME280;64024;55.820;37.574;2023-07-24T02:36:38;98164.72;;;23.13;45.70
75447;BME280;64024;55.820;37.574;2023-07-24T02:39:09;98156.16;;;23.20;45.58
75447;BME280;64024;55.820;37.574;2023-07-24T02:41:36;98155.19;;;23.24;45.52
75447;BME280;64024;55.820;37.574;2023-07-24T02:44:05;98153.09;;;23.30;45.45
75447;BME280;64024;55.820;37.574;2023-07-24T02:46:32;98156.16;;;23.37;44.98
75447;BME280;64024;55.820;37.574;2023-07-24T02:48:58;98157.59;;;23.43;45.02
75447;BME280;64024;55.820;37.574;2023-07-24T02:51:24;98151.69;;;23.50;44.64
75447;BME280;64024;55.820;37.574;2023-07-24T02:56:17;98156.13;;;23.63;44.63
75447;BME280;64024;55.820;37.574;2023-07-24T02:58:44;98157.28;;;23.71;44.20
75447;BME280;64024;55.820;37.574;2023-07-24T03:01:10;98158.72;;;23.77;44.15
75447;BME280;64024;55.820;37.574;2023-07-24T03:03:38;98155.06;;;23.81;44.15
75447;BME280;64024;55.820;37.574;2023-07-24T03:06:04;98160.63;;;23.85;44.16
75447;BME280;64024;55.820;37.574;2023-07-24T03:08:30;98150.75;;;23.89;43.71
75447;BME280;64024;55.820;37.574;2023-07-24T03:10:57;98145.13;;;23.94;43.75
75447;BME280;64024;55.820;37.574;2023-07-24T03:13:24;98144.97;;;23.99;43.63
75447;BME280;64024;55.820;37.574;2023-07-24T03:15:55;98145.13;;;24.03;43.46
75447;BME280;64024;55.820;37.574;2023-07-24T03:18:22;98144.13;;;24.08;43.51
75447;BME280;64024;55.820;37.574;2023-07-24T03:20:49;98154.66;;;24.09;43.45
75447;BME280;64024;55.820;37.574;2023-07-24T03:23:14;98157.06;;;24.11;43.57
75447;BME280;64024;55.820;37.574;2023-07-24T03:25:42;98164.09;;;24.12;43.24
75447;BME280;64024;55.820;37.574;2023-07-24T03:28:09;98166.97;;;24.15;43.32
75447;BME280;64024;55.820;37.574;2023-07-24T03:30:37;98172.84;;;24.17;43.54
75447;BME280;64024;55.820;37.574;2023-07-24T03:33:03;98169.81;;;24.19;43.42
75447;BME280;64024;55.820;37.574;2023-07-24T03:35:30;98169.97;;;24.22;43.20
75447;BME280;64024;55.820;37.574;2023-07-24T03:37:56;98164.22;;;24.24;42.84
75447;BME280;64024;55.820;37.574;2023-07-24T03:40:23;98156.06;;;24.24;43.18
75447;BME280;64024;55.820;37.574;2023-07-24T03:42:48;98159.25;;;24.26;43.28
75447;BME280;64024;55.820;37.574;2023-07-24T03:45:14;98159.72;;;24.28;43.11
75447;BME280;64024;55.820;37.574;2023-07-24T03:47:40;98168.66;;;24.28;43.37
75447;BME280;64024;55.820;37.574;2023-07-24T03:50:07;98161.00;;;24.30;43.27
75447;BME280;64024;55.820;37.574;2023-07-24T03:52:33;98162.59;;;24.40;43.09
75447;BME280;64024;55.820;37.574;2023-07-24T03:54:59;98158.59;;;24.38;42.95
75447;BME280;64024;55.820;37.574;2023-07-24T03:57:27;98158.91;;;24.36;43.19
75447;BME280;64024;55.820;37.574;2023-07-24T03:59:54;98159.25;;;24.35;43.30
75447;BME280;64024;55.820;37.574;2023-07-24T04:02:20;98163.84;;;24.34;42.98
75447;BME280;64024;55.820;37.574;2023-07-24T04:04:46;98161.13;;;24.34;43.01
75447;BME280;64024;55.820;37.574;2023-07-24T04:07:13;98168.19;;;24.35;43.25
75447;BME280;64024;55.820;37.574;2023-07-24T04:09:40;98171.34;;;24.37;43.16
75447;BME280;64024;55.820;37.574;2023-07-24T04:12:07;98173.47;;;24.40;43.32
75447;BME280;64024;55.820;37.574;2023-07-24T04:14:33;98166.91;;;24.41;43.17
75447;BME280;64024;55.820;37.574;2023-07-24T04:17:01;98154.25;;;24.45;43.15
75447;BME280;64024;55.820;37.574;2023-07-24T04:19:27;98166.88;;;24.50;42.91
75447;BME280;64024;55.820;37.574;2023-07-24T04:21:54;98166.38;;;24.57;43.09
75447;BME280;64024;55.820;37.574;2023-07-24T04:24:20;98165.06;;;24.63;42.75
75447;BME280;64024;55.820;37.574;2023-07-24T04:26:47;98168.72;;;24.67;42.60
75447;BME280;64024;55.820;37.574;2023-07-24T04:29:12;98168.06;;;24.70;42.67
75447;BME280;64024;55.820;37.574;2023-07-24T04:31:39;98173.16;;;24.71;42.61
75447;BME280;64024;55.820;37.574;2023-07-24T04:34:05;98177.94;;;24.74;42.51
75447;BME280;64024;55.820;37.574;2023-07-24T04:36:31;98167.22;;;24.78;42.41
75447;BME280;64024;55.820;37.574;2023-07-24T04:38:58;98154.22;;;24.84;42.32
75447;BME280;64024;55.820;37.574;2023-07-24T04:41:24;98151.00;;;24.90;42.32
75447;BME280;64024;55.820;37.574;2023-07-24T04:43:50;98156.25;;;24.95;42.41
75447;BME280;64024;55.820;37.574;2023-07-24T04:46:17;98160.38;;;25.01;42.18
75447;BME280;64024;55.820;37.574;2023-07-24T04:48:43;98152.19;;;25.10;42.22
75447;BME280;64024;55.820;37.574;2023-07-24T04:51:10;98154.38;;;25.17;42.20
75447;BME280;64024;55.820;37.574;2023-07-24T04:53:36;98155.44;;;25.24;42.26
75447;BME280;64024;55.820;37.574;2023-07-24T04:56:02;98146.78;;;25.31;42.08
75447;BME280;64024;55.820;37.574;2023-07-24T04:58:28;98158.25;;;25.37;41.98
75447;BME280;64024;55.820;37.574;2023-07-24T05:00:54;98148.78;;;25.43;41.85
75447;BME280;64024;55.820;37.574;2023-07-24T05:03:20;98148.22;;;25.49;41.75
75447;BME280;64024;55.820;37.574;2023-07-24T05:05:54;98154.72;;;25.57;41.49
75447;BME280;64024;55.820;37.574;2023-07-24T05:08:22;98155.66;;;25.61;41.35
75447;BME280;64024;55.820;37.574;2023-07-24T05:10:57;98157.38;;;25.66;41.23
75447;BME280;64024;55.820;37.574;2023-07-24T05:13:24;98150.25;;;25.73;41.17
75447;BME280;64024;55.820;37.574;2023-07-24T05:15:50;98159.16;;;25.83;41.21
75447;BME280;64024;55.820;37.574;2023-07-24T05:18:17;98161.00;;;25.91;40.77
75447;BME280;64024;55.820;37.574;2023-07-24T05:20:45;98151.94;;;25.99;40.84
75447;BME280;64024;55.820;37.574;2023-07-24T05:23:15;98153.78;;;26.07;40.75
75447;BME280;64024;55.820;37.574;2023-07-24T05:25:41;98150.66;;;26.17;40.40
75447;BME280;64024;55.820;37.574;2023-07-24T05:28:07;98153.72;;;26.28;40.09
75447;BME280;64024;55.820;37.574;2023-07-24T05:30:35;98151.13;;;26.32;40.33
75447;BME280;64024;55.820;37.574;2023-07-24T05:33:01;98161.25;;;26.43;40.35
75447;BME280;64024;55.820;37.574;2023-07-24T05:35:29;98159.06;;;26.37;40.13
75447;BME280;64024;55.820;37.574;2023-07-24T05:37:56;98149.84;;;26.29;39.86
75447;BME280;64024;55.820;37.574;2023-07-24T05:40:23;98150.88;;;26.24;40.00
75447;BME280;64024;55.820;37.574;2023-07-24T05:42:48;98152.69;;;26.20;40.38
75447;BME280;64024;55.820;37.574;2023-07-24T05:45:14;98150.66;;;26.17;40.77
75447;BME280;64024;55.820;37.574;2023-07-24T05:47:41;98148.25;;;26.16;41.03
75447;BME280;64024;55.820;37.574;2023-07-24T05:50:09;98148.13;;;26.12;40.97
75447;BME280;64024;55.820;37.574;2023-07-24T05:52:35;98141.75;;;26.08;40.85
75447;BME280;64024;55.820;37.574;2023-07-24T05:55:02;98146.75;;;26.06;40.68
75447;BME280;64024;55.820;37.574;2023-07-24T05:57:28;98147.44;;;26.03;40.50
75447;BME280;64024;55.820;37.574;2023-07-24T05:59:55;98146.97;;;26.01;40.37
75447;BME280;64024;55.820;37.574;2023-07-24T06:02:22;98159.34;;;25.98;40.59
75447;BME280;64024;55.820;37.574;2023-07-24T06:04:48;98148.78;;;25.97;40.20
75447;BME280;64024;55.820;37.574;2023-07-24T06:07:16;98153.75;;;25.95;40.18
75447;BME280;64024;55.820;37.574;2023-07-24T06:09:43;98156.03;;;25.93;40.18
75447;BME280;64024;55.820;37.574;2023-07-24T06:12:10;98159.88;;;25.92;39.87
75447;BME280;64024;55.820;37.574;2023-07-24T06:14:36;98151.59;;;25.88;39.75
75447;BME280;64024;55.820;37.574;2023-07-24T06:17:02;98148.41;;;25.86;39.66
75447;BME280;64024;55.820;37.574;2023-07-24T06:19:29;98156.91;;;25.85;39.88
75447;BME280;64024;55.820;37.574;2023-07-24T06:21:56;98159.16;;;25.83;40.16
75447;BME280;64024;55.820;37.574;2023-07-24T06:24:22;98161.78;;;25.91;40.11
75447;BME280;64024;55.820;37.574;2023-07-24T06:26:50;98169.38;;;25.86;39.79
75447;BME280;64024;55.820;37.574;2023-07-24T06:29:17;98169.25;;;25.82;40.18
75447;BME280;64024;55.820;37.574;2023-07-24T06:31:43;98170.75;;;25.80;40.15
75447;BME280;64024;55.820;37.574;2023-07-24T06:34:09;98170.75;;;25.80;39.92
75447;BME280;64024;55.820;37.574;2023-07-24T06:36:35;98166.41;;;25.78;39.86
75447;BME280;64024;55.820;37.574;2023-07-24T06:39:03;98162.56;;;25.80;40.17
75447;BME280;64024;55.820;37.574;2023-07-24T06:41:32;98157.91;;;25.80;40.36
75447;BME280;64024;55.820;37.574;2023-07-24T06:43:59;98170.41;;;25.81;40.41
75447;BME280;64024;55.820;37.574;2023-07-24T06:46:27;98166.88;;;25.81;40.20
75447;BME280;64024;55.820;37.574;2023-07-24T06:48:57;98164.59;;;25.83;40.29
75447;BME280;64024;55.820;37.574;2023-07-24T06:51:24;98172.09;;;25.86;40.47
75447;BME280;64024;55.820;37.574;2023-07-24T06:53:50;98174.81;;;25.86;40.40
75447;BME280;64024;55.820;37.574;2023-07-24T06:56:18;98174.47;;;25.87;40.43
75447;BME280;64024;55.820;37.574;2023-07-24T06:58:44;98177.22;;;25.87;40.60
75447;BME280;64024;55.820;37.574;2023-07-24T07:01:12;98169.84;;;25.88;40.32
75447;BME280;64024;55.820;37.574;2023-07-24T07:03:40;98163.28;;;25.89;40.39
75447;BME280;64024;55.820;37.574;2023-07-24T07:06:06;98170.31;;;25.90;40.60
75447;BME280;64024;55.820;37.574;2023-07-24T07:08:35;98158.28;;;25.91;40.55
75447;BME280;64024;55.820;37.574;2023-07-24T07:11:02;98164.19;;;25.93;40.38
75447;BME280;64024;55.820;37.574;2023-07-24T07:13:29;98163.06;;;25.94;40.26
75447;BME280;64024;55.820;37.574;2023-07-24T07:15:55;98154.56;;;25.95;40.19
75447;BME280;64024;55.820;37.574;2023-07-24T07:18:22;98163.19;;;25.97;40.68
75447;BME280;64024;55.820;37.574;2023-07-24T07:20:49;98157.41;;;25.99;40.55
75447;BME280;64024;55.820;37.574;2023-07-24T07:23:19;98162.19;;;26.02;40.13
75447;BME280;64024;55.820;37.574;2023-07-24T07:25:50;98155.28;;;26.05;40.29
75447;BME280;64024;55.820;37.574;2023-07-24T07:28:16;98152.22;;;26.06;40.47
75447;BME280;64024;55.820;37.574;2023-07-24T07:30:43;98153.47;;;26.09;40.31
75447;BME280;64024;55.820;37.574;2023-07-24T07:33:10;98148.47;;;26.11;40.11
75447;BME280;64024;55.820;37.574;2023-07-24T07:35:37;98157.91;;;26.13;40.21
75447;BME280;64024;55.820;37.574;2023-07-24T07:38:03;98154.03;;;26.14;40.51
75447;BME280;64024;55.820;37.574;2023-07-24T07:40:30;98163.00;;;26.15;40.27
75447;BME280;64024;55.820;37.574;2023-07-24T07:42:57;98149.84;;;26.17;40.25
75447;BME280;64024;55.820;37.574;2023-07-24T07:45:25;98153.38;;;26.17;39.93
75447;BME280;64024;55.820;37.574;2023-07-24T07:47:52;98147.59;;;26.19;39.78
75447;BME280;64024;55.820;37.574;2023-07-24T07:50:18;98148.38;;;26.19;39.97
75447;BME280;64024;55.820;37.574;2023-07-24T07:52:45;98154.63;;;26.20;39.68
75447;BME280;64024;55.820;37.574;2023-07-24T07:55:12;98146.91;;;26.22;40.09
75447;BME280;64024;55.820;37.574;2023-07-24T07:57:40;98142.25;;;26.22;39.90
75447;BME280;64024;55.820;37.574;2023-07-24T08:00:07;98143.84;;;26.23;39.90
75447;BME280;64024;55.820;37.574;2023-07-24T08:02:34;98142.38;;;26.26;40.18
75447;BME280;64024;55.820;37.574;2023-07-24T08:05:01;98145.09;;;26.26;40.48
75447;BME280;64024;55.820;37.574;2023-07-24T08:07:30;98146.69;;;26.27;40.69
75447;BME280;64024;55.820;37.574;2023-07-24T08:09:59;98146.34;;;26.28;40.72
75447;BME280;64024;55.820;37.574;2023-07-24T08:12:32;98139.78;;;26.30;40.91
75447;BME280;64024;55.820;37.574;2023-07-24T08:15:03;98141.69;;;26.29;40.66
75447;BME280;64024;55.820;37.574;2023-07-24T08:17:29;98142.06;;;26.40;40.50
75447;BME280;64024;55.820;37.574;2023-07-24T08:19:55;98141.50;;;26.34;40.60
75447;BME280;64024;55.820;37.574;2023-07-24T08:22:22;98138.75;;;26.34;40.64
75447;BME280;64024;55.820;37.574;2023-07-24T08:24:50;98137.16;;;26.33;41.02
75447;BME280;64024;55.820;37.574;2023-07-24T08:27:17;98137.97;;;26.34;40.90
75447;BME280;64024;55.820;37.574;2023-07-24T08:29:43;98135.25;;;26.34;41.07
75447;BME280;64024;55.820;37.574;2023-07-24T08:32:11;98142.59;;;26.33;41.38
75447;BME280;64024;55.820;37.574;2023-07-24T08:34:39;98139.88;;;26.33;40.97
75447;BME280;64024;55.820;37.574;2023-07-24T08:37:06;98146.47;;;26.32;41.14
75447;BME280;64024;55.820;37.574;2023-07-24T08:39:32;98141.69;;;26.41;41.15
75447;BME280;64024;55.820;37.574;2023-07-24T08:41:59;98144.22;;;26.34;41.17
75447;BME280;64024;55.820;37.574;2023-07-24T08:44:31;98131.69;;;26.33;41.02
75447;BME280;64024;55.820;37.574;2023-07-24T08:47:00;98134.34;;;26.30;40.87
75447;BME280;64024;55.820;37.574;2023-07-24T08:49:29;98140.91;;;26.28;40.83
75447;BME280;64024;55.820;37.574;2023-07-24T08:51:57;98137.06;;;26.30;41.15
75447;BME280;64024;55.820;37.574;2023-07-24T08:54:27;98135.44;;;26.28;41.18
75447;BME280;64024;55.820;37.574;2023-07-24T08:56:53;98128.41;;;26.27;41.23
75447;BME280;64024;55.820;37.574;2023-07-24T08:59:23;98127.28;;;26.28;41.36
75447;BME280;64024;55.820;37.574;2023-07-24T09:01:51;98131.25;;;26.31;41.52
75447;BME280;64024;55.820;37.574;2023-07-24T09:04:18;98133.53;;;26.41;41.01
75447;BME280;64024;55.820;37.574;2023-07-24T09:06:46;98130.72;;;26.38;41.32
75447;BME280;64024;55.820;37.574;2023-07-24T09:09:13;98125.59;;;26.36;41.69
75447;BME280;64024;55.820;37.574;2023-07-24T09:11:49;98126.38;;;26.37;41.57
75447;BME280;64024;55.820;37.574;2023-07-24T09:14:27;98115.59;;;26.40;41.46
75447;BME280;64024;55.820;37.574;2023-07-24T09:17:10;98103.25;;;26.43;41.67
75447;BME280;64024;55.820;37.574;2023-07-24T09:19:38;98117.66;;;26.43;41.66
75447;BME280;64024;55.820;37.574;2023-07-24T09:22:10;98106.91;;;26.47;41.90
75447;BME280;64024;55.820;37.574;2023-07-24T09:24:37;98105.41;;;26.49;41.55
75447;BME280;64024;55.820;37.574;2023-07-24T09:27:05;98105.09;;;26.51;41.60
75447;BME280;64024;55.820;37.574;2023-07-24T09:29:33;98093.03;;;26.52;41.54
75447;BME280;64024;55.820;37.574;2023-07-24T09:32:01;98095.09;;;26.55;41.58
75447;BME280;64024;55.820;37.574;2023-07-24T09:34:31;98092.81;;;26.57;41.85
75447;BME280;64024;55.820;37.574;2023-07-24T09:36:57;98092.50;;;26.59;41.43
75447;BME280;64024;55.820;37.574;2023-07-24T09:39:30;98090.19;;;26.61;41.57
75447;BME280;64024;55.820;37.574;2023-07-24T09:42:04;98083.59;;;26.62;41.50
75447;BME280;64024;55.820;37.574;2023-07-24T09:44:32;98081.34;;;26.64;41.84
75447;BME280;64024;55.820;37.574;2023-07-24T09:47:00;98082.94;;;26.65;41.50
75447;BME280;64024;55.820;37.574;2023-07-24T09:49:27;98070.09;;;26.65;41.66
75447;BME280;64024;55.820;37.574;2023-07-24T09:52:01;98067.84;;;26.67;41.50
75447;BME280;64024;55.820;37.574;2023-07-24T09:54:33;98054.53;;;26.66;41.53
75447;BME280;64024;55.820;37.574;2023-07-24T09:57:10;98054.09;;;26.64;41.90
75447;BME280;64024;55.820;37.574;2023-07-24T09:59:40;98057.97;;;26.63;41.69
75447;BME280;64024;55.820;37.574;2023-07-24T10:02:12;98050.91;;;26.62;41.71
75447;BME280;64024;55.820;37.574;2023-07-24T10:04:45;98051.69;;;26.62;41.98
75447;BME280;64024;55.820;37.574;2023-07-24T10:07:13;98044.34;;;26.63;41.89
75447;BME280;64024;55.820;37.574;2023-07-24T10:09:46;98043.19;;;26.64;42.14
75447;BME280;64024;55.820;37.574;2023-07-24T10:12:19;98031.16;;;26.65;41.81
75447;BME280;64024;55.820;37.574;2023-07-24T10:14:49;98026.84;;;26.64;41.92
75447;BME280;64024;55.820;37.574;2023-07-24T10:17:37;98021.81;;;26.66;41.73
75447;BME280;64024;55.820;37.574;2023-07-24T10:20:07;98023.75;;;26.65;41.59
75447;BME280;64024;55.820;37.574;2023-07-24T10:22:36;98026.84;;;26.64;41.97
75447;BME280;64024;55.820;37.574;2023-07-24T10:25:08;98020.13;;;26.61;41.35
75447;BME280;64024;55.820;37.574;2023-07-24T10:27:44;98026.28;;;26.58;41.65
75447;BME280;64024;55.820;37.574;2023-07-24T10:30:12;98012.56;;;26.55;41.07
75447;BME280;64024;55.820;37.574;2023-07-24T10:32:46;98017.91;;;26.51;40.88
75447;BME280;64024;55.820;37.574;2023-07-24T10:35:13;98015.50;;;26.49;41.14
75447;BME280;64024;55.820;37.574;2023-07-24T10:37:40;98013.00;;;26.44;40.90
75447;BME280;64024;55.820;37.574;2023-07-24T10:40:07;98014.81;;;26.40;41.14
75447;BME280;64024;55.820;37.574;2023-07-24T10:42:45;98011.84;;;26.33;41.00
75447;BME280;64024;55.820;37.574;2023-07-24T10:45:12;98012.09;;;26.28;41.17
75447;BME280;64024;55.820;37.574;2023-07-24T10:47:39;98013.91;;;26.24;41.20
75447;BME280;64024;55.820;37.574;2023-07-24T10:50:06;98012.09;;;26.28;41.39
75447;BME280;64024;55.820;37.574;2023-07-24T10:52:33;97995.88;;;26.19;41.16
75447;BME280;64024;55.820;37.574;2023-07-24T10:55:01;98000.28;;;26.12;41.16
75447;BME280;64024;55.820;37.574;2023-07-24T10:57:29;97993.50;;;26.06;41.51
75447;BME280;64024;55.820;37.574;2023-07-24T10:59:56;97993.72;;;26.00;41.78
75447;BME280;64024;55.820;37.574;2023-07-24T11:02:24;97988.97;;;25.97;41.68
75447;BME280;64024;55.820;37.574;2023-07-24T11:04:50;97994.72;;;25.96;41.63
75447;BME280;64024;55.820;37.574;2023-07-24T11:07:18;97994.63;;;25.92;41.66
75447;BME280;64024;55.820;37.574;2023-07-24T11:09:45;97987.13;;;25.89;41.81
75447;BME280;64024;55.820;37.574;2023-07-24T11:12:12;97989.28;;;25.96;41.86
75447;BME280;64024;55.820;37.574;2023-07-24T11:14:49;97988.28;;;25.88;41.91
75447;BME280;64024;55.820;37.574;2023-07-24T11:17:17;97977.59;;;25.83;42.04
75447;BME280;64024;55.820;37.574;2023-07-24T11:19:43;97978.06;;;25.85;42.09
75447;BME280;64024;55.820;37.574;2023-07-24T11:22:10;97982.47;;;25.77;42.18
75447;BME280;64024;55.820;37.574;2023-07-24T11:24:47;97975.66;;;25.71;42.31
75447;BME280;64024;55.820;37.574;2023-07-24T11:27:16;97976.19;;;25.65;42.46
75447;BME280;64024;55.820;37.574;2023-07-24T11:29:53;97981.50;;;25.61;42.82
75447;BME280;64024;55.820;37.574;2023-07-24T11:32:19;97972.78;;;25.56;42.91
75447;BME280;64024;55.820;37.574;2023-07-24T11:34:52;97981.13;;;25.50;42.91
75447;BME280;64024;55.820;37.574;2023-07-24T11:37:19;97973.19;;;25.45;43.10
75447;BME280;64024;55.820;37.574;2023-07-24T11:39:59;97971.16;;;25.42;43.33
75447;BME280;64024;55.820;37.574;2023-07-24T11:42:47;97974.22;;;25.41;43.07
75447;BME280;64024;55.820;37.574;2023-07-24T11:45:14;97968.31;;;25.39;43.50
75447;BME280;64024;55.820;37.574;2023-07-24T11:47:51;97958.56;;;25.38;43.87
75447;BME280;64024;55.820;37.574;2023-07-24T11:50:22;97963.22;;;25.37;44.07
75447;BME280;64024;55.820;37.574;2023-07-24T11:52:52;97951.88;;;25.35;44.00
75447;BME280;64024;55.820;37.574;2023-07-24T11:55:31;97948.81;;;25.37;44.17
75447;BME280;64024;55.820;37.574;2023-07-24T11:58:02;97949.59;;;25.37;43.88
75447;BME280;64024;55.820;37.574;2023-07-24T12:00:33;97938.06;;;25.40;44.24
75447;BME280;64024;55.820;37.574;2023-07-24T12:03:01;97943.16;;;25.42;44.46
75447;BME280;64024;55.820;37.574;2023-07-24T12:05:41;97940.44;;;25.42;44.41
75447;BME280;64024;55.820;37.574;2023-07-24T12:08:13;97933.41;;;25.41;44.54
75447;BME280;64024;55.820;37.574;2023-07-24T12:10:45;97935.34;;;25.40;44.60
75447;BME280;64024;55.820;37.574;2023-07-24T12:13:15;97928.31;;;25.39;44.55
75447;BME280;64024;55.820;37.574;2023-07-24T12:15:43;97928.31;;;25.39;44.68
75447;BME280;64024;55.820;37.574;2023-07-24T12:18:09;97923.19;;;25.38;44.71
75447;BME280;64024;55.820;37.574;2023-07-24T12:20:37;97916.06;;;25.33;44.73
75447;BME280;64024;55.820;37.574;2023-07-24T12:23:05;97916.75;;;25.30;44.75
75447;BME280;64024;55.820;37.574;2023-07-24T12:25:31;97909.56;;;25.25;44.96
75447;BME280;64024;55.820;37.574;2023-07-24T12:27:57;97914.91;;;25.22;44.84
75447;BME280;64024;55.820;37.574;2023-07-24T12:30:25;97903.91;;;25.18;45.04
75447;BME280;64024;55.820;37.574;2023-07-24T12:32:53;97916.25;;;25.16;45.24
75447;BME280;64024;55.820;37.574;2023-07-24T12:35:21;97906.84;;;25.13;45.36
75447;BME280;64024;55.820;37.574;2023-07-24T12:37:47;97900.50;;;25.21;45.13
75447;BME280;64024;55.820;37.574;2023-07-24T12:40:18;97901.53;;;25.17;45.14
75447;BME280;64024;55.820;37.574;2023-07-24T12:42:47;97897.09;;;25.12;45.29
75447;BME280;64024;55.820;37.574;2023-07-24T12:45:13;97894.25;;;25.09;45.28
75447;BME280;64024;55.820;37.574;2023-07-24T12:47:39;97894.56;;;25.07;45.47
75447;BME280;64024;55.820;37.574;2023-07-24T12:50:07;97894.44;;;25.03;45.43
75447;BME280;64024;55.820;37.574;2023-07-24T12:52:33;97890.13;;;25.02;45.69
75447;BME280;64024;55.820;37.574;2023-07-24T12:55:01;97877.69;;;25.01;45.71
75447;BME280;64024;55.820;37.574;2023-07-24T12:57:34;97873.34;;;25.00;45.85
75447;BME280;64024;55.820;37.574;2023-07-24T13:00:03;97870.63;;;25.00;45.85