sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4002;DHT22;2015;48.670;9.060;2023-06-22T00:00:22;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:02:54;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:05:26;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:08:02;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:10:35;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:13:07;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:15:40;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:18:13;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:20:45;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:23:17;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:25:49;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:28:21;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:30:53;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:33:25;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:35:57;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:38:29;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:41:00;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:43:32;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:46:04;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:48:36;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:51:08;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:53:40;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:56:12;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T00:58:45;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:01:17;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:03:50;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:06:28;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:09:15;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:11:53;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:14:53;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:17:26;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:20:00;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:23:02;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:25:53;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:28:50;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:31:25;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:34:03;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:36:36;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:39:09;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:41:42;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:44:15;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:46:48;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:49:23;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:51:55;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:54:27;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T01:56:59;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:02:45;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:05:18;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:08:05;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:10:40;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:13:14;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:15:47;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:18:19;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:20:52;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:23:24;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:25:56;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:28:28;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:30:59;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:33:31;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:36:04;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:38:36;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:41:08;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:43:45;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:46:17;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:48:49;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:51:20;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:53:52;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:56:29;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T02:59:02;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:01:34;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:04:13;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:06:45;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:09:22;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:11:55;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:14:27;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:16:59;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:19:33;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:22:06;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:24:39;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:27:11;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:29:42;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:32:14;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:34:46;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:37:18;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:39:51;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:42:22;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:44:54;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:47:26;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:49:58;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:52:30;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:55:02;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T03:57:34;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:00:06;18.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:02:39;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:05:11;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:07:43;18.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:10:15;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:12:48;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:15:20;18.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:17:54;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:20:25;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:23:00;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:25:32;18.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:28:04;18.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:30:35;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:33:07;18.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:35:39;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:38:13;18.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:40:45;18.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:43:16;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:45:48;19.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:48:24;19.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:50:55;19.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:53:32;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:56:04;19.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T04:58:36;19.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:01:07;19.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:03:40;19.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:06:13;19.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:08:46;19.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:11:18;19.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:13:50;19.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:16:22;20.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:18:58;20.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:21:30;20.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:24:02;20.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:26:34;20.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:29:06;20.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:31:39;20.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:34:12;20.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:36:44;20.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:39:15;21.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:41:47;21.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:44:19;21.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:46:51;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:49:23;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:51:56;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:54:28;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:57:00;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T05:59:32;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:02:04;21.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:04:36;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:07:08;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:09:40;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:12:12;21.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:14:44;21.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:17:15;21.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:19:47;21.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:22:19;21.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:24:52;21.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:27:24;21.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:30:01;22.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:32:33;22.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:35:09;22.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:37:46;22.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:40:18;22.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:42:50;22.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:45:23;22.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:47:55;22.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:50:27;22.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:53:00;22.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:55:32;22.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T06:58:06;22.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:00:39;22.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:03:11;22.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:05:43;23.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:08:15;23.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:10:47;23.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:13:18;23.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:15:50;23.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:18:23;23.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:20:55;23.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:23:26;23.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:25:58;23.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:28:33;23.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:31:09;23.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:33:41;23.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:36:13;24.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:38:44;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:41:16;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:43:48;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:46:20;24.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:48:51;24.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:51:27;24.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:53:59;24.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:56:31;24.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T07:59:03;24.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:01:35;25.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:04:07;25.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:06:40;25.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:09:13;25.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:11:44;25.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:14:16;25.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:16:48;25.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:19:20;25.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:21:51;26.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:24:23;26.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:26:55;26.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:29:27;26.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:31:59;27.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:34:31;26.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:37:03;26.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:39:37;26.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:42:10;27.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:44:43;27.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:47:15;27.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:49:47;27.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:52:20;27.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:54:51;27.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:57:23;27.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T08:59:56;27.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:02:30;27.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:05:04;27.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:07:36;28.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:10:08;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:12:40;30.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:15:13;31.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:17:49;32.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:20:21;33.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:22:53;33.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:25:24;34.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:27:56;34.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T09:30:28;35.10;98.70
4002;DHT22;2015;48.670;9.060;2023-06-22T09:33:00;35.40;97.00
4002;DHT22;2015;48.670;9.060;2023-06-22T09:35:32;35.40;97.00
4002;DHT22;2015;48.670;9.060;2023-06-22T09:38:04;35.30;97.30
4002;DHT22;2015;48.670;9.060;2023-06-22T09:40:36;35.10;97.50
4002;DHT22;2015;48.670;9.060;2023-06-22T09:43:11;34.80;97.80
4002;DHT22;2015;48.670;9.060;2023-06-22T09:45:43;34.70;97.40
4002;DHT22;2015;48.670;9.060;2023-06-22T09:48:15;35.00;97.10
4002;DHT22;2015;48.670;9.060;2023-06-22T09:50:47;35.60;95.20
4002;DHT22;2015;48.670;9.060;2023-06-22T09:53:19;35.60;95.10
4002;DHT22;2015;48.670;9.060;2023-06-22T09:55:50;35.40;95.70
4002;DHT22;2015;48.670;9.060;2023-06-22T09:58:22;35.30;95.50
4002;DHT22;2015;48.670;9.060;2023-06-22T10:00:54;34.90;95.80
4002;DHT22;2015;48.670;9.060;2023-06-22T10:03:26;33.80;96.70
4002;DHT22;2015;48.670;9.060;2023-06-22T10:05:58;32.80;98.10
4002;DHT22;2015;48.670;9.060;2023-06-22T10:08:30;31.90;99.00
4002;DHT22;2015;48.670;9.060;2023-06-22T10:11:03;31.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:13:35;31.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:16:06;31.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:18:38;31.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:21:10;31.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:23:42;31.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:26:13;32.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:28:45;32.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:31:17;32.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:33:49;32.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:36:22;33.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:38:54;33.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:41:27;33.70;99.50
4002;DHT22;2015;48.670;9.060;2023-06-22T10:44:01;33.40;99.30
4002;DHT22;2015;48.670;9.060;2023-06-22T10:46:33;33.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:49:05;32.70;99.50
4002;DHT22;2015;48.670;9.060;2023-06-22T10:51:37;32.50;99.50
4002;DHT22;2015;48.670;9.060;2023-06-22T10:54:09;32.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:56:40;32.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T10:59:12;31.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:01:44;31.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:04:16;31.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:06:49;31.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:09:21;30.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:12:00;30.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:14:32;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:17:05;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:19:37;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:22:09;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:24:40;29.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:27:12;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:29:44;30.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:32:16;30.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:34:48;30.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:37:19;31.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:39:51;31.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:42:30;31.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:45:02;31.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:47:34;31.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:50:06;31.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:52:38;30.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:55:10;30.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T11:57:56;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:00:31;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:03:12;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:05:46;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:08:18;30.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:10:50;30.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:13:22;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:15:54;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:18:26;29.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:20:58;29.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:23:29;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:26:01;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:28:33;29.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:31:05;29.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:33:37;29.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:36:08;29.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:38:40;29.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:41:12;29.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:43:44;29.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:46:15;29.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:48:47;29.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:51:22;28.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:53:54;28.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:56:26;28.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T12:58:58;28.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:01:31;28.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:04:03;28.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:06:35;28.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:09:08;28.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:11:51;28.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:14:24;28.70;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:16:56;28.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:19:27;29.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:22:04;29.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:24:38;29.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:27:10;29.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:29:42;29.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:32:14;29.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:34:45;29.80;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:37:35;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:40:24;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:42:56;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:45:46;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:48:17;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:51:07;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:53:39;30.00;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:56:10;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T13:58:42;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:01:15;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:03:48;30.10;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:06:20;30.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:08:52;30.30;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:11:24;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:13:56;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:16:28;30.50;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:19:00;30.60;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:21:31;30.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:24:03;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:26:35;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:29:07;29.90;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:31:39;30.20;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:34:11;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:36:42;30.40;99.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:39:15;30.70;99.70
4002;DHT22;2015;48.670;9.060;2023-06-22T14:41:47;30.70;97.50
4002;DHT22;2015;48.670;9.060;2023-06-22T14:44:19;30.80;95.90
4002;DHT22;2015;48.670;9.060;2023-06-22T14:46:51;30.70;94.30
4002;DHT22;2015;48.670;9.060;2023-06-22T14:49:22;30.60;94.00
4002;DHT22;2015;48.670;9.060;2023-06-22T14:51:55;30.40;93.40
4002;DHT22;2015;48.670;9.060;2023-06-22T14:54:27;30.30;94.70
4002;DHT22;2015;48.670;9.060;2023-06-22T14:56:59;30.20;93.50
4002;DHT22;2015;48.670;9.060;2023-06-22T14:59:30;30.10;93.60
4002;DHT22;2015;48.670;9.060;2023-06-22T15:02:02;30.00;93.30
4002;DHT22;2015;48.670;9.060;2023-06-22T15:04:34;30.00;92.90
4002;DHT22;2015;48.670;9.060;2023-06-22T15:07:06;30.00;93.70
4002;DHT22;2015;48.670;9.060;2023-06-22T15:09:38;30.00;93.10
4002;DHT22;2015;48.670;9.060;2023-06-22T15:12:14;30.00;93.00
4002;DHT22;2015;48.670;9.060;2023-06-22T15:14:45;30.00;92.80
4002;DHT22;2015;48.670;9.060;2023-06-22T15:17:17;30.10;92.20
4002;DHT22;2015;48.670;9.060;2023-06-22T15:19:50;30.20;92.20
4002;DHT22;2015;48.670;9.060;2023-06-22T15:22:22;30.10;93.10
4002;DHT22;2015;48.670;9.060;2023-06-22T15:24:54;30.00;91.80
4002;DHT22;2015;48.670;9.060;2023-06-22T15:27:25;29.90;91.50
4002;DHT22;2015;48.670;9.060;2023-06-22T15:29:57;29.80;92.70
4002;DHT22;2015;48.670;9.060;2023-06-22T15:32:29;29.80;92.80
4002;DHT22;2015;48.670;9.060;2023-06-22T15:35:01;29.80;91.80
4002;DHT22;2015;48.670;9.060;2023-06-22T15:37:33;29.70;91.80
4002;DHT22;2015;48.670;9.060;2023-06-22T15:40:05;29.80;92.50
4002;DHT22;2015;48.670;9.060;2023-06-22T15:42:37;29.90;92.50
4002;DHT22;2015;48.670;9.060;2023-06-22T15:45:09;29.70;92.30
4002;DHT22;2015;48.670;9.060;2023-06-22T15:47:41;29.70;92.60
4002;DHT22;2015;48.670;9.060;2023-06-22T15:50:13;29.60;93.00
4002;DHT22;2015;48.670;9.060;2023-06-22T15:52:46;29.50;92.70
4002;DHT22;2015;48.670;9.060;2023-06-22T15:55:21;29.30;93.10
4002;DHT22;2015;48.670;9.060;2023-06-22T15:57:53;29.20;93.30
4002;DHT22;2015;48.670;9.060;2023-06-22T16:00:26;29.10;93.60
4002;DHT22;2015;48.670;9.060;2023-06-22T16:02:58;28.90;94.20
4002;DHT22;2015;48.670;9.060;2023-06-22T16:05:30;28.90;94.20
4002;DHT22;2015;48.670;9.060;2023-06-22T16:08:02;28.80;95.20
4002;DHT22;2015;48.670;9.060;2023-06-22T16:10:35;28.70;94.60
4002;DHT22;2015;48.670;9.060;2023-06-22T16:13:07;28.60;94.80
4002;DHT22;2015;48.670;9.060;2023-06-22T16:15:40;28.60;94.10
4002;DHT22;2015;48.670;9.060;2023-06-22T16:18:12;28.50;94.70
4002;DHT22;2015;48.670;9.060;2023-06-22T16:20:44;28.40;94.80
4002;DHT22;2015;48.670;9.060;2023-06-22T16:23:18;28.30;95.00
4002;DHT22;2015;48.670;9.060;2023-06-22T16:25:49;28.20;95.50
4002;DHT22;2015;48.670;9.060;2023-06-22T16:28:21;28.10;95.90
4002;DHT22;2015;48.670;9.060;2023-06-22T16:30:53;28.10;95.90
4002;DHT22;2015;48.670;9.060;2023-06-22T16:33:25;28.00;96.10
4002;DHT22;2015;48.670;9.060;2023-06-22T16:35:57;27.90;96.00
4002;DHT22;2015;48.670;9.060;2023-06-22T16:38:30;27.80;97.90
4002;DHT22;2015;48.670;9.060;2023-06-22T16:41:02;27.70;97.10