sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78187;SDS011;67456;41.872;21.602;2023-02-04T00:00:12;44.05;;;26.58;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:02:39;49.65;;;28.20;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:05:05;37.03;;;21.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:07:32;40.25;;;23.92;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:09:58;31.63;;;17.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:12:24;25.75;;;14.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:14:51;26.27;;;15.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:17:17;22.08;;;13.82;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:19:43;14.52;;;10.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:22:09;22.02;;;12.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:24:35;19.63;;;11.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:27:02;11.85;;;8.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:29:28;14.73;;;8.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:31:54;20.55;;;12.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:34:20;22.63;;;13.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:36:47;21.52;;;13.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:39:13;26.92;;;15.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:41:39;17.88;;;10.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:44:05;21.52;;;12.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:46:32;21.85;;;13.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:48:58;18.65;;;11.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:51:24;14.73;;;10.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:53:50;13.30;;;7.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:56:16;16.10;;;10.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T00:58:43;10.75;;;6.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:01:09;8.38;;;5.22;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:03:35;9.60;;;5.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:06:01;13.55;;;8.27;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:08:27;28.90;;;16.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:10:54;23.50;;;13.27;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:13:21;19.40;;;11.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:15:47;20.35;;;10.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:18:14;38.50;;;21.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:20:40;38.60;;;20.95;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:23:06;37.10;;;21.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:25:33;33.10;;;18.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:27:59;31.50;;;17.58;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:30:25;28.75;;;16.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:32:51;34.97;;;21.92;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:35:17;38.13;;;22.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:37:43;40.80;;;21.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:40:10;36.67;;;20.52;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:42:36;34.80;;;20.77;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:45:03;31.38;;;17.17;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:47:30;24.73;;;14.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:49:56;30.40;;;15.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:52:23;29.27;;;16.33;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:54:50;24.95;;;13.82;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:57:16;25.30;;;13.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T01:59:43;27.02;;;15.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:04:54;23.77;;;13.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:07:20;20.48;;;11.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:09:46;18.98;;;11.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:12:12;19.88;;;11.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:14:38;16.58;;;9.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:17:05;21.83;;;10.98;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:19:32;17.90;;;10.95;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:22:46;25.58;;;13.52;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:24:47;29.08;;;17.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:27:13;33.17;;;18.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:29:39;42.05;;;20.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:32:07;36.28;;;20.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:34:34;35.67;;;18.55;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:37:00;39.65;;;24.15;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:39:27;27.50;;;15.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:41:54;47.30;;;28.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:44:21;34.97;;;18.83;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:46:47;30.88;;;19.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:49:14;20.23;;;11.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:51:42;32.20;;;19.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:54:29;23.35;;;14.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:56:54;22.20;;;12.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T02:59:21;24.75;;;14.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:01:47;18.58;;;12.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:04:16;17.85;;;9.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:06:44;16.00;;;9.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:09:10;16.50;;;9.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:11:36;16.23;;;10.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:14:03;15.90;;;9.82;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:16:29;17.52;;;10.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:18:57;20.90;;;11.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:21:24;20.40;;;12.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:23:50;23.77;;;13.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:26:20;25.98;;;15.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:28:46;25.52;;;14.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:31:13;22.75;;;12.23;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:33:39;21.25;;;12.23;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:36:06;20.42;;;10.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:38:33;17.52;;;10.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:40:59;16.05;;;10.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:43:25;17.65;;;9.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:45:51;15.95;;;9.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:48:17;22.45;;;12.77;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:50:44;31.58;;;19.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:53:10;44.78;;;24.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:55:37;29.38;;;14.77;;
78187;SDS011;67456;41.872;21.602;2023-02-04T03:58:03;23.40;;;13.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:00:29;23.02;;;12.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:02:58;18.10;;;9.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:05:25;17.95;;;10.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:07:52;16.35;;;9.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:10:18;20.15;;;10.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:12:44;18.08;;;9.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:15:10;16.25;;;10.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:17:37;13.60;;;8.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:20:03;12.32;;;7.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:22:30;11.13;;;6.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:24:56;10.40;;;5.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:27:22;10.32;;;5.97;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:29:50;10.35;;;6.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:32:16;9.77;;;7.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:34:42;13.10;;;8.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:37:08;13.48;;;7.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:39:34;16.25;;;9.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:42:01;15.13;;;9.27;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:44:27;15.35;;;8.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:46:53;15.63;;;8.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:49:19;17.85;;;10.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:51:45;18.95;;;11.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:54:11;18.08;;;10.82;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:56:38;12.15;;;8.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T04:59:04;11.50;;;7.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:01:30;10.75;;;6.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:03:56;13.60;;;7.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:06:22;10.85;;;6.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:08:52;9.48;;;6.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:11:19;8.57;;;6.03;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:13:46;8.95;;;6.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:16:12;9.48;;;5.97;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:18:39;12.07;;;6.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:21:06;7.90;;;5.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:23:33;8.00;;;4.97;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:25:59;8.15;;;5.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:28:25;13.30;;;8.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:30:51;15.48;;;8.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:33:17;18.48;;;10.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:35:44;16.20;;;8.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:38:10;16.55;;;9.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:40:36;20.35;;;12.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:43:02;12.57;;;9.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:45:32;13.63;;;9.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:47:58;12.70;;;8.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:50:24;10.15;;;6.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:52:50;15.55;;;10.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:55:16;11.65;;;7.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T05:57:42;20.10;;;10.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:00:09;16.23;;;8.98;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:02:36;17.25;;;9.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:05:02;41.92;;;22.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:07:29;39.65;;;20.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:09:55;29.85;;;16.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:12:21;29.25;;;16.83;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:14:47;39.70;;;20.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:17:13;33.10;;;18.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:19:40;33.70;;;19.58;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:22:06;36.92;;;18.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:24:32;49.95;;;24.23;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:26:58;21.20;;;13.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:29:27;12.95;;;7.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:31:55;12.40;;;7.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:34:21;12.07;;;7.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:36:47;11.23;;;7.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:39:13;12.52;;;8.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:41:39;9.15;;;6.55;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:44:05;12.82;;;8.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:46:32;11.13;;;7.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:48:58;13.77;;;8.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:51:24;30.48;;;15.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:53:51;39.60;;;21.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:56:18;30.90;;;18.98;;
78187;SDS011;67456;41.872;21.602;2023-02-04T06:58:44;22.63;;;13.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:01:10;28.75;;;17.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:03:37;21.15;;;11.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:06:03;16.30;;;10.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:08:30;17.88;;;10.80;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:10:57;19.25;;;12.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:13:23;16.08;;;11.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:15:50;13.13;;;9.23;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:18:17;12.95;;;8.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:20:44;13.35;;;9.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:23:10;13.77;;;8.98;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:25:36;14.57;;;9.02;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:28:05;14.15;;;9.15;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:30:32;33.40;;;21.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:32:58;17.83;;;12.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:35:24;18.40;;;12.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:37:51;29.20;;;15.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:40:17;15.95;;;10.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:42:43;13.93;;;8.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:45:09;11.82;;;8.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:47:35;15.82;;;9.98;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:50:02;14.18;;;10.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:52:28;12.73;;;7.55;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:54:54;15.30;;;9.48;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:57:20;12.05;;;8.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T07:59:46;16.52;;;13.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:02:12;11.32;;;8.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:04:39;10.85;;;7.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:07:05;15.05;;;9.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:09:31;14.07;;;9.20;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:11:57;9.98;;;6.03;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:14:24;14.10;;;7.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:16:50;25.48;;;13.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:19:17;11.98;;;4.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:21:45;12.73;;;7.82;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:24:12;15.80;;;8.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:26:39;16.92;;;9.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:29:05;8.05;;;5.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:31:31;11.13;;;6.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:33:57;8.93;;;5.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:36:24;11.68;;;7.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:38:50;10.75;;;7.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:41:16;7.20;;;5.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:43:43;12.85;;;7.55;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:46:09;18.67;;;11.15;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:48:35;12.40;;;7.95;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:51:01;11.38;;;6.78;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:53:28;11.02;;;6.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:55:54;8.48;;;5.93;;
78187;SDS011;67456;41.872;21.602;2023-02-04T08:58:20;6.57;;;5.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:00:47;10.15;;;6.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:03:15;12.35;;;6.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:05:41;12.48;;;6.53;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:08:07;10.32;;;6.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:10:34;13.00;;;7.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:13:00;8.50;;;5.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:15:26;7.38;;;5.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:17:52;16.45;;;9.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:20:25;21.45;;;12.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:22:53;11.00;;;7.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:25:19;11.07;;;6.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:27:46;9.50;;;5.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:30:12;7.93;;;5.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:32:38;8.52;;;4.80;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:35:05;7.70;;;5.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:37:31;8.95;;;6.03;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:39:58;7.88;;;5.55;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:42:24;10.13;;;6.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:44:51;10.48;;;5.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:47:17;8.77;;;5.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:49:46;14.32;;;9.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:52:13;15.40;;;8.80;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:54:40;9.70;;;6.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:57:12;10.02;;;6.05;;
78187;SDS011;67456;41.872;21.602;2023-02-04T09:59:40;8.23;;;5.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:02:13;20.17;;;11.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:04:43;14.60;;;8.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:07:11;19.02;;;10.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:09:38;21.63;;;12.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:12:05;20.02;;;11.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:14:31;9.68;;;6.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:16:58;11.27;;;7.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:19:26;8.82;;;6.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:21:53;10.55;;;6.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:24:20;10.25;;;6.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:26:50;9.07;;;6.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:29:17;12.05;;;8.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:31:48;11.18;;;7.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:34:18;8.18;;;5.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:36:46;7.22;;;5.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:39:16;9.85;;;7.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:41:47;9.35;;;5.78;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:44:14;12.30;;;6.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:46:41;11.95;;;6.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:49:21;11.00;;;7.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:51:47;13.45;;;6.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:54:14;11.20;;;7.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:57:18;45.78;;;20.92;;
78187;SDS011;67456;41.872;21.602;2023-02-04T10:59:44;21.25;;;12.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:02:23;20.20;;;10.73;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:04:52;9.73;;;6.97;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:07:19;11.40;;;6.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:09:46;12.23;;;7.15;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:14:57;12.70;;;8.10;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:17:30;9.63;;;6.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:19:56;10.70;;;6.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:22:40;11.65;;;7.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:27:52;13.48;;;7.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:30:19;14.10;;;7.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:32:55;11.68;;;7.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:35:28;10.60;;;6.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:37:55;9.63;;;5.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:40:32;9.52;;;5.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:42:59;11.77;;;6.45;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:45:33;8.05;;;5.28;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:48:00;11.75;;;6.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:50:33;8.88;;;5.85;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:53:02;12.02;;;7.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:55:29;8.73;;;5.20;;
78187;SDS011;67456;41.872;21.602;2023-02-04T11:57:56;14.52;;;9.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:00:24;7.03;;;4.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:02:56;7.75;;;4.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:05:33;8.00;;;4.68;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:08:08;6.32;;;4.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:10:34;6.95;;;4.80;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:13:00;8.80;;;6.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:15:36;6.53;;;4.57;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:18:04;8.30;;;5.20;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:20:31;9.50;;;6.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:22:58;13.18;;;9.18;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:25:24;11.38;;;7.63;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:27:51;11.88;;;6.90;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:30:19;9.63;;;5.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:32:46;8.85;;;5.78;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:35:12;8.90;;;6.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:37:39;11.15;;;6.78;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:40:05;13.10;;;8.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:42:31;9.43;;;6.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:44:57;10.10;;;6.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:47:23;11.68;;;6.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:49:50;5.45;;;3.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:52:16;3.30;;;2.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:54:42;6.82;;;3.72;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:57:08;11.77;;;6.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T12:59:35;6.75;;;3.97;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:02:02;7.40;;;4.72;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:04:28;6.00;;;3.92;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:06:54;7.28;;;4.20;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:09:20;7.35;;;4.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:11:46;8.65;;;4.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:14:12;8.40;;;4.22;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:16:39;8.63;;;5.03;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:19:05;10.93;;;6.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:21:31;8.57;;;4.88;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:23:57;16.40;;;10.07;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:26:24;13.32;;;7.95;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:28:50;8.85;;;6.65;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:31:16;5.53;;;3.33;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:33:42;6.63;;;3.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:36:08;7.32;;;4.30;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:38:35;9.13;;;5.38;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:41:01;4.13;;;3.25;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:43:27;5.00;;;3.00;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:45:53;4.30;;;2.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:48:21;7.28;;;3.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:50:48;8.98;;;4.50;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:53:17;9.05;;;5.32;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:55:43;6.65;;;4.13;;
78187;SDS011;67456;41.872;21.602;2023-02-04T13:58:09;7.22;;;4.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:00:35;11.52;;;6.40;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:03:01;5.30;;;2.47;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:05:28;4.35;;;2.60;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:07:54;5.05;;;2.72;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:10:20;6.15;;;3.70;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:12:49;6.93;;;3.83;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:15:15;4.65;;;2.35;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:17:42;7.13;;;4.43;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:20:08;11.80;;;5.75;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:22:34;8.15;;;4.28;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:25:00;10.40;;;5.80;;
78187;SDS011;67456;41.872;21.602;2023-02-04T14:27:26;10.02;;;5.32;;