sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-01-04T00:01:06;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:03:33;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:06:02;7.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:08:30;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:11:01;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:13:29;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:15:57;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:18:34;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:21:16;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:23:46;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:26:15;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:28:42;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:31:17;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:33:44;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:36:12;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:38:40;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:41:09;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:43:55;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:46:22;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:48:49;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:51:20;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:53:47;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:56:14;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T00:58:40;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:01:07;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:03:35;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:06:06;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:08:33;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:11:08;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:13:36;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:16:04;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:18:36;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:21:15;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:23:42;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:26:15;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:28:42;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:31:15;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:33:44;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:36:12;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:38:39;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:41:09;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:46:21;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:48:55;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:51:23;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:53:56;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:56:26;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T01:58:55;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:01:23;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:03:51;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:06:23;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:08:51;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:11:18;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:13:45;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:33:27;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:41:45;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:44:41;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:47:34;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:50:25;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:52:59;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T02:55:37;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:01:20;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:07:05;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:09:37;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:12:09;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:15:10;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:17:55;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:20:26;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:22:57;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:25:47;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:28:35;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:31:27;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:34:14;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:37:03;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:40:14;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:43:16;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:46:09;7.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:48:58;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:51:29;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:54:12;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:56:41;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T03:59:10;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:01:38;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:04:05;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:06:51;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:09:36;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:12:03;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:14:30;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:16:57;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:19:23;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:21:50;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:24:22;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:26:51;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:29:20;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:31:47;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:34:14;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:36:40;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:39:07;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:41:34;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:44:18;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:46:45;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:49:14;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:51:41;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:54:09;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:56:36;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T04:59:06;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:01:33;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:04:00;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:06:27;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:08:53;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:11:20;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:14:07;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:16:34;7.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:19:01;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:21:28;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:23:54;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:26:21;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:28:48;7.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:31:19;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:33:46;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:36:13;7.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:38:40;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:41:07;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:43:53;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:46:20;7.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:48:47;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:51:14;8.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:53:40;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:56:07;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T05:58:34;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:01:00;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:03:27;8.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:05:54;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:08:21;8.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:10:52;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:13:19;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:15:46;8.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:18:13;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:20:41;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:23:08;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:25:38;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:28:04;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:30:31;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:32:58;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:35:24;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:37:51;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:40:18;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:42:44;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:45:13;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:47:41;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:50:10;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:52:37;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:55:05;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:57:32;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T06:59:59;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:02:25;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:04:52;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:07:19;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:09:46;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:12:12;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:14:39;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:17:06;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:19:32;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:21:59;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:24:27;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:26:58;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:29:25;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:31:52;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:34:22;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:36:49;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:39:17;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:41:44;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:44:12;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:46:39;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:49:10;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:51:44;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:54:11;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:56:38;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T07:59:05;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:01:32;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:04:01;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:06:27;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:08:54;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:11:21;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:13:51;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:16:26;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:18:54;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:21:22;8.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:23:49;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:26:17;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:28:44;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:31:17;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:33:45;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:36:26;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:39:02;8.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:41:31;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:44:22;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:46:51;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:49:19;8.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:51:47;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:54:14;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:56:41;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T08:59:10;8.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:01:38;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:04:06;8.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:06:33;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:09:00;8.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:11:26;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:13:55;9.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:16:32;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:18:59;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:21:26;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:23:52;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:26:21;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:34:13;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:36:44;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:39:11;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:41:54;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:44:33;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:47:24;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:49:56;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:52:39;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:55:26;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T09:58:29;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:01:04;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:03:36;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:06:10;9.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:08:40;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:11:31;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:14:20;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:16:56;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:23:09;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:31:08;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:36:29;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:39:17;9.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:41:54;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:47:25;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:49:55;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:52:42;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:55:17;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T10:57:54;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:00:40;9.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:03:21;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:05:53;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:08:26;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:11:07;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:13:35;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:16:04;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:18:32;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:21:03;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:23:31;9.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:26:03;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:28:57;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:31:48;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:34:16;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:36:45;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:39:20;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:41:55;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:44:30;9.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:47:18;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:49:45;9.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:52:30;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T11:57:41;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:00:16;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:02:42;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:05:29;9.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:07:57;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:10:26;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:12:54;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:15:46;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:18:40;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:21:15;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:23:43;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:26:10;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:28:43;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:50:20;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T12:52:57;9.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:01:24;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:03:55;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:06:30;9.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:08:59;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:11:36;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:14:25;10.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:19:30;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:21:57;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:24:32;10.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:27:05;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:29:34;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:32:12;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:39:42;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:42:27;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:47:46;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:52:47;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:55:34;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T13:58:14;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:00:53;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:06:11;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:08:55;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:11:23;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:24:50;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:35:20;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:37:47;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:40:25;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:42:53;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:45:20;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:50:26;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:52:53;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:55:20;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T14:57:49;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:00:16;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:02:45;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:05:16;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:07:45;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:10:24;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:12:52;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:15:19;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:17:47;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:20:13;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:22:42;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:25:10;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:27:37;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:30:10;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:32:38;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:35:05;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:37:31;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:39:58;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:42:29;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:45:14;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:47:41;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:50:08;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:52:35;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:55:02;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:57:29;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T15:59:55;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:02:23;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:04:49;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:07:17;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:09:44;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:12:10;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:14:56;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:17:23;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:19:50;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:22:17;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:24:44;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:27:31;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:30:02;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:32:29;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:34:56;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:37:26;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:39:53;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:42:36;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:45:04;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:47:38;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:50:05;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:52:32;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:54:59;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:57:25;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T16:59:52;11.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:02:19;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:04:46;11.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:07:20;11.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:09:48;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:12:15;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:15:01;11.10;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:17:48;11.00;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:20:15;10.90;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:22:42;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:25:09;10.80;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:27:36;10.70;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:30:03;10.60;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:32:30;10.50;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:34:57;10.40;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:37:24;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:39:51;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:42:17;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:44:46;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:47:13;10.30;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:49:40;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:52:06;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:54:34;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:57:01;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T17:59:28;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T18:01:55;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T18:04:21;10.20;99.90
30764;DHT22;17497;51.476;7.770;2023-01-04T18:06:48;10.30;99.90