sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8871;SDS011;4472;52.092;9.820;2023-07-13T00:02:41;5.60;;;3.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:05:28;7.57;;;3.77;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:08:16;6.00;;;3.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:11:03;5.53;;;3.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:13:53;5.37;;;3.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:16:41;5.07;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:19:29;6.03;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:22:16;5.57;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:25:04;6.70;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:27:51;5.10;;;3.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:30:40;6.27;;;3.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:33:30;4.97;;;3.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:36:19;5.63;;;3.73;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:39:06;6.73;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:41:53;7.30;;;3.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:44:40;7.37;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:47:29;5.83;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:50:16;6.83;;;3.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:53:05;6.87;;;3.73;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:55:54;4.77;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T00:58:43;5.33;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:01:30;6.30;;;3.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:04:18;5.97;;;4.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:07:06;5.33;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:09:53;4.67;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:12:41;5.53;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:15:39;6.93;;;4.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:18:27;5.97;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:21:16;4.83;;;4.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:24:06;5.00;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:26:54;6.10;;;4.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:29:41;5.50;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:32:29;8.47;;;4.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:35:18;10.43;;;5.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:38:06;5.33;;;4.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:40:54;5.70;;;4.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:43:41;6.73;;;4.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:46:28;5.33;;;4.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:49:15;5.53;;;4.63;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:52:02;6.97;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:54:51;5.03;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T01:57:38;6.17;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:00:25;8.00;;;3.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:03:13;7.23;;;4.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:06:03;4.93;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:08:50;5.07;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:11:39;5.47;;;3.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:14:26;5.43;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:17:13;7.87;;;4.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:20:04;6.63;;;4.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:22:52;5.57;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:25:39;6.13;;;4.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:28:28;5.93;;;3.77;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:31:15;13.33;;;4.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:34:03;4.80;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:36:50;5.93;;;4.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:39:37;6.23;;;4.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:42:24;4.47;;;3.77;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:45:13;8.83;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:48:00;5.43;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:50:47;4.50;;;4.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:53:35;6.03;;;4.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:56:23;6.07;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T02:59:11;5.97;;;4.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:02:00;11.40;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:04:47;6.10;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:07:34;5.47;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:10:22;6.20;;;4.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:13:09;5.97;;;4.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:15:56;7.93;;;4.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:18:45;5.57;;;4.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:21:33;6.97;;;4.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:24:20;5.77;;;4.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:27:11;6.33;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:29:59;7.60;;;4.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:32:47;5.77;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:35:35;6.43;;;4.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:38:27;5.53;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:41:14;5.27;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:44:02;7.00;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:46:49;5.87;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:49:36;6.47;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:52:25;8.30;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:55:12;5.03;;;4.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T03:58:01;7.73;;;4.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:01:13;7.37;;;4.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:04:01;5.13;;;4.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:06:48;5.70;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:09:38;5.43;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:12:25;8.33;;;3.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:15:14;6.63;;;4.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:18:01;9.50;;;4.83;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:20:49;5.40;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:23:37;5.17;;;4.47;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:26:25;6.40;;;4.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:29:12;6.57;;;4.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:32:01;8.17;;;4.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:34:49;7.27;;;4.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:37:39;5.13;;;4.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:40:27;6.30;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:43:14;5.57;;;4.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:46:03;6.20;;;4.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:48:52;9.43;;;4.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:51:39;6.40;;;4.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:54:26;6.13;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T04:57:13;7.40;;;4.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:00:01;7.27;;;4.47;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:02:51;10.07;;;4.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:05:40;6.00;;;4.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:08:27;9.90;;;3.87;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:11:14;6.20;;;4.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:14:02;7.33;;;4.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:16:49;8.60;;;4.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:19:36;6.67;;;3.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:22:25;11.30;;;4.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:25:12;5.53;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:28:00;5.70;;;3.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:30:47;10.10;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:33:35;8.57;;;3.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:36:22;7.57;;;4.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:39:11;9.13;;;3.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:41:58;7.23;;;3.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:44:45;4.87;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:47:32;4.67;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:50:20;9.37;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:53:07;13.93;;;3.83;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:55:56;5.30;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T05:58:43;7.77;;;3.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:01:30;8.60;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:04:18;8.60;;;3.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:07:06;6.30;;;2.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:09:53;5.90;;;2.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:12:42;9.20;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:15:29;8.77;;;2.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:18:16;7.50;;;3.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:21:07;6.73;;;2.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:23:55;6.63;;;2.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:26:42;7.77;;;3.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:29:30;3.50;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:32:18;4.80;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:35:05;4.03;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:37:53;5.77;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:40:40;8.50;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:43:27;7.90;;;2.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:46:16;6.03;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:49:04;4.03;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:51:51;6.20;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:54:38;3.97;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T06:57:25;3.63;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:00:13;3.83;;;1.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:03:02;4.80;;;1.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:05:49;7.40;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:08:36;4.47;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:11:24;7.20;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:14:12;6.60;;;1.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:16:59;7.53;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:19:50;8.63;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:22:39;5.70;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:25:26;4.57;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:28:17;6.23;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:31:04;6.03;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:33:52;3.70;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:36:40;5.90;;;1.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:39:27;4.53;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:42:15;3.47;;;1.83;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:45:02;8.13;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:47:50;4.70;;;1.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:50:37;4.00;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:53:26;4.90;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:56:13;4.93;;;1.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T07:59:01;4.73;;;1.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:01:48;5.97;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:04:36;2.07;;;1.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:07:23;5.40;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:10:12;6.20;;;1.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:12:59;5.93;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:15:47;7.03;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:18:35;4.10;;;1.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:21:22;4.07;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:24:09;6.43;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:26:58;5.33;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:29:47;4.37;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:32:35;8.00;;;2.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:35:23;6.97;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:38:11;6.10;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:40:58;6.87;;;1.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:43:47;7.47;;;2.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:46:38;7.23;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:49:27;7.23;;;2.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:52:17;4.67;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:55:15;6.67;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T08:58:05;3.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:01:02;7.50;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:03:59;7.70;;;2.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:06:55;5.57;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:09:52;6.00;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:12:53;5.63;;;2.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:15:49;5.40;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:18:40;6.23;;;2.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:21:31;8.10;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:24:33;5.07;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:27:26;6.43;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:30:20;4.50;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:33:11;6.93;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:36:01;5.80;;;2.53;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:39:03;4.07;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:42:00;6.03;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:44:54;4.77;;;2.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:47:43;2.63;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:50:31;5.90;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:53:20;4.33;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:56:18;6.30;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T09:59:15;5.17;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:02:16;6.33;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:05:17;5.17;;;2.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:08:14;3.73;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:11:09;6.03;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:14:00;3.90;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:16:58;6.17;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:19:53;7.20;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:22:43;2.57;;;1.97;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:25:38;4.03;;;1.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:28:30;4.17;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:31:21;6.80;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:34:09;5.17;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:36:59;4.27;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:39:48;4.27;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:42:45;3.43;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:45:36;2.93;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:48:24;4.27;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:51:13;6.00;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:54:18;4.70;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T10:57:18;5.37;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:00:14;3.27;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:03:03;6.77;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:06:09;5.80;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:09:17;4.10;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:12:10;4.27;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:15:26;2.83;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:18:22;4.20;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:21:14;4.87;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:24:02;4.60;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:26:51;3.43;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:29:39;5.97;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:32:30;5.37;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:35:20;3.83;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:38:12;2.83;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:41:03;3.70;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:43:53;8.70;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:46:44;4.73;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:49:44;3.67;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:52:35;3.53;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:55:23;4.80;;;2.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T11:58:10;3.07;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:00:59;3.90;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:03:50;4.27;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:06:40;7.97;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:09:28;4.37;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:12:17;4.73;;;2.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:15:08;3.60;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:17:58;3.97;;;2.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:20:45;4.20;;;1.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:23:34;3.43;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:26:22;3.70;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:29:11;4.53;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:32:02;4.33;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:34:57;5.53;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:37:51;5.73;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:40:40;4.33;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:43:27;4.80;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:46:21;4.53;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:49:12;5.20;;;2.47;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:52:01;3.17;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:54:53;3.57;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T12:57:45;3.20;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:00:36;4.87;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:03:26;3.27;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:06:22;6.43;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:09:11;2.70;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:12:00;3.60;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:14:48;2.53;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:17:38;5.83;;;2.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:20:25;5.43;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:23:14;3.57;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:26:03;4.70;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:28:54;5.23;;;2.73;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:31:43;4.03;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:34:30;8.23;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:37:18;4.40;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:40:13;3.30;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:43:02;4.03;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:45:49;4.17;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:48:37;9.00;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:51:35;37.57;;;11.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:54:23;6.40;;;2.63;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:57:11;10.20;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T13:59:58;9.43;;;3.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:02:46;3.70;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:05:37;4.97;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:08:26;3.10;;;1.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:11:13;4.57;;;2.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:14:08;5.63;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:16:59;3.90;;;2.07;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:19:46;4.97;;;2.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:22:38;4.53;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:25:25;3.70;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:28:17;5.67;;;2.03;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:31:06;9.23;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:33:53;5.73;;;2.93;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:36:41;7.23;;;2.87;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:39:31;4.23;;;2.37;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:42:19;3.83;;;2.17;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:45:11;5.33;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:47:59;4.87;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:50:50;5.30;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:53:40;5.13;;;2.67;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:56:28;4.90;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T14:59:16;2.50;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:02:08;2.93;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:05:01;2.83;;;2.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:07:52;3.03;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:10:39;3.93;;;2.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:13:28;2.67;;;2.47;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:16:16;6.80;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:19:07;4.60;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:21:56;4.80;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:24:43;2.77;;;2.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:27:35;4.03;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:30:27;2.40;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:33:17;2.47;;;2.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:36:08;5.53;;;2.47;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:38:55;2.83;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:41:43;3.10;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:44:32;2.70;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:47:20;4.13;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:50:08;2.87;;;2.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:52:58;3.33;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:55:48;3.07;;;2.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T15:58:37;3.33;;;2.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:01:24;2.70;;;2.50;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:04:14;3.47;;;2.43;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:07:01;4.73;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:09:48;3.10;;;2.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:12:36;4.57;;;2.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:15:23;3.23;;;2.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:18:10;5.57;;;3.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:20:59;3.67;;;2.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:23:48;3.43;;;3.13;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:26:36;3.87;;;3.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:29:26;3.30;;;3.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:32:17;3.33;;;3.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:35:05;3.43;;;3.10;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:37:55;3.57;;;3.27;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:40:42;4.17;;;3.23;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:43:32;4.83;;;3.57;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:46:21;3.80;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:49:12;4.63;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:52:08;6.20;;;3.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:54:59;5.53;;;3.80;;
8871;SDS011;4472;52.092;9.820;2023-07-13T16:57:46;4.17;;;3.73;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:00:33;6.40;;;3.73;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:03:06;9.00;;;3.60;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:05:56;7.00;;;4.00;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:08:47;10.00;;;3.70;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:11:37;6.60;;;3.83;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:14:25;6.60;;;3.63;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:17:16;4.50;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:20:09;7.00;;;3.33;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:23:05;6.53;;;3.20;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:26:00;5.20;;;3.40;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:28:50;4.80;;;2.90;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:31:43;4.20;;;3.30;;
8871;SDS011;4472;52.092;9.820;2023-07-13T17:34:31;8.07;;;3.33;;