sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2022-07-29T00:01:42;17.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:04:11;17.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:06:41;17.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:09:10;17.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:11:39;17.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:14:08;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:16:37;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:19:07;17.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:21:36;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:24:05;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:26:34;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:29:04;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:31:53;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:34:23;17.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:37:09;17.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:39:38;17.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:42:07;17.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:44:37;17.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:47:06;17.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:49:39;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:52:09;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:54:42;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:57:12;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T00:59:41;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:02:10;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:04:40;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:07:10;17.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:09:39;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:12:15;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:14:46;17.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:17:20;17.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:19:56;17.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:22:33;17.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:28:43;17.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:31:18;17.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:33:58;16.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:36:33;16.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:39:08;16.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:41:47;16.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:44:22;16.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:46:58;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:49:31;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:52:07;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:54:47;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:57:19;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T01:59:51;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:02:22;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:04:53;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:07:23;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:09:54;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:12:24;16.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:14:59;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:17:32;16.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:20:06;16.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:22:37;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:25:08;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:27:40;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:30:12;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:32:42;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:35:13;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:37:43;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:40:34;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:45:40;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:48:12;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:50:48;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:53:20;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:55:56;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T02:58:27;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:01:02;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:03:36;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:06:05;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:08:56;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:11:26;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:14:16;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:16:49;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:19:19;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:21:49;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:24:28;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:26:57;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:29:26;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:32:02;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:34:35;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:37:04;15.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:39:39;15.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:42:11;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:44:44;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:47:17;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:49:50;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:52:21;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:54:49;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:57:19;16.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T03:59:49;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:02:21;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:04:56;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:07:25;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:09:53;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:12:22;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:14:51;16.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:17:21;16.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:19:50;16.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:22:18;16.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:24:49;16.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:27:17;16.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:29:47;16.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:32:25;16.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:34:54;16.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:37:22;17.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:39:51;17.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:42:20;17.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:44:53;17.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:47:23;17.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:49:52;17.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:52:21;17.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:54:50;17.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:57:18;18.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T04:59:47;18.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:02:16;18.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:04:46;18.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:07:15;18.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:09:44;18.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:12:12;18.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:14:41;19.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:17:10;19.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:19:38;19.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:22:08;19.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:24:37;19.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:27:06;19.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:29:35;19.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:32:11;19.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:34:41;19.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:37:19;19.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:39:48;19.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:42:25;19.40;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:44:54;19.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:47:24;19.70;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:49:53;19.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:52:23;20.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:54:52;20.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:57:22;20.20;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T05:59:51;20.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:02:20;20.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:04:49;20.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:07:17;20.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:09:48;20.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:12:16;20.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:14:46;20.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:17:20;20.90;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:19:48;21.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:22:17;21.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:24:47;21.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:27:16;21.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:29:45;22.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:32:13;22.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:34:42;22.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:37:14;22.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:39:46;22.30;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:42:15;22.60;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:44:43;23.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:47:12;23.50;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:49:41;23.80;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:52:09;24.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:54:38;24.00;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:57:15;24.10;1.00
2611;DHT22;5612;51.134;17.058;2022-07-29T06:59:44;24.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:02:13;24.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:04:42;24.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:07:11;25.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:09:39;25.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:12:08;25.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:14:40;25.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:17:09;25.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:19:38;24.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:22:06;24.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:24:35;25.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:27:04;25.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:29:32;26.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:32:03;26.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:34:32;27.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:37:01;26.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:39:29;26.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:41:58;26.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:44:27;26.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:46:56;26.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:49:36;26.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:52:07;26.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:54:36;26.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:57:04;26.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T07:59:33;26.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:02:02;26.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:04:32;26.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:07:03;26.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:09:32;26.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:12:01;26.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:14:31;27.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:17:00;27.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:19:29;27.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:22:02;28.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:24:31;28.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:27:21;29.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:30:10;29.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:32:42;30.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:35:22;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:37:52;31.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:40:22;31.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:42:58;31.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:45:28;31.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:47:57;31.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:50:26;31.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:52:56;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:55:27;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T08:57:56;30.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:00:26;30.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:02:59;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:05:28;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:07:59;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:10:28;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:12:57;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:15:26;31.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:17:55;31.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:20:25;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:23:17;31.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:25:50;31.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:28:19;31.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:30:52;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:33:22;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:35:59;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:38:31;30.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:41:01;30.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:43:32;30.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:46:11;30.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:48:43;29.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:51:19;29.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:54:21;29.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:56:50;29.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T09:59:21;29.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:01:53;29.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:04:22;29.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:06:59;29.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:09:33;29.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:12:04;29.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:14:33;29.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:17:03;29.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:19:33;29.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:22:06;30.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:24:38;30.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:27:07;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:29:37;30.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:32:30;30.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:35:15;31.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:38:07;31.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:40:51;31.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:43:47;32.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:46:18;33.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:49:05;33.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:52:02;33.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:54:46;33.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T10:57:21;33.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:00:29;33.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:02:59;33.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:05:57;33.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:08:26;34.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:14:02;33.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:17:03;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:19:34;32.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:22:09;33.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:24:43;33.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:27:18;33.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:29:57;33.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:32:38;33.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:35:17;32.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:38:27;32.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:41:20;32.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:43:52;32.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:46:45;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:49:19;31.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:52:00;31.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:54:33;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T11:57:23;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:00:28;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:03:00;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:05:38;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:08:19;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:10:50;30.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:13:20;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:16:04;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:18:34;31.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:21:04;31.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:23:34;31.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:26:05;32.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:28:38;32.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:31:13;32.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:34:04;32.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:36:33;32.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:39:02;33.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:41:32;33.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:44:01;33.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:46:30;33.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:48:59;33.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:51:33;33.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:54:05;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:56:35;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T12:59:14;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:01:44;33.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:04:25;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:07:03;33.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:09:38;33.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:12:08;34.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:14:38;35.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:17:09;35.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:19:39;35.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:22:11;36.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:24:50;35.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:27:21;34.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:29:50;33.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:32:20;33.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:34:55;33.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:37:26;33.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:39:57;34.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:42:27;34.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:44:56;34.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:47:25;33.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:49:59;33.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:52:29;33.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:54:58;32.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:57:27;32.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T13:59:57;32.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:02:26;32.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:04:55;32.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:07:24;32.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:09:54;31.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:12:24;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:14:52;32.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:17:21;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:19:50;31.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:22:19;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:24:51;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:27:22;31.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:30:06;31.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:32:35;31.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:35:05;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:37:34;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:40:07;31.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:42:38;31.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:45:08;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:47:38;32.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:50:07;32.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:52:36;31.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:55:06;31.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T14:57:48;31.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:00:18;31.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:02:48;31.20;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:05:37;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:08:06;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:10:36;31.00;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:13:06;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:15:35;30.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:18:04;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:20:33;30.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:23:02;30.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:25:30;30.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:28:03;30.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:30:35;30.10;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:33:08;30.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:35:37;30.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:38:07;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:40:37;30.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:43:07;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:45:38;30.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:48:08;30.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:50:41;30.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:53:13;29.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:55:43;29.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T15:58:12;28.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:00:42;28.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:03:11;28.50;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:05:40;28.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:08:09;28.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:10:38;28.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:13:07;28.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:15:44;28.30;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:18:29;28.40;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:20:58;28.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:23:27;28.60;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:25:55;28.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:28:27;28.80;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:30:58;28.90;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:33:27;28.70;99.90
2611;DHT22;5612;51.134;17.058;2022-07-29T16:36:16;28.60;99.90