sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2024-01-15T00:01:01;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:04:01;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:07:02;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:10:03;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:13:04;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:16:05;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:19:05;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:22:06;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:25:07;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:28:07;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:31:08;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:34:09;-4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:37:09;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:40:10;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:43:10;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:46:11;-4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:49:16;-4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:52:16;-4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:55:17;-4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T00:58:19;-4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:01:19;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:04:20;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:07:20;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:10:21;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:13:21;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:16:23;-4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:19:23;-4.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:22:25;-4.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:25:26;-4.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:28:28;-4.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:31:28;-4.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:34:29;-4.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:37:30;-4.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:40:31;-4.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:43:31;-4.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:46:32;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:49:34;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:52:36;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:55:38;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T01:58:39;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:01:39;-4.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:04:41;-4.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:07:41;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:10:42;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:13:42;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:16:43;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:19:45;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:22:45;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:25:46;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:28:48;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:31:49;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:34:49;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:37:50;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:40:50;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:43:51;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:46:52;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:49:53;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:52:53;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:55:54;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T02:58:55;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:01:55;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:04:56;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:07:56;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:10:57;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:13:59;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:16:59;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:20:01;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:23:03;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:26:04;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:29:04;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:32:05;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:35:06;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:38:07;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:41:08;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:44:08;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:47:09;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:50:09;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:53:10;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:56:10;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T03:59:11;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:02:12;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:05:12;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:08:13;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:11:13;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:14:14;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:17:14;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:20:15;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:23:16;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:26:16;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:29:17;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:32:17;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:35:18;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:38:18;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:41:19;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:44:20;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:47:20;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:50:21;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:53:22;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:56:22;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T04:59:23;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:02:23;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:05:24;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:08:24;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:11:25;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:14:26;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:17:27;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:20:27;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:23:28;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:26:28;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:29:29;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:32:29;-2.50;99.50
10911;DHT22;5508;49.150;11.030;2024-01-15T05:35:30;-2.50;98.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:38:30;-2.50;98.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:41:31;-2.40;98.10
10911;DHT22;5508;49.150;11.030;2024-01-15T05:44:32;-2.40;98.00
10911;DHT22;5508;49.150;11.030;2024-01-15T05:47:32;-2.30;97.60
10911;DHT22;5508;49.150;11.030;2024-01-15T05:50:33;-2.30;97.20
10911;DHT22;5508;49.150;11.030;2024-01-15T05:53:34;-2.40;96.90
10911;DHT22;5508;49.150;11.030;2024-01-15T05:56:34;-2.30;97.40
10911;DHT22;5508;49.150;11.030;2024-01-15T05:59:35;-2.30;96.20
10911;DHT22;5508;49.150;11.030;2024-01-15T06:02:39;-2.30;96.20
10911;DHT22;5508;49.150;11.030;2024-01-15T06:05:40;-2.30;96.00
10911;DHT22;5508;49.150;11.030;2024-01-15T06:08:41;-2.30;96.20
10911;DHT22;5508;49.150;11.030;2024-01-15T06:11:41;-2.30;95.80
10911;DHT22;5508;49.150;11.030;2024-01-15T06:14:42;-2.30;95.50
10911;DHT22;5508;49.150;11.030;2024-01-15T06:17:43;-2.30;95.10
10911;DHT22;5508;49.150;11.030;2024-01-15T06:20:43;-2.30;95.00
10911;DHT22;5508;49.150;11.030;2024-01-15T06:23:44;-2.30;95.50
10911;DHT22;5508;49.150;11.030;2024-01-15T06:26:46;-2.30;95.70
10911;DHT22;5508;49.150;11.030;2024-01-15T06:29:47;-2.30;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T06:32:47;-2.20;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T06:35:48;-2.20;95.30
10911;DHT22;5508;49.150;11.030;2024-01-15T06:38:49;-2.20;96.30
10911;DHT22;5508;49.150;11.030;2024-01-15T06:41:50;-2.20;95.60
10911;DHT22;5508;49.150;11.030;2024-01-15T06:44:50;-2.10;95.50
10911;DHT22;5508;49.150;11.030;2024-01-15T06:47:51;-2.20;95.30
10911;DHT22;5508;49.150;11.030;2024-01-15T06:50:52;-2.20;95.50
10911;DHT22;5508;49.150;11.030;2024-01-15T06:53:52;-2.20;96.10
10911;DHT22;5508;49.150;11.030;2024-01-15T06:56:53;-2.20;96.10
10911;DHT22;5508;49.150;11.030;2024-01-15T06:59:53;-2.20;96.10
10911;DHT22;5508;49.150;11.030;2024-01-15T07:02:54;-2.10;96.60
10911;DHT22;5508;49.150;11.030;2024-01-15T07:05:54;-2.20;98.70
10911;DHT22;5508;49.150;11.030;2024-01-15T07:08:55;-2.20;98.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:11:55;-2.20;98.50
10911;DHT22;5508;49.150;11.030;2024-01-15T07:14:58;-2.10;96.70
10911;DHT22;5508;49.150;11.030;2024-01-15T07:17:58;-2.20;96.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:20:59;-2.20;96.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:24:01;-2.10;96.20
10911;DHT22;5508;49.150;11.030;2024-01-15T07:27:02;-2.10;95.90
10911;DHT22;5508;49.150;11.030;2024-01-15T07:30:05;-2.10;95.90
10911;DHT22;5508;49.150;11.030;2024-01-15T07:33:06;-2.10;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:36:07;-2.00;95.00
10911;DHT22;5508;49.150;11.030;2024-01-15T07:39:08;-2.00;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:42:08;-2.00;94.50
10911;DHT22;5508;49.150;11.030;2024-01-15T07:45:10;-2.00;94.60
10911;DHT22;5508;49.150;11.030;2024-01-15T07:48:11;-2.00;94.40
10911;DHT22;5508;49.150;11.030;2024-01-15T07:51:11;-1.90;94.20
10911;DHT22;5508;49.150;11.030;2024-01-15T07:54:12;-1.90;95.60
10911;DHT22;5508;49.150;11.030;2024-01-15T07:57:13;-1.90;96.30
10911;DHT22;5508;49.150;11.030;2024-01-15T08:00:14;-1.90;95.60
10911;DHT22;5508;49.150;11.030;2024-01-15T08:03:15;-1.90;96.00
10911;DHT22;5508;49.150;11.030;2024-01-15T08:06:15;-1.90;95.80
10911;DHT22;5508;49.150;11.030;2024-01-15T08:09:16;-1.90;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T08:12:17;-1.80;95.10
10911;DHT22;5508;49.150;11.030;2024-01-15T08:15:17;-1.80;94.80
10911;DHT22;5508;49.150;11.030;2024-01-15T08:18:18;-1.80;94.60
10911;DHT22;5508;49.150;11.030;2024-01-15T08:21:21;-1.80;94.30
10911;DHT22;5508;49.150;11.030;2024-01-15T08:24:21;-1.80;94.20
10911;DHT22;5508;49.150;11.030;2024-01-15T08:27:22;-1.70;94.00
10911;DHT22;5508;49.150;11.030;2024-01-15T08:30:23;-1.80;94.10
10911;DHT22;5508;49.150;11.030;2024-01-15T08:33:27;-1.80;93.90
10911;DHT22;5508;49.150;11.030;2024-01-15T08:36:28;-1.70;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T08:39:31;-1.60;92.70
10911;DHT22;5508;49.150;11.030;2024-01-15T08:42:32;-1.60;93.50
10911;DHT22;5508;49.150;11.030;2024-01-15T08:45:33;-1.60;95.00
10911;DHT22;5508;49.150;11.030;2024-01-15T08:48:33;-1.70;95.20
10911;DHT22;5508;49.150;11.030;2024-01-15T08:51:34;-1.60;94.90
10911;DHT22;5508;49.150;11.030;2024-01-15T08:54:35;-1.60;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T08:57:35;-1.60;95.00
10911;DHT22;5508;49.150;11.030;2024-01-15T09:00:36;-1.60;94.80
10911;DHT22;5508;49.150;11.030;2024-01-15T09:03:36;-1.60;94.80
10911;DHT22;5508;49.150;11.030;2024-01-15T09:06:37;-1.60;94.00
10911;DHT22;5508;49.150;11.030;2024-01-15T09:09:37;-1.60;95.00
10911;DHT22;5508;49.150;11.030;2024-01-15T09:12:38;-1.60;95.60
10911;DHT22;5508;49.150;11.030;2024-01-15T09:15:39;-1.60;94.10
10911;DHT22;5508;49.150;11.030;2024-01-15T09:18:40;-1.50;94.10
10911;DHT22;5508;49.150;11.030;2024-01-15T09:21:40;-1.50;94.20
10911;DHT22;5508;49.150;11.030;2024-01-15T09:24:41;-1.50;94.40
10911;DHT22;5508;49.150;11.030;2024-01-15T09:27:42;-1.50;94.70
10911;DHT22;5508;49.150;11.030;2024-01-15T09:30:43;-1.50;94.40
10911;DHT22;5508;49.150;11.030;2024-01-15T09:33:45;-1.40;94.70
10911;DHT22;5508;49.150;11.030;2024-01-15T09:36:46;-1.40;94.10
10911;DHT22;5508;49.150;11.030;2024-01-15T09:39:47;-1.40;93.30
10911;DHT22;5508;49.150;11.030;2024-01-15T09:42:49;-1.30;93.20
10911;DHT22;5508;49.150;11.030;2024-01-15T09:45:50;-1.30;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T09:48:51;-1.30;93.80
10911;DHT22;5508;49.150;11.030;2024-01-15T09:51:51;-1.30;93.50
10911;DHT22;5508;49.150;11.030;2024-01-15T09:54:52;-1.30;93.20
10911;DHT22;5508;49.150;11.030;2024-01-15T09:57:54;-1.30;93.80
10911;DHT22;5508;49.150;11.030;2024-01-15T10:00:56;-1.30;93.80
10911;DHT22;5508;49.150;11.030;2024-01-15T10:03:57;-1.30;93.70
10911;DHT22;5508;49.150;11.030;2024-01-15T10:07:00;-1.30;95.40
10911;DHT22;5508;49.150;11.030;2024-01-15T10:10:01;-1.30;95.30
10911;DHT22;5508;49.150;11.030;2024-01-15T10:13:01;-1.30;95.70
10911;DHT22;5508;49.150;11.030;2024-01-15T10:16:04;-1.30;95.50
10911;DHT22;5508;49.150;11.030;2024-01-15T10:19:05;-1.30;95.10
10911;DHT22;5508;49.150;11.030;2024-01-15T10:22:08;-1.20;94.20
10911;DHT22;5508;49.150;11.030;2024-01-15T10:25:13;-1.10;94.20
10911;DHT22;5508;49.150;11.030;2024-01-15T10:28:14;-1.10;94.40
10911;DHT22;5508;49.150;11.030;2024-01-15T10:31:14;-1.10;94.10
10911;DHT22;5508;49.150;11.030;2024-01-15T10:34:15;-1.00;93.30
10911;DHT22;5508;49.150;11.030;2024-01-15T10:37:16;-1.00;92.80
10911;DHT22;5508;49.150;11.030;2024-01-15T10:40:18;-1.00;92.70
10911;DHT22;5508;49.150;11.030;2024-01-15T10:43:19;-0.90;92.40
10911;DHT22;5508;49.150;11.030;2024-01-15T10:46:20;-1.00;92.10
10911;DHT22;5508;49.150;11.030;2024-01-15T10:49:21;-0.90;92.50
10911;DHT22;5508;49.150;11.030;2024-01-15T10:52:25;-1.00;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T10:55:26;-1.10;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T10:58:30;-1.00;93.90
10911;DHT22;5508;49.150;11.030;2024-01-15T11:01:32;-1.00;93.50
10911;DHT22;5508;49.150;11.030;2024-01-15T11:04:34;-1.00;93.50
10911;DHT22;5508;49.150;11.030;2024-01-15T11:07:35;-1.00;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T11:13:50;-0.80;92.40
10911;DHT22;5508;49.150;11.030;2024-01-15T11:16:57;-0.80;92.00
10911;DHT22;5508;49.150;11.030;2024-01-15T11:19:59;-0.80;91.20
10911;DHT22;5508;49.150;11.030;2024-01-15T11:23:00;-0.80;91.70
10911;DHT22;5508;49.150;11.030;2024-01-15T11:26:00;-0.90;91.20
10911;DHT22;5508;49.150;11.030;2024-01-15T11:32:33;-0.90;92.00
10911;DHT22;5508;49.150;11.030;2024-01-15T11:35:49;-0.80;92.40
10911;DHT22;5508;49.150;11.030;2024-01-15T11:38:50;-0.90;92.00
10911;DHT22;5508;49.150;11.030;2024-01-15T11:41:51;-0.90;92.50
10911;DHT22;5508;49.150;11.030;2024-01-15T11:44:52;-1.00;92.10
10911;DHT22;5508;49.150;11.030;2024-01-15T11:48:13;-1.00;92.50
10911;DHT22;5508;49.150;11.030;2024-01-15T11:51:16;-1.00;93.40
10911;DHT22;5508;49.150;11.030;2024-01-15T11:54:20;-1.00;94.00
10911;DHT22;5508;49.150;11.030;2024-01-15T12:00:40;-1.00;95.30
10911;DHT22;5508;49.150;11.030;2024-01-15T12:03:42;-0.90;96.20
10911;DHT22;5508;49.150;11.030;2024-01-15T12:06:45;-1.10;97.20
10911;DHT22;5508;49.150;11.030;2024-01-15T12:09:45;-1.20;98.30
10911;DHT22;5508;49.150;11.030;2024-01-15T12:12:53;-1.10;99.40
10911;DHT22;5508;49.150;11.030;2024-01-15T12:15:56;-1.00;98.30
10911;DHT22;5508;49.150;11.030;2024-01-15T12:18:57;-1.10;99.50
10911;DHT22;5508;49.150;11.030;2024-01-15T12:21:57;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:24:58;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:27:59;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:31:00;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:34:05;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:37:09;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:40:11;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:43:12;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:46:12;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:49:14;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:52:15;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:55:15;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T12:58:17;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:01:17;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:04:24;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:07:25;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:10:25;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:13:26;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:16:27;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:19:29;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:22:30;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:25:32;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:28:36;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:31:36;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:34:38;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:37:39;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:40:42;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:43:42;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:46:43;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:49:44;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:52:44;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:55:45;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T13:58:45;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:01:46;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:04:48;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:07:48;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:10:49;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:13:50;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:16:50;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:19:51;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:22:51;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:25:53;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:28:53;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:31:55;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:34:55;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:37:57;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:41:00;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:44:01;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:47:02;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:50:05;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:53:06;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:56:07;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T14:59:08;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:02:09;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:05:09;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:08:13;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:11:14;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:14:15;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:17:15;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:20:16;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:23:18;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:26:18;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:29:19;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:32:20;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:35:20;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:38:21;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:41:23;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:44:26;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:47:26;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:50:27;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:53:28;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:56:28;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T15:59:29;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:02:30;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:05:30;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:08:31;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:11:32;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:14:32;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:17:33;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:20:33;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:23:34;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:26:35;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:29:35;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:32:36;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:35:36;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:38:37;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:41:38;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:44:38;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:47:39;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:50:40;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:53:40;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:56:41;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T16:59:42;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:02:42;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:05:43;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:08:44;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:11:44;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:14:45;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:17:45;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:20:46;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:23:46;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:26:47;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:29:49;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:32:50;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:35:54;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:38:56;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:41:59;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:45:00;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:48:00;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:51:02;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:54:03;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T17:57:04;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:00:05;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:03:07;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:06:08;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:09:09;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:12:10;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:15:11;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:18:11;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:21:12;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:24:12;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:27:13;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:30:14;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:33:14;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:36:15;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:39:15;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:42:16;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:45:17;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:48:18;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:51:22;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:54:23;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T18:57:24;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T19:00:25;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T19:03:26;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T19:06:26;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T19:09:30;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-01-15T19:12:30;-1.90;99.90