sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-06-14T00:01:47;101439.7;;;15.52
48628;BMP280;34424;52.234;6.500;2023-06-14T00:06:47;101444.8;;;15.44
48628;BMP280;34424;52.234;6.500;2023-06-14T00:11:47;101442;;;15.31
48628;BMP280;34424;52.234;6.500;2023-06-14T00:16:47;101433.3;;;15.16
48628;BMP280;34424;52.234;6.500;2023-06-14T00:21:47;101439.9;;;15.07
48628;BMP280;34424;52.234;6.500;2023-06-14T00:26:47;101439.8;;;14.98
48628;BMP280;34424;52.234;6.500;2023-06-14T00:31:47;101441.9;;;14.94
48628;BMP280;34424;52.234;6.500;2023-06-14T00:36:47;101444.6;;;14.78
48628;BMP280;34424;52.234;6.500;2023-06-14T00:41:47;101439.5;;;14.64
48628;BMP280;34424;52.234;6.500;2023-06-14T00:46:47;101443.8;;;14.59
48628;BMP280;34424;52.234;6.500;2023-06-14T00:51:47;101450.2;;;14.62
48628;BMP280;34424;52.234;6.500;2023-06-14T00:56:47;101449.2;;;14.6
48628;BMP280;34424;52.234;6.500;2023-06-14T01:01:47;101461.4;;;14.48
48628;BMP280;34424;52.234;6.500;2023-06-14T01:06:49;101463;;;14.33
48628;BMP280;34424;52.234;6.500;2023-06-14T01:11:50;101460.8;;;14.21
48628;BMP280;34424;52.234;6.500;2023-06-14T01:16:47;101457.3;;;14.16
48628;BMP280;34424;52.234;6.500;2023-06-14T01:21:47;101457.4;;;14.11
48628;BMP280;34424;52.234;6.500;2023-06-14T01:26:47;101459.7;;;14.05
48628;BMP280;34424;52.234;6.500;2023-06-14T01:31:47;101458.2;;;14
48628;BMP280;34424;52.234;6.500;2023-06-14T01:36:47;101458.4;;;14.02
48628;BMP280;34424;52.234;6.500;2023-06-14T01:41:47;101456.4;;;13.97
48628;BMP280;34424;52.234;6.500;2023-06-14T01:46:47;101456.3;;;13.86
48628;BMP280;34424;52.234;6.500;2023-06-14T01:51:47;101454.2;;;13.81
48628;BMP280;34424;52.234;6.500;2023-06-14T01:56:47;101451.4;;;13.78
48628;BMP280;34424;52.234;6.500;2023-06-14T02:01:47;101449;;;13.66
48628;BMP280;34424;52.234;6.500;2023-06-14T02:06:47;101456.7;;;13.68
48628;BMP280;34424;52.234;6.500;2023-06-14T02:11:47;101457.3;;;13.57
48628;BMP280;34424;52.234;6.500;2023-06-14T02:16:47;101458;;;13.48
48628;BMP280;34424;52.234;6.500;2023-06-14T02:21:47;101458.6;;;13.38
48628;BMP280;34424;52.234;6.500;2023-06-14T02:26:47;101458.7;;;13.28
48628;BMP280;34424;52.234;6.500;2023-06-14T02:31:47;101461.3;;;13.2
48628;BMP280;34424;52.234;6.500;2023-06-14T02:36:47;101461.4;;;13.18
48628;BMP280;34424;52.234;6.500;2023-06-14T02:41:47;101460;;;13.13
48628;BMP280;34424;52.234;6.500;2023-06-14T02:46:47;101461.6;;;13.03
48628;BMP280;34424;52.234;6.500;2023-06-14T02:51:47;101460.9;;;13.03
48628;BMP280;34424;52.234;6.500;2023-06-14T02:56:47;101460.3;;;13
48628;BMP280;34424;52.234;6.500;2023-06-14T03:01:47;101470.1;;;12.97
48628;BMP280;34424;52.234;6.500;2023-06-14T03:06:47;101474.5;;;12.91
48628;BMP280;34424;52.234;6.500;2023-06-14T03:11:47;101479.8;;;12.84
48628;BMP280;34424;52.234;6.500;2023-06-14T03:16:47;101477.7;;;12.84
48628;BMP280;34424;52.234;6.500;2023-06-14T03:21:47;101485;;;12.82
48628;BMP280;34424;52.234;6.500;2023-06-14T03:26:47;101494.5;;;12.82
48628;BMP280;34424;52.234;6.500;2023-06-14T03:36:47;101500.2;;;12.78
48628;BMP280;34424;52.234;6.500;2023-06-14T03:41:47;101504.9;;;12.7
48628;BMP280;34424;52.234;6.500;2023-06-14T03:46:47;101510;;;12.77
48628;BMP280;34424;52.234;6.500;2023-06-14T03:51:47;101510.3;;;12.84
48628;BMP280;34424;52.234;6.500;2023-06-14T03:56:47;101512.9;;;12.86
48628;BMP280;34424;52.234;6.500;2023-06-14T04:01:47;101516.3;;;12.91
48628;BMP280;34424;52.234;6.500;2023-06-14T04:06:47;101521.3;;;12.92
48628;BMP280;34424;52.234;6.500;2023-06-14T04:11:47;101524.7;;;12.96
48628;BMP280;34424;52.234;6.500;2023-06-14T04:16:48;101526.7;;;13.06
48628;BMP280;34424;52.234;6.500;2023-06-14T04:21:47;101533.9;;;13.15
48628;BMP280;34424;52.234;6.500;2023-06-14T04:26:48;101547.6;;;13.25
48628;BMP280;34424;52.234;6.500;2023-06-14T04:31:47;101552.5;;;13.32
48628;BMP280;34424;52.234;6.500;2023-06-14T04:36:47;101557.9;;;13.49
48628;BMP280;34424;52.234;6.500;2023-06-14T04:41:47;101574.1;;;13.66
48628;BMP280;34424;52.234;6.500;2023-06-14T04:46:47;101572.7;;;13.76
48628;BMP280;34424;52.234;6.500;2023-06-14T04:51:48;101577.7;;;13.94
48628;BMP280;34424;52.234;6.500;2023-06-14T04:56:47;101580.6;;;14.4
48628;BMP280;34424;52.234;6.500;2023-06-14T05:01:47;101578.6;;;16.1
48628;BMP280;34424;52.234;6.500;2023-06-14T05:06:47;101592.8;;;17.78
48628;BMP280;34424;52.234;6.500;2023-06-14T05:11:47;101591.2;;;19.07
48628;BMP280;34424;52.234;6.500;2023-06-14T05:16:47;101601.5;;;20.06
48628;BMP280;34424;52.234;6.500;2023-06-14T05:21:47;101594.1;;;20.65
48628;BMP280;34424;52.234;6.500;2023-06-14T05:26:47;101600.6;;;21.82
48628;BMP280;34424;52.234;6.500;2023-06-14T05:31:48;101600;;;22.24
48628;BMP280;34424;52.234;6.500;2023-06-14T05:36:47;101605.9;;;22.69
48628;BMP280;34424;52.234;6.500;2023-06-14T05:41:47;101612.5;;;22.94
48628;BMP280;34424;52.234;6.500;2023-06-14T05:46:47;101615.6;;;23.3
48628;BMP280;34424;52.234;6.500;2023-06-14T05:51:47;101617.9;;;24.09
48628;BMP280;34424;52.234;6.500;2023-06-14T05:56:47;101624.5;;;23.96
48628;BMP280;34424;52.234;6.500;2023-06-14T06:01:47;101632.9;;;24.5
48628;BMP280;34424;52.234;6.500;2023-06-14T06:06:48;101633.4;;;24.65
48628;BMP280;34424;52.234;6.500;2023-06-14T06:11:48;101635.9;;;25.19
48628;BMP280;34424;52.234;6.500;2023-06-14T06:16:48;101640.5;;;25.13
48628;BMP280;34424;52.234;6.500;2023-06-14T06:21:48;101645.9;;;25.75
48628;BMP280;34424;52.234;6.500;2023-06-14T06:26:48;101644.9;;;26.1
48628;BMP280;34424;52.234;6.500;2023-06-14T06:31:48;101641.3;;;26.34
48628;BMP280;34424;52.234;6.500;2023-06-14T06:36:48;101647.5;;;26.86
48628;BMP280;34424;52.234;6.500;2023-06-14T06:41:48;101654.1;;;26.53
48628;BMP280;34424;52.234;6.500;2023-06-14T06:46:48;101650;;;26.87
48628;BMP280;34424;52.234;6.500;2023-06-14T06:51:52;101664.3;;;27.42
48628;BMP280;34424;52.234;6.500;2023-06-14T06:56:48;101660.2;;;26.49
48628;BMP280;34424;52.234;6.500;2023-06-14T07:01:48;101667.1;;;26.73
48628;BMP280;34424;52.234;6.500;2023-06-14T07:06:48;101669.5;;;27.87
48628;BMP280;34424;52.234;6.500;2023-06-14T07:11:48;101671.8;;;28.57
48628;BMP280;34424;52.234;6.500;2023-06-14T07:16:48;101674;;;28.31
48628;BMP280;34424;52.234;6.500;2023-06-14T07:21:48;101682.5;;;28.43
48628;BMP280;34424;52.234;6.500;2023-06-14T07:26:48;101685.3;;;27.86
48628;BMP280;34424;52.234;6.500;2023-06-14T07:31:48;101690.7;;;28.46
48628;BMP280;34424;52.234;6.500;2023-06-14T07:36:48;101694;;;27.95
48628;BMP280;34424;52.234;6.500;2023-06-14T07:41:48;101690.3;;;29.29
48628;BMP280;34424;52.234;6.500;2023-06-14T07:46:48;101688.1;;;30.02
48628;BMP280;34424;52.234;6.500;2023-06-14T07:51:48;101698.3;;;29.36
48628;BMP280;34424;52.234;6.500;2023-06-14T07:56:48;101699.8;;;28.93
48628;BMP280;34424;52.234;6.500;2023-06-14T08:01:50;101699.7;;;28.69
48628;BMP280;34424;52.234;6.500;2023-06-14T08:06:48;101699.2;;;28.1
48628;BMP280;34424;52.234;6.500;2023-06-14T08:11:48;101696.5;;;28.18
48628;BMP280;34424;52.234;6.500;2023-06-14T08:16:48;101700.1;;;28.73
48628;BMP280;34424;52.234;6.500;2023-06-14T08:21:48;101703;;;28.62
48628;BMP280;34424;52.234;6.500;2023-06-14T08:26:48;101701.4;;;30.27
48628;BMP280;34424;52.234;6.500;2023-06-14T08:31:48;101700.4;;;30.08
48628;BMP280;34424;52.234;6.500;2023-06-14T08:36:48;101691.7;;;30.22
48628;BMP280;34424;52.234;6.500;2023-06-14T08:41:48;101694.2;;;31.16
48628;BMP280;34424;52.234;6.500;2023-06-14T08:46:48;101689;;;31.21
48628;BMP280;34424;52.234;6.500;2023-06-14T08:51:48;101686;;;30.5
48628;BMP280;34424;52.234;6.500;2023-06-14T08:56:48;101685.1;;;30.33
48628;BMP280;34424;52.234;6.500;2023-06-14T09:01:48;101687.1;;;30.17
48628;BMP280;34424;52.234;6.500;2023-06-14T09:06:48;101685.9;;;30.65
48628;BMP280;34424;52.234;6.500;2023-06-14T09:11:48;101681.8;;;30.79
48628;BMP280;34424;52.234;6.500;2023-06-14T09:16:48;101674;;;30.88
48628;BMP280;34424;52.234;6.500;2023-06-14T09:21:48;101681.3;;;30.2
48628;BMP280;34424;52.234;6.500;2023-06-14T09:26:50;101675.3;;;30.81
48628;BMP280;34424;52.234;6.500;2023-06-14T09:31:49;101685.1;;;31.01
48628;BMP280;34424;52.234;6.500;2023-06-14T09:36:48;101677.1;;;30.7
48628;BMP280;34424;52.234;6.500;2023-06-14T09:41:48;101675.9;;;30.55
48628;BMP280;34424;52.234;6.500;2023-06-14T09:46:48;101691.5;;;30.89
48628;BMP280;34424;52.234;6.500;2023-06-14T09:51:50;101687.1;;;29.64
48628;BMP280;34424;52.234;6.500;2023-06-14T09:56:48;101702;;;29.8
48628;BMP280;34424;52.234;6.500;2023-06-14T10:01:48;101691;;;29.86
48628;BMP280;34424;52.234;6.500;2023-06-14T10:06:48;101708.6;;;29.78
48628;BMP280;34424;52.234;6.500;2023-06-14T10:11:48;101706.5;;;29.44
48628;BMP280;34424;52.234;6.500;2023-06-14T10:16:49;101706.5;;;29.7
48628;BMP280;34424;52.234;6.500;2023-06-14T10:21:49;101704.4;;;29.59
48628;BMP280;34424;52.234;6.500;2023-06-14T10:26:54;101703.3;;;29.73
48628;BMP280;34424;52.234;6.500;2023-06-14T10:31:48;101703.9;;;30.25
48628;BMP280;34424;52.234;6.500;2023-06-14T10:36:50;101702.6;;;29.33
48628;BMP280;34424;52.234;6.500;2023-06-14T10:41:54;101693.9;;;29.46
48628;BMP280;34424;52.234;6.500;2023-06-14T10:46:49;101706.8;;;29.12
48628;BMP280;34424;52.234;6.500;2023-06-14T10:51:49;101694.9;;;29.24
48628;BMP280;34424;52.234;6.500;2023-06-14T10:56:50;101695.2;;;29.41
48628;BMP280;34424;52.234;6.500;2023-06-14T11:01:52;101694.1;;;29.6
48628;BMP280;34424;52.234;6.500;2023-06-14T11:06:51;101691;;;29.05
48628;BMP280;34424;52.234;6.500;2023-06-14T11:11:48;101686.3;;;29.18
48628;BMP280;34424;52.234;6.500;2023-06-14T11:16:51;101679.6;;;29.18
48628;BMP280;34424;52.234;6.500;2023-06-14T11:21:50;101680.9;;;29.12
48628;BMP280;34424;52.234;6.500;2023-06-14T11:26:48;101685.1;;;30.01
48628;BMP280;34424;52.234;6.500;2023-06-14T11:31:48;101680.6;;;29.86
48628;BMP280;34424;52.234;6.500;2023-06-14T11:36:48;101660.3;;;29.69
48628;BMP280;34424;52.234;6.500;2023-06-14T11:41:48;101672.9;;;30.12
48628;BMP280;34424;52.234;6.500;2023-06-14T11:46:48;101678.4;;;29.31
48628;BMP280;34424;52.234;6.500;2023-06-14T11:51:48;101671.2;;;29.81
48628;BMP280;34424;52.234;6.500;2023-06-14T11:56:48;101671.5;;;29.67
48628;BMP280;34424;52.234;6.500;2023-06-14T12:01:48;101676;;;28.82
48628;BMP280;34424;52.234;6.500;2023-06-14T12:06:48;101675.9;;;28.42
48628;BMP280;34424;52.234;6.500;2023-06-14T12:11:48;101672.2;;;28.87
48628;BMP280;34424;52.234;6.500;2023-06-14T12:16:48;101673;;;28.77
48628;BMP280;34424;52.234;6.500;2023-06-14T12:21:49;101674.1;;;28.73
48628;BMP280;34424;52.234;6.500;2023-06-14T12:26:48;101674;;;29.18
48628;BMP280;34424;52.234;6.500;2023-06-14T12:31:48;101683;;;28.35
48628;BMP280;34424;52.234;6.500;2023-06-14T12:36:48;101678.1;;;27.79
48628;BMP280;34424;52.234;6.500;2023-06-14T12:41:48;101685.5;;;28.88
48628;BMP280;34424;52.234;6.500;2023-06-14T12:46:48;101683;;;28.99
48628;BMP280;34424;52.234;6.500;2023-06-14T12:51:48;101676;;;28.22
48628;BMP280;34424;52.234;6.500;2023-06-14T12:56:48;101683.3;;;28.12
48628;BMP280;34424;52.234;6.500;2023-06-14T13:01:48;101676.4;;;27.94
48628;BMP280;34424;52.234;6.500;2023-06-14T13:06:48;101673.6;;;28.31
48628;BMP280;34424;52.234;6.500;2023-06-14T13:11:48;101678.5;;;28.17
48628;BMP280;34424;52.234;6.500;2023-06-14T13:16:48;101679.2;;;28.54
48628;BMP280;34424;52.234;6.500;2023-06-14T13:21:48;101671.9;;;28.49
48628;BMP280;34424;52.234;6.500;2023-06-14T13:26:48;101683;;;28.4
48628;BMP280;34424;52.234;6.500;2023-06-14T13:31:48;101681;;;28.61
48628;BMP280;34424;52.234;6.500;2023-06-14T13:36:48;101680.4;;;27.99
48628;BMP280;34424;52.234;6.500;2023-06-14T13:41:48;101675.5;;;27.29
48628;BMP280;34424;52.234;6.500;2023-06-14T13:46:48;101669.3;;;27.38
48628;BMP280;34424;52.234;6.500;2023-06-14T13:51:48;101666.3;;;27.17
48628;BMP280;34424;52.234;6.500;2023-06-14T13:56:48;101665.2;;;27.5
48628;BMP280;34424;52.234;6.500;2023-06-14T14:01:49;101667;;;27.05
48628;BMP280;34424;52.234;6.500;2023-06-14T14:06:48;101651;;;26.76
48628;BMP280;34424;52.234;6.500;2023-06-14T14:11:48;101653.2;;;26.56
48628;BMP280;34424;52.234;6.500;2023-06-14T14:16:48;101652.3;;;26.42
48628;BMP280;34424;52.234;6.500;2023-06-14T14:21:48;101654.8;;;26.48
48628;BMP280;34424;52.234;6.500;2023-06-14T14:26:48;101652.7;;;26.29
48628;BMP280;34424;52.234;6.500;2023-06-14T14:31:48;101648.3;;;26.63
48628;BMP280;34424;52.234;6.500;2023-06-14T14:36:48;101650.8;;;26.5
48628;BMP280;34424;52.234;6.500;2023-06-14T14:41:48;101649.7;;;26.75
48628;BMP280;34424;52.234;6.500;2023-06-14T14:46:48;101641.1;;;26.82
48628;BMP280;34424;52.234;6.500;2023-06-14T14:51:48;101644.7;;;27.08
48628;BMP280;34424;52.234;6.500;2023-06-14T14:56:48;101659.7;;;27.12
48628;BMP280;34424;52.234;6.500;2023-06-14T15:01:48;101650.3;;;27.34
48628;BMP280;34424;52.234;6.500;2023-06-14T15:06:48;101656.7;;;27.39
48628;BMP280;34424;52.234;6.500;2023-06-14T15:11:48;101656.6;;;27.41
48628;BMP280;34424;52.234;6.500;2023-06-14T15:16:48;101651.4;;;27.82
48628;BMP280;34424;52.234;6.500;2023-06-14T15:21:48;101647.7;;;27.66
48628;BMP280;34424;52.234;6.500;2023-06-14T15:26:48;101648.7;;;27.66
48628;BMP280;34424;52.234;6.500;2023-06-14T15:31:48;101637.3;;;27.91
48628;BMP280;34424;52.234;6.500;2023-06-14T15:36:48;101646.4;;;27.88
48628;BMP280;34424;52.234;6.500;2023-06-14T15:41:48;101638.2;;;28.1
48628;BMP280;34424;52.234;6.500;2023-06-14T15:46:48;101645.6;;;28.31
48628;BMP280;34424;52.234;6.500;2023-06-14T15:51:48;101642.1;;;27.97
48628;BMP280;34424;52.234;6.500;2023-06-14T15:56:48;101633.9;;;28.06
48628;BMP280;34424;52.234;6.500;2023-06-14T16:01:48;101636.8;;;28.32
48628;BMP280;34424;52.234;6.500;2023-06-14T16:06:48;101640.1;;;28.07
48628;BMP280;34424;52.234;6.500;2023-06-14T16:11:48;101642.5;;;27.9
48628;BMP280;34424;52.234;6.500;2023-06-14T16:16:48;101633;;;28.11
48628;BMP280;34424;52.234;6.500;2023-06-14T16:21:48;101635.5;;;28.21
48628;BMP280;34424;52.234;6.500;2023-06-14T16:26:48;101631.7;;;28.26
48628;BMP280;34424;52.234;6.500;2023-06-14T16:31:48;101632.8;;;28.29
48628;BMP280;34424;52.234;6.500;2023-06-14T16:36:48;101635.2;;;28.03
48628;BMP280;34424;52.234;6.500;2023-06-14T16:41:48;101635.3;;;28.21
48628;BMP280;34424;52.234;6.500;2023-06-14T16:46:48;101638.2;;;27.22
48628;BMP280;34424;52.234;6.500;2023-06-14T16:51:48;101647.2;;;27.42
48628;BMP280;34424;52.234;6.500;2023-06-14T16:56:48;101643.6;;;27.71
48628;BMP280;34424;52.234;6.500;2023-06-14T17:01:49;101644.9;;;27.24
48628;BMP280;34424;52.234;6.500;2023-06-14T17:06:48;101650;;;26.89
48628;BMP280;34424;52.234;6.500;2023-06-14T17:11:48;101644.3;;;26.62
48628;BMP280;34424;52.234;6.500;2023-06-14T17:16:48;101652.7;;;27.08
48628;BMP280;34424;52.234;6.500;2023-06-14T17:21:48;101650;;;27.09
48628;BMP280;34424;52.234;6.500;2023-06-14T17:26:48;101654;;;27.06
48628;BMP280;34424;52.234;6.500;2023-06-14T17:31:48;101650.9;;;26.89
48628;BMP280;34424;52.234;6.500;2023-06-14T17:36:48;101653.9;;;27.14
48628;BMP280;34424;52.234;6.500;2023-06-14T17:41:48;101663.1;;;27.13
48628;BMP280;34424;52.234;6.500;2023-06-14T17:46:48;101660.1;;;26.75
48628;BMP280;34424;52.234;6.500;2023-06-14T17:51:48;101664.7;;;26.4
48628;BMP280;34424;52.234;6.500;2023-06-14T17:56:48;101670.4;;;26.07
48628;BMP280;34424;52.234;6.500;2023-06-14T18:01:48;101672.9;;;24.77
48628;BMP280;34424;52.234;6.500;2023-06-14T18:06:48;101673.7;;;24
48628;BMP280;34424;52.234;6.500;2023-06-14T18:11:48;101673.5;;;23.77
48628;BMP280;34424;52.234;6.500;2023-06-14T18:16:48;101670.1;;;23.46
48628;BMP280;34424;52.234;6.500;2023-06-14T18:21:49;101678.8;;;23.16
48628;BMP280;34424;52.234;6.500;2023-06-14T18:26:48;101684.3;;;23.04
48628;BMP280;34424;52.234;6.500;2023-06-14T18:31:48;101687.1;;;22.86
48628;BMP280;34424;52.234;6.500;2023-06-14T18:36:48;101685.9;;;22.66
48628;BMP280;34424;52.234;6.500;2023-06-14T18:41:48;101687.8;;;22.49
48628;BMP280;34424;52.234;6.500;2023-06-14T18:46:49;101691.1;;;22.37
48628;BMP280;34424;52.234;6.500;2023-06-14T18:51:48;101692.6;;;22.24
48628;BMP280;34424;52.234;6.500;2023-06-14T18:56:48;101691.8;;;22.05
48628;BMP280;34424;52.234;6.500;2023-06-14T19:01:48;101696.6;;;21.86
48628;BMP280;34424;52.234;6.500;2023-06-14T19:06:48;101695.4;;;21.72
48628;BMP280;34424;52.234;6.500;2023-06-14T19:11:48;101700.4;;;21.51
48628;BMP280;34424;52.234;6.500;2023-06-14T19:16:48;101705.9;;;21.3
48628;BMP280;34424;52.234;6.500;2023-06-14T19:21:48;101704.3;;;21.1
48628;BMP280;34424;52.234;6.500;2023-06-14T19:26:48;101712;;;20.88
48628;BMP280;34424;52.234;6.500;2023-06-14T19:31:48;101721.9;;;20.66
48628;BMP280;34424;52.234;6.500;2023-06-14T19:36:48;101721.7;;;20.3
48628;BMP280;34424;52.234;6.500;2023-06-14T19:41:48;101727.2;;;19.93
48628;BMP280;34424;52.234;6.500;2023-06-14T19:46:48;101730.1;;;19.65
48628;BMP280;34424;52.234;6.500;2023-06-14T19:51:48;101736.3;;;19.4
48628;BMP280;34424;52.234;6.500;2023-06-14T19:56:48;101739.1;;;19.14
48628;BMP280;34424;52.234;6.500;2023-06-14T20:01:48;101747.1;;;18.87
48628;BMP280;34424;52.234;6.500;2023-06-14T20:06:48;101747.5;;;18.65
48628;BMP280;34424;52.234;6.500;2023-06-14T20:11:48;101753.7;;;18.39
48628;BMP280;34424;52.234;6.500;2023-06-14T20:16:48;101759.7;;;18.18
48628;BMP280;34424;52.234;6.500;2023-06-14T20:21:48;101760;;;17.95
48628;BMP280;34424;52.234;6.500;2023-06-14T20:26:48;101773.9;;;17.78
48628;BMP280;34424;52.234;6.500;2023-06-14T20:31:48;101775.1;;;17.62
48628;BMP280;34424;52.234;6.500;2023-06-14T20:36:48;101772.9;;;17.46
48628;BMP280;34424;52.234;6.500;2023-06-14T20:41:48;101773.5;;;17.27
48628;BMP280;34424;52.234;6.500;2023-06-14T20:46:48;101775.1;;;17.07
48628;BMP280;34424;52.234;6.500;2023-06-14T20:51:48;101779.9;;;16.91
48628;BMP280;34424;52.234;6.500;2023-06-14T20:56:48;101780.6;;;16.78
48628;BMP280;34424;52.234;6.500;2023-06-14T21:01:48;101783;;;16.59
48628;BMP280;34424;52.234;6.500;2023-06-14T21:06:48;101786;;;16.42
48628;BMP280;34424;52.234;6.500;2023-06-14T21:11:48;101789.2;;;16.24
48628;BMP280;34424;52.234;6.500;2023-06-14T21:16:48;101786.5;;;16.05
48628;BMP280;34424;52.234;6.500;2023-06-14T21:21:48;101786.8;;;16
48628;BMP280;34424;52.234;6.500;2023-06-14T21:26:48;101784;;;15.93
48628;BMP280;34424;52.234;6.500;2023-06-14T21:31:48;101782.7;;;15.85
48628;BMP280;34424;52.234;6.500;2023-06-14T21:36:49;101782.7;;;15.7
48628;BMP280;34424;52.234;6.500;2023-06-14T21:41:48;101786.4;;;15.68
48628;BMP280;34424;52.234;6.500;2023-06-14T21:46:48;101790.1;;;15.68
48628;BMP280;34424;52.234;6.500;2023-06-14T21:51:48;101792.9;;;15.58
48628;BMP280;34424;52.234;6.500;2023-06-14T21:56:48;101795.1;;;15.46
48628;BMP280;34424;52.234;6.500;2023-06-14T22:01:49;101793.2;;;15.4
48628;BMP280;34424;52.234;6.500;2023-06-14T22:06:49;101795.2;;;15.36
48628;BMP280;34424;52.234;6.500;2023-06-14T22:11:49;101805.7;;;15.27
48628;BMP280;34424;52.234;6.500;2023-06-14T22:16:49;101800.4;;;15.16
48628;BMP280;34424;52.234;6.500;2023-06-14T22:21:49;101805.6;;;15.11
48628;BMP280;34424;52.234;6.500;2023-06-14T22:26:49;101812.8;;;15
48628;BMP280;34424;52.234;6.500;2023-06-14T22:31:49;101806.4;;;14.92
48628;BMP280;34424;52.234;6.500;2023-06-14T22:36:49;101813.2;;;14.96
48628;BMP280;34424;52.234;6.500;2023-06-14T22:41:49;101812.2;;;15.01
48628;BMP280;34424;52.234;6.500;2023-06-14T22:46:49;101809.6;;;15.05
48628;BMP280;34424;52.234;6.500;2023-06-14T22:51:49;101813.1;;;15.18
48628;BMP280;34424;52.234;6.500;2023-06-14T22:56:49;101815;;;15.25
48628;BMP280;34424;52.234;6.500;2023-06-14T23:01:49;101811.4;;;15.39
48628;BMP280;34424;52.234;6.500;2023-06-14T23:06:49;101811.5;;;15.48
48628;BMP280;34424;52.234;6.500;2023-06-14T23:11:49;101813.7;;;15.52
48628;BMP280;34424;52.234;6.500;2023-06-14T23:16:49;101813.9;;;15.51
48628;BMP280;34424;52.234;6.500;2023-06-14T23:21:49;101807.1;;;15.47
48628;BMP280;34424;52.234;6.500;2023-06-14T23:26:49;101806.4;;;15.38
48628;BMP280;34424;52.234;6.500;2023-06-14T23:31:49;101810.5;;;15.25
48628;BMP280;34424;52.234;6.500;2023-06-14T23:36:49;101809.6;;;15.19
48628;BMP280;34424;52.234;6.500;2023-06-14T23:41:49;101808.9;;;15.16
48628;BMP280;34424;52.234;6.500;2023-06-14T23:46:49;101815.4;;;15.13
48628;BMP280;34424;52.234;6.500;2023-06-14T23:51:49;101815.4;;;15.07
48628;BMP280;34424;52.234;6.500;2023-06-14T23:56:49;101816.2;;;14.94
