sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78890;BME280;68279;48.964;14.502;2023-05-13T00:01:29;97180.47;;;9.03;88.63
78890;BME280;68279;48.964;14.502;2023-05-13T00:03:54;97177.78;;;9.14;86.64
78890;BME280;68279;48.964;14.502;2023-05-13T00:06:20;97185.81;;;9.03;87.38
78890;BME280;68279;48.964;14.502;2023-05-13T00:08:46;97180.19;;;9.00;87.56
78890;BME280;68279;48.964;14.502;2023-05-13T00:11:11;97182.31;;;8.98;87.68
78890;BME280;68279;48.964;14.502;2023-05-13T00:13:37;97183.13;;;8.93;88.21
78890;BME280;68279;48.964;14.502;2023-05-13T00:16:03;97179.41;;;8.94;87.84
78890;BME280;68279;48.964;14.502;2023-05-13T00:18:28;97179.91;;;8.96;88.03
78890;BME280;68279;48.964;14.502;2023-05-13T00:20:54;97182.56;;;8.91;88.36
78890;BME280;68279;48.964;14.502;2023-05-13T00:23:21;97176.97;;;8.88;88.44
78890;BME280;68279;48.964;14.502;2023-05-13T00:25:46;97176.72;;;8.89;88.54
78890;BME280;68279;48.964;14.502;2023-05-13T00:28:12;97181.78;;;8.91;88.18
78890;BME280;68279;48.964;14.502;2023-05-13T00:30:42;97177.25;;;8.86;88.72
78890;BME280;68279;48.964;14.502;2023-05-13T00:33:09;97178.84;;;8.87;88.66
78890;BME280;68279;48.964;14.502;2023-05-13T00:35:35;97174.56;;;8.91;89.03
78890;BME280;68279;48.964;14.502;2023-05-13T00:38:00;97174.03;;;8.89;88.47
78890;BME280;68279;48.964;14.502;2023-05-13T00:40:26;97171.38;;;8.89;88.71
78890;BME280;68279;48.964;14.502;2023-05-13T00:42:52;97172.97;;;8.85;88.28
78890;BME280;68279;48.964;14.502;2023-05-13T00:45:18;97171.91;;;8.91;87.91
78890;BME280;68279;48.964;14.502;2023-05-13T00:47:44;97176.44;;;8.91;87.33
78890;BME280;68279;48.964;14.502;2023-05-13T00:50:11;97181.50;;;8.87;89.04
78890;BME280;68279;48.964;14.502;2023-05-13T00:52:39;97180.97;;;8.80;89.74
78890;BME280;68279;48.964;14.502;2023-05-13T00:55:06;97183.63;;;8.80;89.13
78890;BME280;68279;48.964;14.502;2023-05-13T00:57:32;97182.56;;;8.81;88.41
78890;BME280;68279;48.964;14.502;2023-05-13T00:59:58;97177.53;;;8.85;89.05
78890;BME280;68279;48.964;14.502;2023-05-13T01:02:34;97182.84;;;8.79;89.37
78890;BME280;68279;48.964;14.502;2023-05-13T01:08:07;97187.38;;;8.79;89.73
78890;BME280;68279;48.964;14.502;2023-05-13T01:10:45;97183.38;;;8.82;89.72
78890;BME280;68279;48.964;14.502;2023-05-13T01:13:12;97179.13;;;8.86;89.07
78890;BME280;68279;48.964;14.502;2023-05-13T01:16:17;97179.66;;;8.88;89.03
78890;BME280;68279;48.964;14.502;2023-05-13T01:19:00;97185.50;;;8.90;88.51
78890;BME280;68279;48.964;14.502;2023-05-13T01:21:27;97173.25;;;8.84;88.60
78890;BME280;68279;48.964;14.502;2023-05-13T01:23:53;97183.09;;;8.83;89.21
78890;BME280;68279;48.964;14.502;2023-05-13T01:26:20;97181.50;;;8.87;88.93
78890;BME280;68279;48.964;14.502;2023-05-13T01:28:46;97186.31;;;8.90;88.82
78890;BME280;68279;48.964;14.502;2023-05-13T01:31:13;97186.06;;;8.87;88.82
78890;BME280;68279;48.964;14.502;2023-05-13T01:33:40;97178.81;;;8.82;89.83
78890;BME280;68279;48.964;14.502;2023-05-13T01:36:06;97178.81;;;8.82;89.21
78890;BME280;68279;48.964;14.502;2023-05-13T01:38:34;97185.75;;;8.83;89.47
78890;BME280;68279;48.964;14.502;2023-05-13T01:41:01;97180.72;;;8.87;89.05
78890;BME280;68279;48.964;14.502;2023-05-13T01:43:26;97184.16;;;8.77;90.08
78890;BME280;68279;48.964;14.502;2023-05-13T01:45:53;97183.38;;;8.82;89.56
78890;BME280;68279;48.964;14.502;2023-05-13T01:48:19;97180.97;;;8.75;90.25
78890;BME280;68279;48.964;14.502;2023-05-13T01:50:44;97191.38;;;8.76;90.30
78890;BME280;68279;48.964;14.502;2023-05-13T01:53:10;97188.16;;;8.79;89.65
78890;BME280;68279;48.964;14.502;2023-05-13T01:55:36;97181.50;;;8.82;89.45
78890;BME280;68279;48.964;14.502;2023-05-13T01:58:02;97184.19;;;8.87;89.26
78890;BME280;68279;48.964;14.502;2023-05-13T02:00:27;97182.03;;;8.89;88.18
78890;BME280;68279;48.964;14.502;2023-05-13T02:02:53;97184.44;;;8.86;88.66
78890;BME280;68279;48.964;14.502;2023-05-13T02:05:18;97184.69;;;8.79;88.93
78890;BME280;68279;48.964;14.502;2023-05-13T02:07:46;97182.31;;;8.77;89.14
78890;BME280;68279;48.964;14.502;2023-05-13T02:10:12;97180.44;;;8.78;89.40
78890;BME280;68279;48.964;14.502;2023-05-13T02:12:37;97176.44;;;8.80;89.52
78890;BME280;68279;48.964;14.502;2023-05-13T02:15:03;97181.50;;;8.77;89.98
78890;BME280;68279;48.964;14.502;2023-05-13T02:17:29;97182.84;;;8.79;89.05
78890;BME280;68279;48.964;14.502;2023-05-13T02:19:55;97178.03;;;8.82;88.71
78890;BME280;68279;48.964;14.502;2023-05-13T02:22:20;97173.25;;;8.78;89.73
78890;BME280;68279;48.964;14.502;2023-05-13T02:24:46;97183.09;;;8.78;89.97
78890;BME280;68279;48.964;14.502;2023-05-13T02:27:11;97173.50;;;8.77;90.14
78890;BME280;68279;48.964;14.502;2023-05-13T02:29:40;97178.56;;;8.78;90.41
78890;BME280;68279;48.964;14.502;2023-05-13T02:32:06;97179.91;;;8.76;90.92
78890;BME280;68279;48.964;14.502;2023-05-13T02:34:32;97179.38;;;8.79;90.14
78890;BME280;68279;48.964;14.502;2023-05-13T02:36:58;97183.09;;;8.78;91.13
78890;BME280;68279;48.964;14.502;2023-05-13T02:39:23;97178.84;;;8.77;90.78
78890;BME280;68279;48.964;14.502;2023-05-13T02:41:49;97180.72;;;8.76;90.89
78890;BME280;68279;48.964;14.502;2023-05-13T02:44:15;97176.94;;;8.72;90.93
78890;BME280;68279;48.964;14.502;2023-05-13T02:46:40;97172.94;;;8.70;91.28
78890;BME280;68279;48.964;14.502;2023-05-13T02:49:08;97167.59;;;8.65;91.56
78890;BME280;68279;48.964;14.502;2023-05-13T02:51:34;97174.28;;;8.67;90.95
78890;BME280;68279;48.964;14.502;2023-05-13T02:53:59;97183.34;;;8.66;91.08
78890;BME280;68279;48.964;14.502;2023-05-13T02:56:25;97179.34;;;8.64;91.55
78890;BME280;68279;48.964;14.502;2023-05-13T02:58:51;97188.69;;;8.71;91.50
78890;BME280;68279;48.964;14.502;2023-05-13T03:01:16;97170.53;;;8.73;91.23
78890;BME280;68279;48.964;14.502;2023-05-13T03:03:42;97181.78;;;8.75;90.46
78890;BME280;68279;48.964;14.502;2023-05-13T03:06:08;97174.31;;;8.77;91.15
78890;BME280;68279;48.964;14.502;2023-05-13T03:08:33;97177.47;;;8.74;90.72
78890;BME280;68279;48.964;14.502;2023-05-13T03:10:59;97182.81;;;8.74;90.89
78890;BME280;68279;48.964;14.502;2023-05-13T03:13:26;97181.50;;;8.67;91.38
78890;BME280;68279;48.964;14.502;2023-05-13T03:15:52;97188.41;;;8.68;91.08
78890;BME280;68279;48.964;14.502;2023-05-13T03:18:17;97176.69;;;8.69;91.28
78890;BME280;68279;48.964;14.502;2023-05-13T03:20:43;97187.09;;;8.70;91.78
78890;BME280;68279;48.964;14.502;2023-05-13T03:23:09;97182.28;;;8.72;90.89
78890;BME280;68279;48.964;14.502;2023-05-13T03:25:34;97180.94;;;8.70;91.67
78890;BME280;68279;48.964;14.502;2023-05-13T03:28:02;97188.69;;;8.66;91.32
78890;BME280;68279;48.964;14.502;2023-05-13T03:30:27;97189.47;;;8.72;90.60
78890;BME280;68279;48.964;14.502;2023-05-13T03:32:53;97181.50;;;8.67;90.63
78890;BME280;68279;48.964;14.502;2023-05-13T03:35:18;97189.22;;;8.68;91.09
78890;BME280;68279;48.964;14.502;2023-05-13T03:37:47;97187.06;;;8.65;91.34
78890;BME280;68279;48.964;14.502;2023-05-13T03:40:13;97176.69;;;8.69;91.50
78890;BME280;68279;48.964;14.502;2023-05-13T03:42:38;97188.69;;;8.71;91.30
78890;BME280;68279;48.964;14.502;2023-05-13T03:45:04;97190.81;;;8.69;90.81
78890;BME280;68279;48.964;14.502;2023-05-13T03:47:30;97192.69;;;8.69;90.47
78890;BME280;68279;48.964;14.502;2023-05-13T03:49:56;97197.19;;;8.63;91.46
78890;BME280;68279;48.964;14.502;2023-05-13T03:52:22;97196.94;;;8.65;92.05
78890;BME280;68279;48.964;14.502;2023-05-13T03:54:47;97198.28;;;8.72;91.01
78890;BME280;68279;48.964;14.502;2023-05-13T03:57:13;97197.75;;;8.70;91.01
78890;BME280;68279;48.964;14.502;2023-05-13T03:59:38;97197.47;;;8.72;91.83
78890;BME280;68279;48.964;14.502;2023-05-13T04:02:04;97200.41;;;8.70;91.76
78890;BME280;68279;48.964;14.502;2023-05-13T04:04:30;97204.13;;;8.64;92.14
78890;BME280;68279;48.964;14.502;2023-05-13T04:06:56;97200.94;;;8.62;92.72
78890;BME280;68279;48.964;14.502;2023-05-13T04:09:21;97201.75;;;8.68;91.91
78890;BME280;68279;48.964;14.502;2023-05-13T04:11:47;97204.41;;;8.68;92.63
78890;BME280;68279;48.964;14.502;2023-05-13T04:14:13;97211.34;;;8.69;91.95
78890;BME280;68279;48.964;14.502;2023-05-13T04:16:38;97206.56;;;8.76;92.41
78890;BME280;68279;48.964;14.502;2023-05-13T04:19:04;97209.25;;;8.76;92.08
78890;BME280;68279;48.964;14.502;2023-05-13T04:21:29;97203.63;;;8.83;91.59
78890;BME280;68279;48.964;14.502;2023-05-13T04:23:55;97209.53;;;8.85;90.46
78890;BME280;68279;48.964;14.502;2023-05-13T04:26:21;97209.22;;;8.81;90.19
78890;BME280;68279;48.964;14.502;2023-05-13T04:28:47;97212.44;;;8.83;91.48
78890;BME280;68279;48.964;14.502;2023-05-13T04:31:12;97206.34;;;8.93;90.96
78890;BME280;68279;48.964;14.502;2023-05-13T04:33:38;97206.06;;;8.94;90.17
78890;BME280;68279;48.964;14.502;2023-05-13T04:36:04;97208.75;;;9.04;90.00
78890;BME280;68279;48.964;14.502;2023-05-13T04:38:30;97204.47;;;8.98;89.79
78890;BME280;68279;48.964;14.502;2023-05-13T04:40:57;97210.31;;;9.00;90.09
78890;BME280;68279;48.964;14.502;2023-05-13T04:43:22;97213.00;;;9.05;90.85
78890;BME280;68279;48.964;14.502;2023-05-13T04:45:48;97217.03;;;9.13;90.06
78890;BME280;68279;48.964;14.502;2023-05-13T04:48:14;97227.97;;;9.12;90.01
78890;BME280;68279;48.964;14.502;2023-05-13T04:50:46;97221.78;;;9.01;90.46
78890;BME280;68279;48.964;14.502;2023-05-13T04:53:13;97225.81;;;9.14;89.59
78890;BME280;68279;48.964;14.502;2023-05-13T04:55:38;97223.69;;;9.21;88.99
78890;BME280;68279;48.964;14.502;2023-05-13T04:58:04;97223.66;;;9.00;90.75
78890;BME280;68279;48.964;14.502;2023-05-13T05:00:29;97224.22;;;9.07;90.39
78890;BME280;68279;48.964;14.502;2023-05-13T05:02:55;97225.81;;;9.14;90.32
78890;BME280;68279;48.964;14.502;2023-05-13T05:05:22;97227.16;;;9.11;89.71
78890;BME280;68279;48.964;14.502;2023-05-13T05:07:47;97224.75;;;9.09;89.69
78890;BME280;68279;48.964;14.502;2023-05-13T05:10:13;97228.50;;;9.14;90.13
78890;BME280;68279;48.964;14.502;2023-05-13T05:12:40;97229.53;;;9.07;89.88
78890;BME280;68279;48.964;14.502;2023-05-13T05:15:07;97231.66;;;8.95;90.74
78890;BME280;68279;48.964;14.502;2023-05-13T05:17:41;97226.03;;;8.92;91.40
78890;BME280;68279;48.964;14.502;2023-05-13T05:20:07;97220.47;;;9.03;91.08
78890;BME280;68279;48.964;14.502;2023-05-13T05:22:32;97235.66;;;8.98;90.31
78890;BME280;68279;48.964;14.502;2023-05-13T05:24:59;97239.97;;;9.14;90.34
78890;BME280;68279;48.964;14.502;2023-05-13T05:27:25;97237.03;;;9.16;90.43
78890;BME280;68279;48.964;14.502;2023-05-13T05:29:50;97239.44;;;9.17;90.54
78890;BME280;68279;48.964;14.502;2023-05-13T05:32:18;97241.84;;;9.29;90.93
78890;BME280;68279;48.964;14.502;2023-05-13T05:34:43;97242.94;;;9.28;89.87
78890;BME280;68279;48.964;14.502;2023-05-13T05:37:09;97241.31;;;9.32;89.06
78890;BME280;68279;48.964;14.502;2023-05-13T05:39:36;97252.25;;;9.25;89.18
78890;BME280;68279;48.964;14.502;2023-05-13T05:42:02;97245.03;;;9.21;90.83
78890;BME280;68279;48.964;14.502;2023-05-13T05:44:27;97248.25;;;9.23;90.57
78890;BME280;68279;48.964;14.502;2023-05-13T05:46:59;97245.31;;;9.40;89.61
78890;BME280;68279;48.964;14.502;2023-05-13T05:49:24;97248.53;;;9.57;88.11
78890;BME280;68279;48.964;14.502;2023-05-13T05:51:50;97249.31;;;9.57;89.60
78890;BME280;68279;48.964;14.502;2023-05-13T05:54:15;97256.25;;;9.84;88.84
78890;BME280;68279;48.964;14.502;2023-05-13T05:56:41;97254.09;;;9.86;88.54
78890;BME280;68279;48.964;14.502;2023-05-13T05:59:07;97255.97;;;9.80;86.94
78890;BME280;68279;48.964;14.502;2023-05-13T06:01:32;97254.91;;;9.61;88.37
78890;BME280;68279;48.964;14.502;2023-05-13T06:04:01;97257.06;;;9.74;88.68
78890;BME280;68279;48.964;14.502;2023-05-13T06:06:27;97262.94;;;9.66;88.81
78890;BME280;68279;48.964;14.502;2023-05-13T06:08:53;97263.19;;;9.90;89.57
78890;BME280;68279;48.964;14.502;2023-05-13T06:11:18;97256.78;;;9.65;88.03
78890;BME280;68279;48.964;14.502;2023-05-13T06:13:44;97258.38;;;9.61;89.11
78890;BME280;68279;48.964;14.502;2023-05-13T06:16:10;97258.94;;;9.63;89.64
78890;BME280;68279;48.964;14.502;2023-05-13T06:18:38;97260.75;;;9.88;87.66
78890;BME280;68279;48.964;14.502;2023-05-13T06:21:03;97256.75;;;9.96;85.80
78890;BME280;68279;48.964;14.502;2023-05-13T06:23:30;97254.06;;;10.01;87.71
78890;BME280;68279;48.964;14.502;2023-05-13T06:25:55;97262.63;;;9.98;87.60
78890;BME280;68279;48.964;14.502;2023-05-13T06:28:23;97264.25;;;9.99;88.25
78890;BME280;68279;48.964;14.502;2023-05-13T06:30:49;97261.28;;;9.96;87.17
78890;BME280;68279;48.964;14.502;2023-05-13T06:33:14;97262.09;;;10.01;87.20
78890;BME280;68279;48.964;14.502;2023-05-13T06:35:40;97265.31;;;9.88;88.01
78890;BME280;68279;48.964;14.502;2023-05-13T06:38:12;97265.84;;;10.00;87.44
78890;BME280;68279;48.964;14.502;2023-05-13T06:40:40;97265.84;;;9.85;87.67
78890;BME280;68279;48.964;14.502;2023-05-13T06:43:06;97271.19;;;9.85;86.41
78890;BME280;68279;48.964;14.502;2023-05-13T06:45:31;97270.41;;;9.84;87.31
78890;BME280;68279;48.964;14.502;2023-05-13T06:47:57;97266.91;;;9.79;87.95
78890;BME280;68279;48.964;14.502;2023-05-13T06:50:23;97266.34;;;9.97;87.14
78890;BME280;68279;48.964;14.502;2023-05-13T06:52:48;97269.53;;;10.19;84.10
78890;BME280;68279;48.964;14.502;2023-05-13T06:55:14;97267.56;;;10.56;85.00
78890;BME280;68279;48.964;14.502;2023-05-13T06:57:41;97266.53;;;11.01;85.17
78890;BME280;68279;48.964;14.502;2023-05-13T07:00:09;97265.75;;;11.40;82.92
78890;BME280;68279;48.964;14.502;2023-05-13T07:02:35;97272.75;;;11.35;81.46
78890;BME280;68279;48.964;14.502;2023-05-13T07:05:01;97264.50;;;10.83;81.01
78890;BME280;68279;48.964;14.502;2023-05-13T07:07:26;97267.88;;;10.44;83.38
78890;BME280;68279;48.964;14.502;2023-05-13T07:09:52;97268.72;;;10.34;85.10
78890;BME280;68279;48.964;14.502;2023-05-13T07:12:18;97270.00;;;10.47;83.11
78890;BME280;68279;48.964;14.502;2023-05-13T07:14:44;97266.34;;;10.12;85.42
78890;BME280;68279;48.964;14.502;2023-05-13T07:17:10;97269.81;;;10.13;86.05
78890;BME280;68279;48.964;14.502;2023-05-13T07:19:36;97269.81;;;10.13;85.83
78890;BME280;68279;48.964;14.502;2023-05-13T07:22:01;97271.97;;;10.16;86.27
78890;BME280;68279;48.964;14.502;2023-05-13T07:24:28;97273.81;;;10.20;85.01
78890;BME280;68279;48.964;14.502;2023-05-13T07:26:53;97265.25;;;10.24;86.19
78890;BME280;68279;48.964;14.502;2023-05-13T07:29:19;97274.31;;;10.38;85.63
78890;BME280;68279;48.964;14.502;2023-05-13T07:31:44;97273.00;;;10.30;86.74
78890;BME280;68279;48.964;14.502;2023-05-13T07:34:10;97271.69;;;10.28;85.82
78890;BME280;68279;48.964;14.502;2023-05-13T07:36:35;97275.69;;;10.30;85.55
78890;BME280;68279;48.964;14.502;2023-05-13T07:39:01;97277.78;;;10.43;85.12
78890;BME280;68279;48.964;14.502;2023-05-13T07:41:27;97277.47;;;10.50;85.71
78890;BME280;68279;48.964;14.502;2023-05-13T07:43:53;97276.84;;;10.73;84.58
78890;BME280;68279;48.964;14.502;2023-05-13T07:46:18;97283.38;;;10.47;85.19
78890;BME280;68279;48.964;14.502;2023-05-13T07:48:44;97284.31;;;10.76;84.30
78890;BME280;68279;48.964;14.502;2023-05-13T07:51:10;97287.09;;;10.56;85.28
78890;BME280;68279;48.964;14.502;2023-05-13T07:53:35;97296.19;;;10.60;84.20
78890;BME280;68279;48.964;14.502;2023-05-13T07:56:02;97286.56;;;10.49;85.15
78890;BME280;68279;48.964;14.502;2023-05-13T07:58:29;97296.50;;;10.38;85.15
78890;BME280;68279;48.964;14.502;2023-05-13T08:00:55;97295.47;;;10.29;86.71
78890;BME280;68279;48.964;14.502;2023-05-13T08:03:20;97297.03;;;10.45;86.21
78890;BME280;68279;48.964;14.502;2023-05-13T08:05:48;97300.25;;;10.32;86.62
78890;BME280;68279;48.964;14.502;2023-05-13T08:08:13;97290.31;;;10.48;86.10
78890;BME280;68279;48.964;14.502;2023-05-13T08:10:44;97305.19;;;10.74;85.88
78890;BME280;68279;48.964;14.502;2023-05-13T08:13:13;97295.19;;;11.00;84.17
78890;BME280;68279;48.964;14.502;2023-05-13T08:16:05;97304.31;;;10.94;84.37
78890;BME280;68279;48.964;14.502;2023-05-13T08:18:33;97301.06;;;10.38;84.93
78890;BME280;68279;48.964;14.502;2023-05-13T08:20:58;97308.53;;;10.46;85.60
78890;BME280;68279;48.964;14.502;2023-05-13T08:23:25;97317.53;;;10.70;84.64
78890;BME280;68279;48.964;14.502;2023-05-13T08:26:20;97316.88;;;11.43;81.79
78890;BME280;68279;48.964;14.502;2023-05-13T08:28:46;97321.22;;;11.73;82.09
78890;BME280;68279;48.964;14.502;2023-05-13T08:50:37;97315.31;;;12.34;79.41
78890;BME280;68279;48.964;14.502;2023-05-13T08:53:05;97317.81;;;12.02;78.03
78890;BME280;68279;48.964;14.502;2023-05-13T08:55:31;97316.25;;;11.56;80.83
78890;BME280;68279;48.964;14.502;2023-05-13T08:57:57;97318.53;;;11.34;81.93
78890;BME280;68279;48.964;14.502;2023-05-13T09:00:22;97319.88;;;11.37;79.72
78890;BME280;68279;48.964;14.502;2023-05-13T09:02:49;97320.75;;;11.66;79.87
78890;BME280;68279;48.964;14.502;2023-05-13T09:05:15;97320.38;;;11.39;82.35
78890;BME280;68279;48.964;14.502;2023-05-13T09:07:41;97322.94;;;11.59;80.57
78890;BME280;68279;48.964;14.502;2023-05-13T09:10:08;97327.44;;;12.03;78.96
78890;BME280;68279;48.964;14.502;2023-05-13T09:12:51;97326.63;;;11.68;80.94
78890;BME280;68279;48.964;14.502;2023-05-13T09:15:20;97318.47;;;11.44;80.89
78890;BME280;68279;48.964;14.502;2023-05-13T09:17:50;97321.25;;;11.68;80.23
78890;BME280;68279;48.964;14.502;2023-05-13T09:20:19;97322.69;;;11.55;80.94
78890;BME280;68279;48.964;14.502;2023-05-13T09:22:54;97327.00;;;11.90;77.88
78890;BME280;68279;48.964;14.502;2023-05-13T09:25:20;97320.59;;;11.86;80.43
78890;BME280;68279;48.964;14.502;2023-05-13T09:27:57;97323.16;;;11.62;79.19
78890;BME280;68279;48.964;14.502;2023-05-13T09:33:17;97331.22;;;11.18;81.91
78890;BME280;68279;48.964;14.502;2023-05-13T09:35:52;97339.31;;;11.52;80.04
78890;BME280;68279;48.964;14.502;2023-05-13T09:38:23;97329.38;;;11.14;81.19
78890;BME280;68279;48.964;14.502;2023-05-13T09:40:54;97332.94;;;10.99;82.46
78890;BME280;68279;48.964;14.502;2023-05-13T09:43:22;97338.56;;;10.97;82.17
78890;BME280;68279;48.964;14.502;2023-05-13T09:46:00;97338.44;;;11.18;81.89
78890;BME280;68279;48.964;14.502;2023-05-13T09:48:28;97333.94;;;11.08;81.93
78890;BME280;68279;48.964;14.502;2023-05-13T09:50:54;97342.88;;;10.88;81.06
78890;BME280;68279;48.964;14.502;2023-05-13T09:53:23;97335.69;;;10.78;82.75
78890;BME280;68279;48.964;14.502;2023-05-13T09:55:53;97342.84;;;10.93;83.53
78890;BME280;68279;48.964;14.502;2023-05-13T09:58:21;97335.94;;;10.87;82.96
78890;BME280;68279;48.964;14.502;2023-05-13T10:00:47;97339.13;;;10.84;83.67
78890;BME280;68279;48.964;14.502;2023-05-13T10:03:14;97334.91;;;10.68;83.64
78890;BME280;68279;48.964;14.502;2023-05-13T10:05:40;97338.94;;;10.65;84.24
78890;BME280;68279;48.964;14.502;2023-05-13T10:08:08;97339.19;;;10.69;83.99
78890;BME280;68279;48.964;14.502;2023-05-13T10:10:35;97340.53;;;10.71;83.15
78890;BME280;68279;48.964;14.502;2023-05-13T10:13:07;97350.19;;;10.57;83.43
78890;BME280;68279;48.964;14.502;2023-05-13T10:15:35;97342.72;;;10.49;85.44
78890;BME280;68279;48.964;14.502;2023-05-13T10:18:01;97343.81;;;10.48;84.53
78890;BME280;68279;48.964;14.502;2023-05-13T10:20:27;97346.53;;;10.23;85.25
78890;BME280;68279;48.964;14.502;2023-05-13T10:22:54;97353.22;;;10.25;85.23
78890;BME280;68279;48.964;14.502;2023-05-13T10:25:20;97358.00;;;10.33;86.40
78890;BME280;68279;48.964;14.502;2023-05-13T10:27:47;97345.09;;;10.71;85.91
78890;BME280;68279;48.964;14.502;2023-05-13T10:30:13;97350.97;;;10.68;85.08
78890;BME280;68279;48.964;14.502;2023-05-13T10:32:39;97348.75;;;10.85;84.30
78890;BME280;68279;48.964;14.502;2023-05-13T10:35:13;97351.66;;;10.94;82.89
78890;BME280;68279;48.964;14.502;2023-05-13T10:43:30;97349.13;;;10.63;83.89
78890;BME280;68279;48.964;14.502;2023-05-13T10:45:59;97348.06;;;10.54;84.84
78890;BME280;68279;48.964;14.502;2023-05-13T10:48:25;97346.63;;;10.87;84.80
78890;BME280;68279;48.964;14.502;2023-05-13T10:50:52;97349.88;;;10.74;84.63
78890;BME280;68279;48.964;14.502;2023-05-13T10:53:27;97355.28;;;10.59;84.10
78890;BME280;68279;48.964;14.502;2023-05-13T10:56:02;97351.00;;;10.58;83.59
78890;BME280;68279;48.964;14.502;2023-05-13T10:58:33;97354.78;;;10.46;85.62
78890;BME280;68279;48.964;14.502;2023-05-13T11:01:18;97344.75;;;10.83;84.20
78890;BME280;68279;48.964;14.502;2023-05-13T11:04:11;97356.44;;;11.07;84.59
78890;BME280;68279;48.964;14.502;2023-05-13T11:06:40;97351.59;;;11.58;83.30
78890;BME280;68279;48.964;14.502;2023-05-13T11:09:08;97350.22;;;12.00;81.30
78890;BME280;68279;48.964;14.502;2023-05-13T11:11:36;97350.13;;;11.76;80.28
78890;BME280;68279;48.964;14.502;2023-05-13T11:16:35;97348.88;;;12.32;77.87
78890;BME280;68279;48.964;14.502;2023-05-13T11:19:02;97349.94;;;11.68;79.03
78890;BME280;68279;48.964;14.502;2023-05-13T11:21:30;97348.06;;;11.68;80.01
78890;BME280;68279;48.964;14.502;2023-05-13T11:24:06;97355.53;;;11.32;81.93
78890;BME280;68279;48.964;14.502;2023-05-13T11:26:52;97359.44;;;11.50;81.18
78890;BME280;68279;48.964;14.502;2023-05-13T11:31:54;97362.06;;;11.55;80.40
78890;BME280;68279;48.964;14.502;2023-05-13T11:34:23;97363.91;;;11.59;81.03
78890;BME280;68279;48.964;14.502;2023-05-13T11:36:54;97367.59;;;11.69;79.96
78890;BME280;68279;48.964;14.502;2023-05-13T11:39:21;97362.63;;;11.52;80.59
78890;BME280;68279;48.964;14.502;2023-05-13T11:41:51;97368.84;;;11.42;81.15
78890;BME280;68279;48.964;14.502;2023-05-13T11:44:19;97359.38;;;11.55;80.70
78890;BME280;68279;48.964;14.502;2023-05-13T11:46:55;97369.06;;;11.51;80.53
78890;BME280;68279;48.964;14.502;2023-05-13T11:49:36;97363.69;;;11.95;79.04
78890;BME280;68279;48.964;14.502;2023-05-13T11:52:07;97371.66;;;12.34;77.99
78890;BME280;68279;48.964;14.502;2023-05-13T11:54:49;97358.13;;;12.21;78.06
78890;BME280;68279;48.964;14.502;2023-05-13T12:00:03;97366.72;;;11.83;78.72
78890;BME280;68279;48.964;14.502;2023-05-13T12:02:36;97368.09;;;11.76;80.18
78890;BME280;68279;48.964;14.502;2023-05-13T12:05:06;97374.44;;;11.46;82.18
78890;BME280;68279;48.964;14.502;2023-05-13T12:07:33;97372.53;;;11.51;80.93
78890;BME280;68279;48.964;14.502;2023-05-13T12:10:01;97362.56;;;11.57;82.45
78890;BME280;68279;48.964;14.502;2023-05-13T12:12:28;97361.31;;;11.88;80.63
78890;BME280;68279;48.964;14.502;2023-05-13T12:14:55;97355.22;;;12.41;79.16
78890;BME280;68279;48.964;14.502;2023-05-13T12:17:21;97360.13;;;13.05;76.70
78890;BME280;68279;48.964;14.502;2023-05-13T12:27:58;97351.78;;;13.07;74.84
78890;BME280;68279;48.964;14.502;2023-05-13T12:30:24;97344.41;;;12.99;74.30
78890;BME280;68279;48.964;14.502;2023-05-13T12:32:50;97350.53;;;13.42;73.96
78890;BME280;68279;48.964;14.502;2023-05-13T12:35:16;97356.19;;;13.22;71.79
78890;BME280;68279;48.964;14.502;2023-05-13T12:37:41;97354.78;;;13.48;72.12
78890;BME280;68279;48.964;14.502;2023-05-13T12:40:12;97361.69;;;12.88;76.88
78890;BME280;68279;48.964;14.502;2023-05-13T12:42:43;97359.22;;;12.43;78.41
78890;BME280;68279;48.964;14.502;2023-05-13T12:45:08;97361.56;;;12.50;75.44
78890;BME280;68279;48.964;14.502;2023-05-13T12:47:50;97356.75;;;12.23;78.20
78890;BME280;68279;48.964;14.502;2023-05-13T12:50:16;97359.44;;;12.23;77.74
78890;BME280;68279;48.964;14.502;2023-05-13T12:52:42;97367.84;;;12.11;78.89
78890;BME280;68279;48.964;14.502;2023-05-13T12:55:08;97371.75;;;12.24;79.13
78890;BME280;68279;48.964;14.502;2023-05-13T12:57:34;97369.88;;;11.90;80.92
78890;BME280;68279;48.964;14.502;2023-05-13T13:00:00;97366.78;;;12.36;78.18
78890;BME280;68279;48.964;14.502;2023-05-13T13:02:25;97360.03;;;12.68;75.56
78890;BME280;68279;48.964;14.502;2023-05-13T13:04:51;97366.28;;;12.34;77.22
78890;BME280;68279;48.964;14.502;2023-05-13T13:07:16;97369.44;;;12.12;79.73
78890;BME280;68279;48.964;14.502;2023-05-13T13:09:43;97369.75;;;12.06;77.98
78890;BME280;68279;48.964;14.502;2023-05-13T13:12:08;97365.97;;;12.12;77.89
78890;BME280;68279;48.964;14.502;2023-05-13T13:14:35;97366.09;;;12.55;78.36
78890;BME280;68279;48.964;14.502;2023-05-13T13:17:00;97363.91;;;13.04;77.42
78890;BME280;68279;48.964;14.502;2023-05-13T13:19:26;97359.28;;;13.34;76.44
78890;BME280;68279;48.964;14.502;2023-05-13T13:21:52;97356.19;;;14.43;74.43
78890;BME280;68279;48.964;14.502;2023-05-13T13:24:17;97358.25;;;15.70;70.91
78890;BME280;68279;48.964;14.502;2023-05-13T13:26:43;97364.91;;;14.22;71.70
78890;BME280;68279;48.964;14.502;2023-05-13T13:29:09;97360.22;;;13.81;70.41
78890;BME280;68279;48.964;14.502;2023-05-13T13:31:34;97354.44;;;12.40;76.27
78890;BME280;68279;48.964;14.502;2023-05-13T13:34:00;97362.28;;;12.32;75.46
78890;BME280;68279;48.964;14.502;2023-05-13T13:36:28;97353.44;;;12.84;78.31
78890;BME280;68279;48.964;14.502;2023-05-13T13:38:54;97343.63;;;14.25;72.53
78890;BME280;68279;48.964;14.502;2023-05-13T13:41:20;97345.97;;;15.14;69.00
78890;BME280;68279;48.964;14.502;2023-05-13T13:43:50;97345.59;;;14.93;66.39