sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-11-15T00:01:53;100547.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:04:38;100549.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:07:24;100548.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:10:11;100551.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:12:56;100550.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:15:42;100534.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:18:28;100528.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:21:16;100520.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:24:02;100535.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:26:49;100525.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:29:35;100509.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:32:23;100509.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:35:08;100518.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:37:54;100499.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:40:40;100507.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:43:27;100506.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:46:13;100500.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T00:48:59;100502.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:51:45;100502.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:54:30;100495.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T00:57:16;100500.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:00:04;100495.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:02:50;100493.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:05:37;100499.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:08:23;100496.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:11:11;100473.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:13:57;100494.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:16:44;100490.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:19:30;100490.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:22:16;100482.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:25:02;100479.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T01:27:48;100475.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:30:35;100469.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:33:22;100470.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:36:12;100464.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:38:58;100456.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:41:44;100456.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:44:43;100446.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:47:34;100445.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T01:50:29;100431.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T01:53:17;100433.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T01:56:08;100422.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T01:58:59;100432.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:01:47;100420.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:04:37;100424.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:07:26;100415.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:10:18;100412.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:13:04;100416.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:16:08;100410.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:19:02;100412.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:22:10;100408.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T02:25:32;100413.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:28:45;100423.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:31:41;100418.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:34:42;100421.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:37:38;100390.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:40:37;100412.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:43:35;100418.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:46:45;100414.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:49:53;100401.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:52:40;100398.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T02:55:29;100393.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:02:18;100392.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:05:17;100404.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:08:10;100397.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:11:08;100391.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:13:59;100398.00;;;9.50
22828;BMP180;11580;52.562;13.418;2022-11-15T03:16:55;100399.00;;;9.50
22828;BMP180;11580;52.562;13.418;2022-11-15T03:19:47;100394.00;;;9.40
22828;BMP180;11580;52.562;13.418;2022-11-15T03:22:38;100395.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:25:26;100406.00;;;9.50
22828;BMP180;11580;52.562;13.418;2022-11-15T03:28:23;100395.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:31:14;100398.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:34:29;100385.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:37:22;100394.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:40:11;100389.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:43:05;100392.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:45:58;100393.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:48:52;100389.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:51:39;100383.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:54:26;100382.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:57:12;100378.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T03:59:58;100376.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T04:02:44;100376.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T04:05:29;100376.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T04:08:15;100384.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T04:11:02;100376.00;;;9.60
22828;BMP180;11580;52.562;13.418;2022-11-15T04:13:48;100371.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:16:33;100374.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:19:19;100367.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:22:37;100373.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:25:41;100364.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:28:28;100366.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:31:14;100358.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:34:00;100359.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:36:45;100362.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:39:49;100364.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:42:34;100362.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:45:21;100362.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:48:07;100353.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:50:53;100351.00;;;9.70
22828;BMP180;11580;52.562;13.418;2022-11-15T04:53:38;100357.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T04:56:24;100351.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T04:59:09;100347.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:01:56;100348.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:04:42;100353.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:07:27;100355.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:10:13;100358.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:12:58;100350.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:15:45;100361.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:18:32;100362.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:21:18;100365.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:24:05;100359.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:26:51;100360.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:29:36;100360.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:32:22;100359.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:35:18;100351.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:38:05;100353.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:40:51;100355.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:43:39;100354.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:46:26;100357.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:49:15;100356.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:52:06;100361.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:54:54;100363.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T05:57:41;100363.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:00:26;100364.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:03:12;100366.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:05:58;100360.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:08:45;100364.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:11:32;100364.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:14:17;100379.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:17:03;100362.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:19:48;100371.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:22:34;100365.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:25:21;100377.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:28:07;100377.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:30:52;100372.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:33:39;100360.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:36:25;100369.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:39:11;100354.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:41:58;100378.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:44:44;100383.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:47:29;100380.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:50:15;100367.00;;;9.80
22828;BMP180;11580;52.562;13.418;2022-11-15T06:53:02;100373.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T06:55:48;100365.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T06:58:35;100373.00;;;9.90
22828;BMP180;11580;52.562;13.418;2022-11-15T07:01:21;100387.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T07:04:07;100380.00;;;10.00
22828;BMP180;11580;52.562;13.418;2022-11-15T07:06:52;100386.00;;;10.10
22828;BMP180;11580;52.562;13.418;2022-11-15T07:09:38;100352.00;;;10.10
22828;BMP180;11580;52.562;13.418;2022-11-15T07:12:23;100391.00;;;10.20
22828;BMP180;11580;52.562;13.418;2022-11-15T07:15:10;100397.00;;;10.30
22828;BMP180;11580;52.562;13.418;2022-11-15T07:18:00;100397.00;;;10.40
22828;BMP180;11580;52.562;13.418;2022-11-15T07:20:47;100405.00;;;10.40
22828;BMP180;11580;52.562;13.418;2022-11-15T07:23:32;100397.00;;;10.50
22828;BMP180;11580;52.562;13.418;2022-11-15T07:26:18;100405.00;;;10.50
22828;BMP180;11580;52.562;13.418;2022-11-15T07:29:04;100408.00;;;10.60
22828;BMP180;11580;52.562;13.418;2022-11-15T07:31:51;100408.00;;;10.70
22828;BMP180;11580;52.562;13.418;2022-11-15T07:34:37;100421.00;;;10.80
22828;BMP180;11580;52.562;13.418;2022-11-15T07:37:23;100417.00;;;10.80
22828;BMP180;11580;52.562;13.418;2022-11-15T07:40:10;100413.00;;;10.90
22828;BMP180;11580;52.562;13.418;2022-11-15T07:42:59;100407.00;;;11.00
22828;BMP180;11580;52.562;13.418;2022-11-15T07:45:45;100400.00;;;11.10
22828;BMP180;11580;52.562;13.418;2022-11-15T07:48:32;100403.00;;;11.20
22828;BMP180;11580;52.562;13.418;2022-11-15T07:51:18;100403.00;;;11.20
22828;BMP180;11580;52.562;13.418;2022-11-15T07:54:04;100407.00;;;11.30
22828;BMP180;11580;52.562;13.418;2022-11-15T07:56:49;100411.00;;;11.40
22828;BMP180;11580;52.562;13.418;2022-11-15T07:59:35;100403.00;;;11.50
22828;BMP180;11580;52.562;13.418;2022-11-15T08:02:21;100405.00;;;11.50
22828;BMP180;11580;52.562;13.418;2022-11-15T08:05:08;100402.00;;;11.60
22828;BMP180;11580;52.562;13.418;2022-11-15T08:07:55;100390.00;;;11.70
22828;BMP180;11580;52.562;13.418;2022-11-15T08:10:41;100396.00;;;11.80
22828;BMP180;11580;52.562;13.418;2022-11-15T08:13:26;100388.00;;;11.90
22828;BMP180;11580;52.562;13.418;2022-11-15T08:16:12;100395.00;;;11.90
22828;BMP180;11580;52.562;13.418;2022-11-15T08:18:58;100404.00;;;12.00
22828;BMP180;11580;52.562;13.418;2022-11-15T08:21:45;100395.00;;;12.10
22828;BMP180;11580;52.562;13.418;2022-11-15T08:24:31;100398.00;;;12.20
22828;BMP180;11580;52.562;13.418;2022-11-15T08:27:16;100389.00;;;12.30
22828;BMP180;11580;52.562;13.418;2022-11-15T08:30:03;100394.00;;;12.40
22828;BMP180;11580;52.562;13.418;2022-11-15T08:32:49;100397.00;;;12.40
22828;BMP180;11580;52.562;13.418;2022-11-15T08:35:35;100406.00;;;12.50
22828;BMP180;11580;52.562;13.418;2022-11-15T08:38:23;100397.00;;;12.60
22828;BMP180;11580;52.562;13.418;2022-11-15T08:41:13;100387.00;;;12.70
22828;BMP180;11580;52.562;13.418;2022-11-15T08:44:02;100389.00;;;12.70
22828;BMP180;11580;52.562;13.418;2022-11-15T08:46:47;100395.00;;;12.80
22828;BMP180;11580;52.562;13.418;2022-11-15T08:49:33;100399.00;;;12.90
22828;BMP180;11580;52.562;13.418;2022-11-15T08:52:19;100399.00;;;13.00
22828;BMP180;11580;52.562;13.418;2022-11-15T08:55:07;100396.00;;;13.10
22828;BMP180;11580;52.562;13.418;2022-11-15T08:57:53;100393.00;;;13.20
22828;BMP180;11580;52.562;13.418;2022-11-15T09:00:39;100405.00;;;13.20
22828;BMP180;11580;52.562;13.418;2022-11-15T09:03:24;100407.00;;;13.30
22828;BMP180;11580;52.562;13.418;2022-11-15T09:06:11;100410.00;;;13.40
22828;BMP180;11580;52.562;13.418;2022-11-15T09:08:56;100409.00;;;13.50
22828;BMP180;11580;52.562;13.418;2022-11-15T09:11:43;100412.00;;;13.50
22828;BMP180;11580;52.562;13.418;2022-11-15T09:14:29;100406.00;;;13.60
22828;BMP180;11580;52.562;13.418;2022-11-15T09:17:15;100416.00;;;13.70
22828;BMP180;11580;52.562;13.418;2022-11-15T09:20:00;100416.00;;;13.70
22828;BMP180;11580;52.562;13.418;2022-11-15T09:22:46;100402.00;;;13.80
22828;BMP180;11580;52.562;13.418;2022-11-15T09:25:32;100407.00;;;13.90
22828;BMP180;11580;52.562;13.418;2022-11-15T09:28:19;100406.00;;;13.90
22828;BMP180;11580;52.562;13.418;2022-11-15T09:31:06;100407.00;;;14.00
22828;BMP180;11580;52.562;13.418;2022-11-15T09:33:52;100417.00;;;14.10
22828;BMP180;11580;52.562;13.418;2022-11-15T09:36:38;100411.00;;;14.10
22828;BMP180;11580;52.562;13.418;2022-11-15T09:39:24;100408.00;;;14.20
22828;BMP180;11580;52.562;13.418;2022-11-15T09:42:28;100404.00;;;14.30
22828;BMP180;11580;52.562;13.418;2022-11-15T09:45:24;100409.00;;;14.40
22828;BMP180;11580;52.562;13.418;2022-11-15T09:51:35;100404.00;;;14.50
22828;BMP180;11580;52.562;13.418;2022-11-15T09:54:23;100399.00;;;14.60
22828;BMP180;11580;52.562;13.418;2022-11-15T09:56:55;100403.00;;;14.60
22828;BMP180;11580;52.562;13.418;2022-11-15T09:59:56;100402.00;;;14.70
22828;BMP180;11580;52.562;13.418;2022-11-15T10:02:51;100405.00;;;14.80
22828;BMP180;11580;52.562;13.418;2022-11-15T10:05:23;100393.00;;;14.90
22828;BMP180;11580;52.562;13.418;2022-11-15T10:08:01;100380.00;;;14.90
22828;BMP180;11580;52.562;13.418;2022-11-15T10:10:38;100398.00;;;15.00
22828;BMP180;11580;52.562;13.418;2022-11-15T10:13:13;100396.00;;;15.10
22828;BMP180;11580;52.562;13.418;2022-11-15T10:15:43;100393.00;;;15.20
22828;BMP180;11580;52.562;13.418;2022-11-15T10:18:28;100378.00;;;15.20
22828;BMP180;11580;52.562;13.418;2022-11-15T10:21:15;100383.00;;;15.30
22828;BMP180;11580;52.562;13.418;2022-11-15T10:23:44;100379.00;;;15.40
22828;BMP180;11580;52.562;13.418;2022-11-15T10:26:16;100375.00;;;15.40
22828;BMP180;11580;52.562;13.418;2022-11-15T10:28:43;100378.00;;;15.50
22828;BMP180;11580;52.562;13.418;2022-11-15T10:31:23;100364.00;;;15.60
22828;BMP180;11580;52.562;13.418;2022-11-15T10:33:59;100362.00;;;15.60
22828;BMP180;11580;52.562;13.418;2022-11-15T10:36:37;100364.00;;;15.70
22828;BMP180;11580;52.562;13.418;2022-11-15T10:39:04;100359.00;;;15.70
22828;BMP180;11580;52.562;13.418;2022-11-15T10:41:36;100358.00;;;15.80
22828;BMP180;11580;52.562;13.418;2022-11-15T10:44:22;100355.00;;;15.90
22828;BMP180;11580;52.562;13.418;2022-11-15T10:47:21;100352.00;;;15.90
22828;BMP180;11580;52.562;13.418;2022-11-15T10:50:03;100342.00;;;16.00
22828;BMP180;11580;52.562;13.418;2022-11-15T10:52:33;100335.00;;;16.00
22828;BMP180;11580;52.562;13.418;2022-11-15T10:55:20;100342.00;;;16.10
22828;BMP180;11580;52.562;13.418;2022-11-15T10:57:51;100308.00;;;16.10
22828;BMP180;11580;52.562;13.418;2022-11-15T11:00:36;100305.00;;;16.20
22828;BMP180;11580;52.562;13.418;2022-11-15T11:03:27;100332.00;;;16.20
22828;BMP180;11580;52.562;13.418;2022-11-15T11:06:08;100333.00;;;16.20
22828;BMP180;11580;52.562;13.418;2022-11-15T11:08:36;100319.00;;;16.30
22828;BMP180;11580;52.562;13.418;2022-11-15T11:11:05;100307.00;;;16.30
22828;BMP180;11580;52.562;13.418;2022-11-15T11:13:36;100308.00;;;16.40
22828;BMP180;11580;52.562;13.418;2022-11-15T11:16:37;100313.00;;;16.40
22828;BMP180;11580;52.562;13.418;2022-11-15T11:19:49;100299.00;;;16.40
22828;BMP180;11580;52.562;13.418;2022-11-15T11:22:30;100305.00;;;16.50
22828;BMP180;11580;52.562;13.418;2022-11-15T11:25:15;100303.00;;;16.50
22828;BMP180;11580;52.562;13.418;2022-11-15T11:28:02;100294.00;;;16.60
22828;BMP180;11580;52.562;13.418;2022-11-15T11:30:49;100299.00;;;16.60
22828;BMP180;11580;52.562;13.418;2022-11-15T11:33:21;100304.00;;;16.60
22828;BMP180;11580;52.562;13.418;2022-11-15T11:36:01;100300.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T11:38:50;100303.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T11:41:43;100295.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T11:44:27;100302.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T11:47:00;100300.00;;;16.80
22828;BMP180;11580;52.562;13.418;2022-11-15T11:49:34;100301.00;;;16.80
22828;BMP180;11580;52.562;13.418;2022-11-15T11:52:14;100300.00;;;16.80
22828;BMP180;11580;52.562;13.418;2022-11-15T11:54:58;100296.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T11:57:38;100296.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T12:00:18;100294.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T12:03:05;100293.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T12:05:37;100286.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:08:26;100272.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:11:07;100285.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:13:36;100272.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:16:13;100275.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:18:48;100267.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T12:21:24;100273.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:23:59;100279.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:26:37;100273.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:29:15;100265.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:31:48;100261.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:34:45;100265.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:37:53;100262.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:41:13;100264.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T12:43:44;100263.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T12:46:20;100252.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T12:48:52;100252.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T12:51:23;100226.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T12:57:42;100239.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:00:45;100232.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:03:29;100229.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:06:10;100224.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:08:57;100227.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:11:50;100230.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:14:44;100226.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:17:35;100222.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:20:26;100215.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:23:09;100224.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:26:01;100221.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-11-15T13:28:34;100214.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:31:21;100209.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-11-15T13:33:50;100200.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:36:22;100214.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:39:00;100216.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:41:30;100214.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:43:59;100217.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:46:28;100216.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:49:00;100219.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:51:37;100213.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:54:18;100215.00;;;17.20
22828;BMP180;11580;52.562;13.418;2022-11-15T13:56:53;100217.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T13:59:25;100217.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T14:01:54;100211.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T14:04:25;100213.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T14:06:58;100209.00;;;17.10
22828;BMP180;11580;52.562;13.418;2022-11-15T14:09:36;100205.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T14:12:24;100221.00;;;17.00
22828;BMP180;11580;52.562;13.418;2022-11-15T14:14:52;100226.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T14:17:33;100233.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T14:20:19;100218.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T14:22:52;100223.00;;;16.90
22828;BMP180;11580;52.562;13.418;2022-11-15T14:25:21;100223.00;;;16.80
22828;BMP180;11580;52.562;13.418;2022-11-15T14:28:29;100213.00;;;16.80
22828;BMP180;11580;52.562;13.418;2022-11-15T14:31:00;100214.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T14:33:29;100211.00;;;16.70
22828;BMP180;11580;52.562;13.418;2022-11-15T14:36:05;100213.00;;;16.60
22828;BMP180;11580;52.562;13.418;2022-11-15T14:38:33;100207.00;;;16.50
22828;BMP180;11580;52.562;13.418;2022-11-15T14:41:00;100197.00;;;16.50
22828;BMP180;11580;52.562;13.418;2022-11-15T14:43:28;100201.00;;;16.40
22828;BMP180;11580;52.562;13.418;2022-11-15T14:45:55;100191.00;;;16.40
22828;BMP180;11580;52.562;13.418;2022-11-15T14:48:22;100196.00;;;16.30
22828;BMP180;11580;52.562;13.418;2022-11-15T14:50:50;100191.00;;;16.30
22828;BMP180;11580;52.562;13.418;2022-11-15T14:53:18;100184.00;;;16.20
22828;BMP180;11580;52.562;13.418;2022-11-15T14:55:46;100189.00;;;16.10
22828;BMP180;11580;52.562;13.418;2022-11-15T14:58:13;100186.00;;;16.10
22828;BMP180;11580;52.562;13.418;2022-11-15T15:00:41;100183.00;;;16.00
22828;BMP180;11580;52.562;13.418;2022-11-15T15:03:09;100184.00;;;15.90
22828;BMP180;11580;52.562;13.418;2022-11-15T15:05:39;100183.00;;;15.90
22828;BMP180;11580;52.562;13.418;2022-11-15T15:08:07;100174.00;;;15.80
22828;BMP180;11580;52.562;13.418;2022-11-15T15:10:38;100179.00;;;15.70
22828;BMP180;11580;52.562;13.418;2022-11-15T15:13:14;100172.00;;;15.70
22828;BMP180;11580;52.562;13.418;2022-11-15T15:15:42;100171.00;;;15.60
22828;BMP180;11580;52.562;13.418;2022-11-15T15:18:09;100162.00;;;15.50
22828;BMP180;11580;52.562;13.418;2022-11-15T15:20:39;100161.00;;;15.50
22828;BMP180;11580;52.562;13.418;2022-11-15T15:23:15;100167.00;;;15.40
22828;BMP180;11580;52.562;13.418;2022-11-15T15:25:45;100160.00;;;15.30
22828;BMP180;11580;52.562;13.418;2022-11-15T15:28:15;100152.00;;;15.30
22828;BMP180;11580;52.562;13.418;2022-11-15T15:30:42;100142.00;;;15.20
22828;BMP180;11580;52.562;13.418;2022-11-15T15:33:09;100146.00;;;15.10
22828;BMP180;11580;52.562;13.418;2022-11-15T15:35:36;100153.00;;;15.10
22828;BMP180;11580;52.562;13.418;2022-11-15T15:38:03;100152.00;;;15.00