sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12112;SDS011;6120;52.250;8.478;2022-09-09T00:04:00;2.80;;;1.55;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:06:31;2.28;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:11:43;3.47;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:14:18;2.70;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:16:51;4.00;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:27:35;3.08;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:32:50;3.92;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:35:27;3.05;;;1.67;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:37:56;3.22;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:40:29;2.72;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:43:10;2.70;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:48:42;1.70;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:54:24;2.83;;;1.67;;
12112;SDS011;6120;52.250;8.478;2022-09-09T00:57:00;4.43;;;2.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:02:07;2.22;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:05:00;3.70;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:07:31;3.90;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:09:59;5.00;;;1.55;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:20:18;4.25;;;1.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:22:56;3.28;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:25:29;3.10;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:27:57;3.30;;;1.25;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:30:25;3.47;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:32:54;6.95;;;1.85;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:35:39;2.65;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:38:10;2.85;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:40:37;3.28;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:43:04;4.90;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:45:30;2.75;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:47:57;1.83;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:50:24;2.55;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:52:52;4.97;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T01:55:29;3.15;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:04:36;3.25;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:07:11;2.10;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:10:39;6.88;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:13:12;2.65;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:15:45;3.65;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:18:16;1.73;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:20:48;1.92;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:23:15;5.13;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:25:42;5.25;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:28:10;3.67;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:30:38;4.32;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:33:07;5.22;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:35:34;4.32;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:38:04;4.00;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:40:34;4.28;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:43:01;1.90;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:45:34;4.55;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:48:10;2.42;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:56:13;2.53;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T02:58:42;5.22;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:01:09;4.68;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:03:35;3.10;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:06:02;5.78;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:08:29;4.15;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:10:57;3.00;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:13:24;4.72;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:15:51;4.32;;;1.67;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:18:18;4.32;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:20:45;3.90;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:23:14;3.53;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:25:47;6.30;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:28:15;3.35;;;1.25;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:30:41;3.33;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:33:08;3.22;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:35:35;2.90;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:38:02;2.70;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:40:28;2.80;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:42:55;1.75;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:45:22;2.17;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:47:48;1.83;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:50:16;3.58;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:52:44;2.03;;;1.25;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:55:12;3.72;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T03:57:39;2.50;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:00:07;3.67;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:02:34;3.20;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:05:01;2.88;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:07:28;1.80;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:09:54;2.97;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:12:21;3.92;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:14:48;1.27;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:17:15;2.47;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:19:42;4.28;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:22:08;2.40;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:24:35;2.83;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:27:02;4.50;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:29:29;3.63;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:31:55;3.03;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:34:22;2.33;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:36:48;2.25;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:39:15;2.50;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:41:42;1.67;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:44:08;1.45;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:46:36;2.95;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:49:02;2.20;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:51:29;1.63;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:53:57;2.05;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:56:24;1.85;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T04:58:53;1.63;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:01:21;3.03;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:03:48;3.20;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:06:15;3.85;;;1.77;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:08:43;2.95;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:11:17;4.25;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:13:49;4.10;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:16:17;5.47;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:18:44;4.35;;;1.67;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:21:12;3.55;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:23:40;3.53;;;2.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:26:08;3.50;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:28:42;2.10;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:31:10;2.25;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:33:39;3.00;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:36:07;1.52;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:38:37;3.22;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:41:04;2.70;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:43:31;1.67;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:46:08;3.00;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:48:37;1.58;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:51:05;2.97;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:53:33;2.63;;;1.25;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:56:01;3.65;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T05:58:30;3.33;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:01:17;2.65;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:03:45;4.38;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:06:16;4.43;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:08:47;5.88;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:11:17;4.25;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:13:44;3.25;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:16:12;3.10;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:18:40;3.33;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:21:17;2.17;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:23:45;2.80;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:28:41;2.72;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:31:10;3.60;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:33:38;3.38;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:36:09;6.68;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:38:41;5.55;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:41:09;5.22;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:43:36;4.30;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:46:04;1.88;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:48:32;2.38;;;1.02;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:53:33;3.85;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:56:23;4.95;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T06:58:54;3.67;;;1.02;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:01:23;10.52;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:03:54;4.78;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:06:23;4.78;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:08:51;4.13;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:11:22;3.00;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:13:52;4.30;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:16:20;3.17;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:18:50;3.60;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:21:17;6.40;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:23:44;5.68;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:26:11;4.40;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:28:40;4.18;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:31:12;4.25;;;1.63;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:33:43;6.57;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:36:14;8.23;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:38:46;5.30;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:41:15;4.05;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:43:44;3.17;;;1.25;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:46:12;4.40;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:48:48;4.95;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:53:51;3.20;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:56:18;8.55;;;1.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T07:58:50;5.97;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:01:18;5.53;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:03:51;3.75;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:06:22;5.93;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:08:52;3.92;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:11:21;8.98;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:13:50;8.07;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:16:31;6.10;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:19:00;6.63;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:21:27;8.95;;;1.92;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:23:56;4.57;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:26:28;5.88;;;1.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:29:01;8.52;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:31:30;3.20;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:34:03;4.72;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:36:33;4.20;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:39:01;6.22;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:44:02;7.97;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:52:23;7.55;;;2.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:54:57;5.38;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:57:29;7.90;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T08:59:57;6.93;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:05:37;5.03;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:10:48;8.93;;;1.83;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:13:17;7.75;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:15:48;8.88;;;2.22;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:18:18;7.93;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:20:50;3.67;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:23:23;7.95;;;2.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:25:55;5.85;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:28:27;3.35;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:30:57;7.25;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:33:46;5.13;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:36:14;8.85;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:38:58;5.70;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:41:46;6.65;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:47:11;8.10;;;2.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:49:57;8.57;;;2.28;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:52:26;8.90;;;1.77;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:54:57;12.00;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T09:57:31;11.48;;;1.88;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:02:44;7.40;;;1.77;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:05:23;8.15;;;1.92;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:08:27;7.15;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:13:29;4.55;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:16:04;4.80;;;1.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:21:30;9.00;;;1.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:32:40;4.72;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:35:27;7.13;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:43:01;5.60;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:48:42;6.85;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:51:39;7.38;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T10:59:57;4.57;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:02:30;5.82;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:04:59;5.53;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:13:49;5.07;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:16:48;7.32;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:19:20;5.67;;;1.47;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:22:06;7.05;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:24:48;6.32;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:27:20;5.47;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:32:49;5.78;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:35:55;5.20;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:41:17;2.53;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:43:50;3.38;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:46:22;6.15;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:49:01;3.10;;;0.82;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:51:29;5.75;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:54:01;7.38;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:56:32;6.30;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T11:59:00;3.80;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:01:35;4.07;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:17:09;6.13;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:19:59;6.13;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:22:43;3.42;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:26:07;3.88;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:36:53;3.10;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:39:32;6.47;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:42:01;5.03;;;1.37;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:44:30;3.55;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:47:00;6.97;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:49:32;4.43;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:52:03;3.30;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:54:35;6.32;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:57:03;3.58;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T12:59:37;7.93;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:02:11;5.85;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:04:43;5.47;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:07:10;6.75;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:09:38;6.50;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:12:06;4.45;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:14:38;5.55;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:17:05;5.03;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:19:35;3.87;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:27:50;4.25;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:30:29;5.20;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:35:56;5.75;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:38:25;4.75;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:40:59;3.17;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:43:41;5.30;;;1.20;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:46:31;4.07;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:51:36;5.20;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:54:08;3.67;;;1.17;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:56:36;6.65;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T13:59:05;6.28;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:01:35;3.40;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:04:01;4.85;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:06:28;3.72;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:08:55;3.67;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:11:22;4.00;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:13:49;6.20;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:16:16;6.75;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:18:45;2.92;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:21:12;1.88;;;0.88;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:23:38;3.75;;;1.33;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:26:05;4.95;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:28:32;3.60;;;0.75;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:31:19;3.90;;;1.05;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:33:47;4.72;;;0.93;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:36:13;1.73;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:38:41;4.35;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:41:12;3.07;;;1.03;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:43:43;3.47;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:46:11;1.77;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:48:39;3.10;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:51:28;3.67;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:53:55;4.07;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T14:58:52;3.28;;;0.85;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:01:21;3.10;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:03:50;3.92;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:06:18;3.58;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:08:45;4.73;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:11:13;2.90;;;1.17;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:13:41;6.20;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:16:10;3.88;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:18:39;3.65;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:21:13;6.93;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:23:42;3.90;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:26:09;5.00;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:28:37;4.85;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:31:05;2.85;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:33:33;5.93;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:36:00;3.25;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:38:27;3.28;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:40:54;3.30;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:43:21;5.10;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:45:49;2.92;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:48:22;2.80;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:51:00;2.45;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:53:53;2.10;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:56:22;2.35;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T15:58:49;1.30;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:01:16;1.70;;;0.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:03:45;3.67;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:06:14;2.78;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:08:41;2.38;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:11:11;3.35;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:13:43;3.05;;;0.88;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:16:17;2.20;;;0.70;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:18:46;2.10;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:21:15;2.65;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:23:50;1.40;;;0.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:26:19;1.60;;;0.65;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:28:46;3.60;;;0.82;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:31:15;0.90;;;0.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:33:45;2.97;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:36:13;2.95;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:38:42;1.88;;;0.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:41:09;2.05;;;0.82;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:43:36;5.63;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:46:11;2.65;;;0.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:48:42;1.90;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:51:16;2.33;;;0.77;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:53:49;5.43;;;0.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:56:17;3.20;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T16:58:49;2.67;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:01:23;4.10;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:03:57;1.77;;;0.77;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:06:27;3.17;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:08:59;5.82;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:11:27;3.05;;;1.27;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:13:55;4.45;;;1.08;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:16:24;2.83;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:18:54;1.85;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:21:22;4.20;;;1.17;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:23:52;2.30;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:26:19;2.90;;;1.00;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:31:14;3.42;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:33:44;1.98;;;0.90;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:36:18;1.83;;;1.02;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:38:48;1.13;;;0.80;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:43:43;5.78;;;0.98;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:46:20;2.90;;;1.02;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:48:52;2.42;;;1.02;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:51:22;1.55;;;0.73;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:53:52;1.23;;;0.60;;
12112;SDS011;6120;52.250;8.478;2022-09-09T17:56:21;0.47;;;0.40;;