sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75794;BME280;64418;47.536;19.074;2024-03-08T00:00:12;100694.94;;;4.50;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:02:39;100694.59;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:05:06;100699.97;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:07:32;100687.59;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:09:58;100692.13;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:12:24;100694.78;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:14:51;100701.16;;;4.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:17:17;100692.44;;;4.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:19:43;100690.28;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:22:09;100694.94;;;4.50;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:24:35;100701.66;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:27:01;100697.16;;;4.55;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:29:27;100693.81;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:31:54;100698.47;;;4.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:34:20;100695.63;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:36:46;100690.94;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:39:12;100688.97;;;4.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:41:38;100687.78;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:44:04;100694.84;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:46:30;100681.44;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:48:57;100674.50;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:51:23;100680.72;;;4.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:53:49;100676.91;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:56:15;100676.91;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T00:58:41;100682.56;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:01:07;100684.94;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:03:32;100681.25;;;4.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:06:00;100671.88;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:08:26;100677.56;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:10:51;100673.16;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:13:17;100669.66;;;4.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:15:43;100670.38;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:18:09;100669.66;;;4.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:20:35;100672.19;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:23:02;100663.78;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:25:28;100668.53;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:27:53;100670.38;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:30:19;100669.38;;;4.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:32:45;100667.66;;;4.55;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:35:11;100681.75;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:37:37;100676.41;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:40:06;100669.53;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:42:32;100669.84;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:44:58;100672.06;;;4.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:47:25;100667.16;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:49:51;100661.47;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:52:17;100668.72;;;4.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:54:45;100671.88;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:57:12;100664.84;;;4.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T01:59:38;100667.69;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:02:05;100661.00;;;4.67;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:04:32;100669.38;;;4.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:06:58;100662.84;;;4.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:09:24;100668.19;;;4.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:11:50;100660.28;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:14:18;100662.31;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:16:43;100670.56;;;4.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:19:09;100666.19;;;4.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:21:36;100671.25;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:24:03;100672.19;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:26:29;100669.56;;;4.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:28:55;100669.56;;;4.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:31:24;100669.56;;;4.70;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:33:49;100671.25;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:36:15;100665.03;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:38:42;100667.87;;;4.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:41:08;100662.34;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:43:34;100661.19;;;4.73;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:46:00;100665.56;;;4.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:48:25;100662.88;;;4.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:50:51;100665.88;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:53:17;100665.56;;;4.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:55:45;100663.53;;;4.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T02:58:11;100668.91;;;4.76;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:00:37;100672.81;;;4.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:03:04;100677.34;;;4.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:05:30;100676.50;;;4.89;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:07:57;100681.37;;;4.85;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:10:23;100678.53;;;4.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:12:50;100671.25;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:15:17;100681.47;;;4.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:17:46;100681.97;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:20:12;100684.97;;;4.68;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:22:38;100677.97;;;4.75;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:25:05;100674.56;;;4.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:27:31;100677.41;;;4.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:29:58;100681.25;;;4.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:32:24;100686.94;;;4.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:34:50;100685.09;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:37:17;100678.22;;;4.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:39:43;100683.88;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:42:09;100683.88;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:44:35;100685.25;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:47:02;100684.78;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:49:28;100684.25;;;4.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:51:54;100694.28;;;4.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:54:19;100687.16;;;4.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:56:45;100679.50;;;4.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T03:59:11;100683.38;;;4.50;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:01:42;100685.25;;;4.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:04:09;100689.47;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:06:35;100691.31;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:09:01;100688.97;;;4.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:11:27;100674.84;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:13:53;100687.59;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:16:18;100691.91;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:18:44;100685.56;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:21:12;100683.88;;;4.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:23:37;100685.25;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:26:04;100682.91;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:28:29;100684.94;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:30:55;100687.31;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:33:22;100684.94;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:35:48;100686.41;;;4.55;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:38:15;100694.28;;;4.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:40:41;100690.94;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:43:08;100701.16;;;4.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:45:34;100700.81;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:48:00;100693.56;;;4.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:50:26;100700.12;;;4.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:52:52;100697.56;;;4.42;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:55:20;100699.78;;;4.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T04:57:46;100695.59;;;4.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:00:12;100701.81;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:02:38;100697.28;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:05:05;100697.56;;;4.42;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:07:31;100695.91;;;4.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:09:56;100700.59;;;4.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:12:24;100697.06;;;4.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:14:49;100701.81;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:17:15;100694.87;;;4.34;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:19:41;100696.25;;;4.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:22:07;100701.59;;;4.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:24:32;100706.66;;;4.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:26:59;100706.66;;;4.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:29:26;100708.28;;;4.34;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:31:52;100710.00;;;4.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:34:18;100711.44;;;4.29;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:36:44;100716.28;;;4.26;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:39:11;100717.69;;;4.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:41:36;100720.66;;;4.35;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:44:02;100721.72;;;4.42;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:46:30;100718.41;;;4.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:48:55;100726.28;;;4.50;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:51:24;100725.16;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:53:50;100728.03;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:56:16;100732.72;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T05:58:43;100734.84;;;4.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:01:16;100735.81;;;4.44;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:03:46;100736.50;;;4.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:06:12;100737.25;;;4.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:08:40;100738.63;;;4.60;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:11:07;100738.91;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:13:33;100737.19;;;4.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:16:00;100744.28;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:18:26;100730.66;;;4.51;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:21:03;100738.09;;;4.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:23:30;100740.28;;;4.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:25:56;100744.97;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:28:22;100748.59;;;4.50;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:30:48;100750.47;;;4.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:33:14;100753.34;;;4.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:35:41;100751.97;;;4.52;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:38:08;100758.00;;;4.54;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:40:34;100751.31;;;4.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:43:03;100760.75;;;4.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:45:29;100757.53;;;4.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:47:55;100754.38;;;4.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:50:21;100759.44;;;4.66;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:52:47;100753.75;;;4.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:55:14;100759.84;;;4.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T06:57:40;100763.88;;;4.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:00:07;100754.47;;;4.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:02:33;100755.81;;;4.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:04:59;100758.97;;;4.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:07:24;100758.69;;;4.82;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:09:50;100760.88;;;4.87;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:12:17;100769.66;;;4.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:14:43;100759.75;;;4.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:17:09;100758.09;;;5.04;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:19:35;100761.69;;;5.13;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:22:01;100764.19;;;5.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:24:26;100755.66;;;5.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:26:52;100759.03;;;5.21;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:29:20;100763.66;;;5.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:31:46;100767.38;;;5.18;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:34:12;100769.03;;;5.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:36:38;100762.22;;;5.24;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:39:04;100770.75;;;5.20;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:41:30;100774.81;;;5.24;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:43:56;100771.56;;;5.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:46:23;100773.25;;;5.13;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:48:49;100773.22;;;5.05;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:51:16;100777.94;;;5.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:53:42;100777.56;;;5.06;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:56:07;100774.97;;;5.22;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T07:58:33;100776.47;;;5.17;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:00:59;100776.75;;;5.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:03:26;100782.84;;;5.16;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:05:52;100773.44;;;5.20;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:08:18;100769.09;;;5.27;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:10:44;100773.22;;;5.05;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:13:10;100773.91;;;5.07;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:15:35;100772.13;;;5.24;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:18:01;100778.12;;;5.18;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:20:28;100786.13;;;5.02;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:22:54;100776.03;;;4.96;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:25:20;100773.69;;;5.01;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:27:46;100783.06;;;4.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:30:12;100782.66;;;5.09;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:32:39;100781.47;;;5.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:35:05;100780.53;;;5.29;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:37:33;100782.22;;;5.30;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:39:59;100773.13;;;5.23;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:42:25;100777.41;;;5.08;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:44:51;100776.44;;;5.09;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:47:17;100780.06;;;5.00;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:49:43;100775.41;;;5.02;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:52:08;100780.75;;;5.02;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:54:36;100784.97;;;5.04;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:57:01;100780.75;;;5.02;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T08:59:27;100773.38;;;5.04;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:01:53;100779.16;;;5.25;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:04:19;100781.53;;;5.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:06:44;100773.19;;;5.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:09:10;100778.88;;;5.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:11:37;100778.41;;;5.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:14:03;100768.84;;;5.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:16:29;100774.53;;;5.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:18:55;100774.56;;;5.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:21:21;100771.22;;;5.65;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:23:46;100772.09;;;5.74;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:26:12;100776.59;;;5.57;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:28:39;100776.31;;;5.85;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:31:06;100773.13;;;5.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:33:32;100768.94;;;5.95;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:35:58;100775.00;;;6.05;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:38:24;100771.66;;;6.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:40:51;100771.28;;;5.90;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:43:17;100779.37;;;6.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:45:47;100772.66;;;6.26;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:48:14;100765.25;;;6.36;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:50:40;100775.00;;;6.45;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:53:07;100771.63;;;6.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:55:33;100772.25;;;6.61;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T09:58:01;100768.63;;;6.30;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:00:30;100773.31;;;6.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:03:02;100773.81;;;6.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:05:28;100759.16;;;6.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:07:55;100769.44;;;6.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:10:21;100771.97;;;6.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:12:48;100775.00;;;6.53;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:15:15;100783.00;;;6.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:17:42;100772.94;;;6.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:20:14;100773.91;;;6.78;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:22:40;100762.16;;;6.71;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:25:07;100777.22;;;6.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:27:33;100775.38;;;6.97;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:29:59;100774.50;;;7.05;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:32:25;100777.25;;;6.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:34:50;100777.94;;;6.83;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:37:22;100775.84;;;7.09;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:39:59;100773.44;;;7.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:42:28;100753.44;;;7.08;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:45:02;100747.84;;;6.79;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:47:31;100762.66;;;7.14;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:50:06;100764.06;;;7.10;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:52:37;100755.97;;;7.10;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:55:03;100754.47;;;7.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:57:30;100755.37;;;7.84;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T10:59:57;100757.19;;;7.92;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:02:25;100762.09;;;8.11;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:04:51;100758.13;;;7.99;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:07:17;100759.75;;;8.08;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:09:50;100753.00;;;8.12;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:12:24;100755.00;;;7.64;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:14:51;100758.00;;;7.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:17:20;100753.06;;;7.81;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:19:48;100751.75;;;7.46;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:22:26;100727.97;;;7.19;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:24:58;100749.09;;;7.38;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:27:29;100749.16;;;7.22;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:30:02;100743.31;;;7.10;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:32:29;100738.34;;;7.30;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:34:56;100739.97;;;7.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:37:22;100741.81;;;7.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:39:51;100740.88;;;7.62;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:42:19;100743.41;;;7.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:44:45;100739.13;;;7.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:47:11;100733.25;;;7.43;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:49:37;100731.47;;;7.28;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:52:04;100723.88;;;7.31;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:54:30;100734.41;;;7.41;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:56:56;100733.31;;;7.58;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T11:59:27;100733.75;;;7.69;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:02:01;100722.81;;;7.63;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:04:27;100723.91;;;7.77;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:06:53;100724.22;;;7.59;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:09:22;100720.00;;;7.56;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:11:48;100723.84;;;7.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:14:14;100721.09;;;7.47;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:16:42;100725.44;;;7.48;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:19:09;100713.06;;;7.39;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:21:35;100715.44;;;7.34;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:24:03;100713.09;;;7.31;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:26:30;100722.22;;;7.22;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:29:14;100708.66;;;7.07;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:31:43;100706.16;;;7.06;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:34:09;100710.94;;;7.49;100.00
75794;BME280;64418;47.536;19.074;2024-03-08T12:36:35;100706.72;;;7.78;100.00