sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53480;BME280;56133;51.012;-1.648;2022-07-29T00:02:02;100840.50;;;14.17;89.23
53480;BME280;56133;51.012;-1.648;2022-07-29T00:04:27;100841.22;;;14.47;87.26
53480;BME280;56133;51.012;-1.648;2022-07-29T00:06:53;100834.63;;;14.49;86.36
53480;BME280;56133;51.012;-1.648;2022-07-29T00:09:18;100837.03;;;14.52;84.83
53480;BME280;56133;51.012;-1.648;2022-07-29T00:11:43;100834.03;;;14.55;82.86
53480;BME280;56133;51.012;-1.648;2022-07-29T00:14:09;100840.28;;;14.56;81.72
53480;BME280;56133;51.012;-1.648;2022-07-29T00:16:34;100838.69;;;14.63;79.98
53480;BME280;56133;51.012;-1.648;2022-07-29T00:19:00;100831.88;;;14.59;79.13
53480;BME280;56133;51.012;-1.648;2022-07-29T00:21:25;100837.53;;;14.66;78.27
53480;BME280;56133;51.012;-1.648;2022-07-29T00:23:51;100846.50;;;14.66;77.74
53480;BME280;56133;51.012;-1.648;2022-07-29T00:26:16;100838.38;;;14.66;77.25
53480;BME280;56133;51.012;-1.648;2022-07-29T00:28:42;100838.97;;;14.70;76.30
53480;BME280;56133;51.012;-1.648;2022-07-29T00:31:07;100830.53;;;14.73;74.88
53480;BME280;56133;51.012;-1.648;2022-07-29T00:33:33;100828.53;;;14.75;74.32
53480;BME280;56133;51.012;-1.648;2022-07-29T00:35:58;100824.38;;;14.81;73.77
53480;BME280;56133;51.012;-1.648;2022-07-29T00:38:24;100819.97;;;14.80;73.35
53480;BME280;56133;51.012;-1.648;2022-07-29T00:40:49;100822.28;;;14.75;72.95
53480;BME280;56133;51.012;-1.648;2022-07-29T00:43:15;100829.56;;;14.64;74.83
53480;BME280;56133;51.012;-1.648;2022-07-29T00:45:42;100829.44;;;14.38;76.49
53480;BME280;56133;51.012;-1.648;2022-07-29T00:48:07;100822.56;;;14.25;77.64
53480;BME280;56133;51.012;-1.648;2022-07-29T00:50:34;100816.03;;;14.18;78.54
53480;BME280;56133;51.012;-1.648;2022-07-29T00:53:01;100822.13;;;14.20;79.16
53480;BME280;56133;51.012;-1.648;2022-07-29T00:55:28;100820.97;;;14.23;79.58
53480;BME280;56133;51.012;-1.648;2022-07-29T00:57:54;100816.97;;;14.27;78.99
53480;BME280;56133;51.012;-1.648;2022-07-29T01:00:24;100816.81;;;14.29;79.74
53480;BME280;56133;51.012;-1.648;2022-07-29T01:02:50;100813.41;;;14.26;80.47
53480;BME280;56133;51.012;-1.648;2022-07-29T01:05:20;100817.44;;;14.22;80.88
53480;BME280;56133;51.012;-1.648;2022-07-29T01:07:49;100825.38;;;14.24;81.44
53480;BME280;56133;51.012;-1.648;2022-07-29T01:10:16;100819.28;;;14.22;82.66
53480;BME280;56133;51.012;-1.648;2022-07-29T01:12:44;100816.31;;;14.15;83.14
53480;BME280;56133;51.012;-1.648;2022-07-29T01:15:11;100821.91;;;14.14;83.31
53480;BME280;56133;51.012;-1.648;2022-07-29T01:20:58;100807.06;;;14.18;82.52
53480;BME280;56133;51.012;-1.648;2022-07-29T01:32:03;100811.47;;;14.65;80.92
53480;BME280;56133;51.012;-1.648;2022-07-29T01:34:35;100813.91;;;14.68;80.27
53480;BME280;56133;51.012;-1.648;2022-07-29T01:37:26;100814.06;;;14.66;80.54
53480;BME280;56133;51.012;-1.648;2022-07-29T01:39:55;100811.91;;;14.70;80.90
53480;BME280;56133;51.012;-1.648;2022-07-29T01:42:30;100818.59;;;14.66;81.15
53480;BME280;56133;51.012;-1.648;2022-07-29T01:45:02;100816.25;;;14.53;82.19
53480;BME280;56133;51.012;-1.648;2022-07-29T01:47:56;100820.53;;;14.55;81.22
53480;BME280;56133;51.012;-1.648;2022-07-29T01:50:28;100822.34;;;14.55;80.45
53480;BME280;56133;51.012;-1.648;2022-07-29T01:53:04;100834.63;;;14.49;80.58
53480;BME280;56133;51.012;-1.648;2022-07-29T01:55:35;100829.00;;;14.42;80.96
53480;BME280;56133;51.012;-1.648;2022-07-29T01:58:03;100825.34;;;14.34;81.58
53480;BME280;56133;51.012;-1.648;2022-07-29T02:00:31;100828.19;;;14.32;81.35
53480;BME280;56133;51.012;-1.648;2022-07-29T02:02:59;100828.63;;;14.27;80.96
53480;BME280;56133;51.012;-1.648;2022-07-29T02:05:27;100828.97;;;14.24;81.29
53480;BME280;56133;51.012;-1.648;2022-07-29T02:07:55;100830.28;;;14.10;81.92
53480;BME280;56133;51.012;-1.648;2022-07-29T02:10:26;100834.41;;;14.15;81.80
53480;BME280;56133;51.012;-1.648;2022-07-29T02:12:54;100825.59;;;14.13;82.27
53480;BME280;56133;51.012;-1.648;2022-07-29T02:15:25;100824.47;;;14.05;83.41
53480;BME280;56133;51.012;-1.648;2022-07-29T02:17:58;100831.88;;;14.03;82.86
53480;BME280;56133;51.012;-1.648;2022-07-29T02:20:25;100835.53;;;14.12;82.46
53480;BME280;56133;51.012;-1.648;2022-07-29T02:22:52;100827.00;;;14.17;82.95
53480;BME280;56133;51.012;-1.648;2022-07-29T02:25:19;100821.59;;;14.17;82.96
53480;BME280;56133;51.012;-1.648;2022-07-29T02:27:46;100828.03;;;14.06;83.46
53480;BME280;56133;51.012;-1.648;2022-07-29T02:30:14;100825.59;;;14.13;82.94
53480;BME280;56133;51.012;-1.648;2022-07-29T02:32:41;100831.00;;;14.13;82.84
53480;BME280;56133;51.012;-1.648;2022-07-29T02:35:08;100827.75;;;14.09;83.32
53480;BME280;56133;51.012;-1.648;2022-07-29T02:37:36;100827.91;;;13.98;83.99
53480;BME280;56133;51.012;-1.648;2022-07-29T02:40:02;100827.38;;;13.94;84.15
53480;BME280;56133;51.012;-1.648;2022-07-29T02:42:28;100842.34;;;13.78;85.55
53480;BME280;56133;51.012;-1.648;2022-07-29T02:44:55;100833.97;;;13.72;86.36
53480;BME280;56133;51.012;-1.648;2022-07-29T02:47:42;100834.13;;;13.70;86.28
53480;BME280;56133;51.012;-1.648;2022-07-29T02:50:11;100829.00;;;13.67;86.64
53480;BME280;56133;51.012;-1.648;2022-07-29T02:52:43;100830.03;;;13.66;86.94
53480;BME280;56133;51.012;-1.648;2022-07-29T02:57:46;100826.91;;;13.51;88.71
53480;BME280;56133;51.012;-1.648;2022-07-29T03:00:12;100825.66;;;13.45;89.39
53480;BME280;56133;51.012;-1.648;2022-07-29T03:02:42;100824.22;;;13.41;89.97
53480;BME280;56133;51.012;-1.648;2022-07-29T03:05:13;100822.66;;;13.39;90.94
53480;BME280;56133;51.012;-1.648;2022-07-29T03:07:43;100818.09;;;13.39;91.23
53480;BME280;56133;51.012;-1.648;2022-07-29T03:10:11;100819.84;;;13.40;91.35
53480;BME280;56133;51.012;-1.648;2022-07-29T03:12:37;100820.69;;;13.41;92.00
53480;BME280;56133;51.012;-1.648;2022-07-29T03:15:04;100817.28;;;13.48;91.83
53480;BME280;56133;51.012;-1.648;2022-07-29T03:17:31;100815.41;;;13.49;91.88
53480;BME280;56133;51.012;-1.648;2022-07-29T03:19:57;100823.34;;;13.50;92.02
53480;BME280;56133;51.012;-1.648;2022-07-29T03:22:24;100820.94;;;13.57;91.93
53480;BME280;56133;51.012;-1.648;2022-07-29T03:24:50;100820.63;;;13.60;92.00
53480;BME280;56133;51.012;-1.648;2022-07-29T03:27:15;100820.91;;;13.67;91.83
53480;BME280;56133;51.012;-1.648;2022-07-29T03:29:41;100816.38;;;13.68;92.26
53480;BME280;56133;51.012;-1.648;2022-07-29T03:32:07;100818.91;;;13.69;92.49
53480;BME280;56133;51.012;-1.648;2022-07-29T03:34:32;100822.47;;;13.70;92.49
53480;BME280;56133;51.012;-1.648;2022-07-29T03:36:58;100821.31;;;13.72;93.16
53480;BME280;56133;51.012;-1.648;2022-07-29T03:39:25;100820.31;;;13.73;93.33
53480;BME280;56133;51.012;-1.648;2022-07-29T03:41:55;100812.94;;;13.75;93.61
53480;BME280;56133;51.012;-1.648;2022-07-29T03:44:22;100815.47;;;13.77;94.32
53480;BME280;56133;51.012;-1.648;2022-07-29T03:46:50;100817.19;;;13.78;94.91
53480;BME280;56133;51.012;-1.648;2022-07-29T03:49:18;100815.06;;;13.81;94.87
53480;BME280;56133;51.012;-1.648;2022-07-29T03:51:44;100823.16;;;13.81;95.04
53480;BME280;56133;51.012;-1.648;2022-07-29T03:54:11;100817.19;;;13.78;95.56
53480;BME280;56133;51.012;-1.648;2022-07-29T03:56:42;100822.16;;;13.83;95.32
53480;BME280;56133;51.012;-1.648;2022-07-29T03:59:13;100832.97;;;13.83;94.57
53480;BME280;56133;51.012;-1.648;2022-07-29T04:01:39;100836.41;;;13.75;95.61
53480;BME280;56133;51.012;-1.648;2022-07-29T04:04:05;100836.34;;;13.85;95.27
53480;BME280;56133;51.012;-1.648;2022-07-29T04:06:39;100834.06;;;13.90;95.10
53480;BME280;56133;51.012;-1.648;2022-07-29T04:09:05;100832.63;;;13.86;95.13
53480;BME280;56133;51.012;-1.648;2022-07-29T04:11:30;100833.97;;;13.81;95.38
53480;BME280;56133;51.012;-1.648;2022-07-29T04:13:56;100831.66;;;13.87;95.07
53480;BME280;56133;51.012;-1.648;2022-07-29T04:16:21;100840.63;;;13.87;95.19
53480;BME280;56133;51.012;-1.648;2022-07-29T04:18:46;100828.09;;;13.86;95.35
53480;BME280;56133;51.012;-1.648;2022-07-29T04:21:12;100829.06;;;13.95;94.39
53480;BME280;56133;51.012;-1.648;2022-07-29T04:23:37;100830.78;;;13.96;94.36
53480;BME280;56133;51.012;-1.648;2022-07-29T04:26:03;100836.19;;;13.96;94.17
53480;BME280;56133;51.012;-1.648;2022-07-29T04:28:28;100828.78;;;13.98;94.41
53480;BME280;56133;51.012;-1.648;2022-07-29T04:30:54;100833.56;;;14.04;93.73
53480;BME280;56133;51.012;-1.648;2022-07-29T04:33:19;100830.75;;;14.06;94.02
53480;BME280;56133;51.012;-1.648;2022-07-29T04:35:44;100829.03;;;14.05;94.40
53480;BME280;56133;51.012;-1.648;2022-07-29T04:38:10;100829.75;;;14.07;94.91
53480;BME280;56133;51.012;-1.648;2022-07-29T04:40:36;100834.44;;;14.05;94.92
53480;BME280;56133;51.012;-1.648;2022-07-29T04:43:02;100828.38;;;14.21;93.72
53480;BME280;56133;51.012;-1.648;2022-07-29T04:45:27;100834.25;;;14.16;93.97
53480;BME280;56133;51.012;-1.648;2022-07-29T04:47:53;100835.25;;;14.15;94.08
53480;BME280;56133;51.012;-1.648;2022-07-29T04:50:19;100826.13;;;14.16;94.01
53480;BME280;56133;51.012;-1.648;2022-07-29T04:52:44;100834.41;;;14.15;94.29
53480;BME280;56133;51.012;-1.648;2022-07-29T04:55:10;100833.94;;;14.19;93.76
53480;BME280;56133;51.012;-1.648;2022-07-29T04:57:35;100825.13;;;14.17;93.65
53480;BME280;56133;51.012;-1.648;2022-07-29T05:00:02;100824.13;;;14.18;93.88
53480;BME280;56133;51.012;-1.648;2022-07-29T05:02:27;100821.91;;;14.14;94.73
53480;BME280;56133;51.012;-1.648;2022-07-29T05:04:53;100812.63;;;14.16;94.90
53480;BME280;56133;51.012;-1.648;2022-07-29T05:07:18;100820.28;;;14.21;94.87
53480;BME280;56133;51.012;-1.648;2022-07-29T05:09:44;100819.69;;;14.27;95.06
53480;BME280;56133;51.012;-1.648;2022-07-29T05:12:09;100824.78;;;14.30;95.53
53480;BME280;56133;51.012;-1.648;2022-07-29T05:14:35;100831.16;;;14.39;94.69
53480;BME280;56133;51.012;-1.648;2022-07-29T05:17:00;100833.56;;;14.42;95.23
53480;BME280;56133;51.012;-1.648;2022-07-29T05:19:25;100834.56;;;14.41;94.49
53480;BME280;56133;51.012;-1.648;2022-07-29T05:21:51;100840.97;;;14.40;94.17
53480;BME280;56133;51.012;-1.648;2022-07-29T05:24:16;100840.09;;;14.39;94.87
53480;BME280;56133;51.012;-1.648;2022-07-29T05:26:42;100851.78;;;14.40;94.71
53480;BME280;56133;51.012;-1.648;2022-07-29T05:29:07;100852.03;;;14.47;95.39
53480;BME280;56133;51.012;-1.648;2022-07-29T05:31:33;100850.41;;;14.54;94.52
53480;BME280;56133;51.012;-1.648;2022-07-29T05:33:59;100857.44;;;14.65;94.84
53480;BME280;56133;51.012;-1.648;2022-07-29T05:36:24;100849.59;;;14.71;96.08
53480;BME280;56133;51.012;-1.648;2022-07-29T05:38:49;100850.31;;;14.74;94.96
53480;BME280;56133;51.012;-1.648;2022-07-29T05:41:18;100848.41;;;14.84;93.71
53480;BME280;56133;51.012;-1.648;2022-07-29T05:43:43;100856.53;;;14.84;94.33
53480;BME280;56133;51.012;-1.648;2022-07-29T05:46:09;100862.31;;;14.89;93.17
53480;BME280;56133;51.012;-1.648;2022-07-29T05:48:34;100860.16;;;14.93;92.12
53480;BME280;56133;51.012;-1.648;2022-07-29T05:51:00;100856.53;;;14.84;93.25
53480;BME280;56133;51.012;-1.648;2022-07-29T05:53:25;100846.72;;;14.83;93.53
53480;BME280;56133;51.012;-1.648;2022-07-29T05:55:51;100849.09;;;14.86;93.19
53480;BME280;56133;51.012;-1.648;2022-07-29T05:58:17;100855.81;;;14.82;93.91
53480;BME280;56133;51.012;-1.648;2022-07-29T06:00:43;100847.06;;;14.88;92.66
53480;BME280;56133;51.012;-1.648;2022-07-29T06:03:08;100857.38;;;14.84;93.80
53480;BME280;56133;51.012;-1.648;2022-07-29T06:05:34;100859.06;;;14.85;93.43
53480;BME280;56133;51.012;-1.648;2022-07-29T06:07:59;100862.25;;;14.81;94.33
53480;BME280;56133;51.012;-1.648;2022-07-29T06:10:25;100860.38;;;14.81;94.71
53480;BME280;56133;51.012;-1.648;2022-07-29T06:12:52;100864.84;;;14.72;96.21
53480;BME280;56133;51.012;-1.648;2022-07-29T06:15:17;100876.97;;;14.68;94.49
53480;BME280;56133;51.012;-1.648;2022-07-29T06:17:43;100865.72;;;14.63;95.64
53480;BME280;56133;51.012;-1.648;2022-07-29T06:20:09;100857.63;;;14.63;95.39
53480;BME280;56133;51.012;-1.648;2022-07-29T06:22:34;100861.72;;;14.67;95.62
53480;BME280;56133;51.012;-1.648;2022-07-29T06:25:01;100858.88;;;14.69;95.51
53480;BME280;56133;51.012;-1.648;2022-07-29T06:27:26;100869.41;;;14.72;94.69
53480;BME280;56133;51.012;-1.648;2022-07-29T06:29:52;100864.78;;;14.82;95.21
53480;BME280;56133;51.012;-1.648;2022-07-29T06:32:17;100863.63;;;14.85;95.83
53480;BME280;56133;51.012;-1.648;2022-07-29T06:34:44;100869.13;;;14.93;96.84
53480;BME280;56133;51.012;-1.648;2022-07-29T06:37:09;100864.47;;;15.03;94.50
53480;BME280;56133;51.012;-1.648;2022-07-29T06:39:36;100868.72;;;15.24;94.39
53480;BME280;56133;51.012;-1.648;2022-07-29T06:42:03;100867.16;;;15.40;92.76
53480;BME280;56133;51.012;-1.648;2022-07-29T06:44:28;100878.81;;;15.58;92.77
53480;BME280;56133;51.012;-1.648;2022-07-29T06:46:55;100886.16;;;15.66;91.38
53480;BME280;56133;51.012;-1.648;2022-07-29T06:49:20;100872.84;;;15.73;90.58
53480;BME280;56133;51.012;-1.648;2022-07-29T06:51:46;100869.31;;;15.99;90.23
53480;BME280;56133;51.012;-1.648;2022-07-29T06:54:11;100875.16;;;16.12;86.27
53480;BME280;56133;51.012;-1.648;2022-07-29T06:56:37;100884.22;;;16.29;87.19
53480;BME280;56133;51.012;-1.648;2022-07-29T06:59:03;100879.69;;;16.38;83.39
53480;BME280;56133;51.012;-1.648;2022-07-29T07:01:29;100888.72;;;16.47;82.38
53480;BME280;56133;51.012;-1.648;2022-07-29T07:03:55;100891.34;;;16.81;81.77
53480;BME280;56133;51.012;-1.648;2022-07-29T07:06:21;100886.31;;;16.95;79.60
53480;BME280;56133;51.012;-1.648;2022-07-29T07:08:47;100881.28;;;17.17;78.47
53480;BME280;56133;51.012;-1.648;2022-07-29T07:11:12;100882.66;;;17.54;78.21
53480;BME280;56133;51.012;-1.648;2022-07-29T07:13:37;100883.31;;;17.72;77.39
53480;BME280;56133;51.012;-1.648;2022-07-29T07:16:04;100885.16;;;18.05;74.79
53480;BME280;56133;51.012;-1.648;2022-07-29T07:18:29;100889.91;;;18.11;73.12
53480;BME280;56133;51.012;-1.648;2022-07-29T07:20:56;100894.81;;;18.24;72.24
53480;BME280;56133;51.012;-1.648;2022-07-29T07:23:21;100895.50;;;18.58;72.03
53480;BME280;56133;51.012;-1.648;2022-07-29T07:25:47;100891.09;;;18.88;70.43
53480;BME280;56133;51.012;-1.648;2022-07-29T07:28:12;100894.09;;;19.10;69.73
53480;BME280;56133;51.012;-1.648;2022-07-29T07:30:38;100881.50;;;19.32;68.37
53480;BME280;56133;51.012;-1.648;2022-07-29T07:33:04;100887.50;;;19.66;66.13
53480;BME280;56133;51.012;-1.648;2022-07-29T07:35:30;100886.81;;;19.49;66.30
53480;BME280;56133;51.012;-1.648;2022-07-29T07:37:56;100890.25;;;19.81;66.34
53480;BME280;56133;51.012;-1.648;2022-07-29T07:40:22;100894.94;;;20.10;64.03
53480;BME280;56133;51.012;-1.648;2022-07-29T07:42:47;100889.94;;;20.14;61.72
53480;BME280;56133;51.012;-1.648;2022-07-29T07:45:13;100894.56;;;20.43;61.74
53480;BME280;56133;51.012;-1.648;2022-07-29T07:47:39;100895.25;;;20.67;61.36
53480;BME280;56133;51.012;-1.648;2022-07-29T07:50:08;100896.38;;;20.88;62.71
53480;BME280;56133;51.012;-1.648;2022-07-29T07:52:34;100896.22;;;21.11;60.50
53480;BME280;56133;51.012;-1.648;2022-07-29T07:54:59;100901.50;;;21.34;60.01
53480;BME280;56133;51.012;-1.648;2022-07-29T07:57:25;100900.97;;;21.46;57.57
53480;BME280;56133;51.012;-1.648;2022-07-29T07:59:50;100900.13;;;21.23;54.88
53480;BME280;56133;51.012;-1.648;2022-07-29T08:02:16;100898.50;;;21.51;54.46
53480;BME280;56133;51.012;-1.648;2022-07-29T08:04:42;100902.84;;;21.45;55.92
53480;BME280;56133;51.012;-1.648;2022-07-29T08:07:08;100896.31;;;21.61;51.14
53480;BME280;56133;51.012;-1.648;2022-07-29T08:09:34;100891.06;;;21.95;52.36
53480;BME280;56133;51.012;-1.648;2022-07-29T08:12:00;100887.22;;;22.18;51.74
53480;BME280;56133;51.012;-1.648;2022-07-29T08:14:29;100896.97;;;22.62;54.02
53480;BME280;56133;51.012;-1.648;2022-07-29T08:16:55;100886.09;;;22.40;49.63
53480;BME280;56133;51.012;-1.648;2022-07-29T08:19:21;100890.78;;;22.11;48.26
53480;BME280;56133;51.012;-1.648;2022-07-29T08:21:46;100888.34;;;22.30;49.22
53480;BME280;56133;51.012;-1.648;2022-07-29T08:24:13;100880.91;;;22.46;50.21
53480;BME280;56133;51.012;-1.648;2022-07-29T08:26:56;100889.31;;;22.44;47.65
53480;BME280;56133;51.012;-1.648;2022-07-29T08:29:22;100886.78;;;22.42;45.86
53480;BME280;56133;51.012;-1.648;2022-07-29T08:31:47;100892.97;;;22.65;47.70
53480;BME280;56133;51.012;-1.648;2022-07-29T08:34:13;100894.50;;;22.81;43.80
53480;BME280;56133;51.012;-1.648;2022-07-29T08:36:38;100896.84;;;22.97;46.98
53480;BME280;56133;51.012;-1.648;2022-07-29T08:39:04;100899.41;;;22.99;46.80
53480;BME280;56133;51.012;-1.648;2022-07-29T08:41:30;100900.16;;;22.31;46.33
53480;BME280;56133;51.012;-1.648;2022-07-29T08:43:56;100902.22;;;22.57;48.62
53480;BME280;56133;51.012;-1.648;2022-07-29T08:46:22;100893.50;;;22.95;47.28
53480;BME280;56133;51.012;-1.648;2022-07-29T08:48:47;100885.09;;;23.17;42.33
53480;BME280;56133;51.012;-1.648;2022-07-29T08:51:20;100891.09;;;23.41;42.08
53480;BME280;56133;51.012;-1.648;2022-07-29T08:53:47;100890.66;;;23.44;42.01
53480;BME280;56133;51.012;-1.648;2022-07-29T08:56:18;100894.25;;;23.51;38.56
53480;BME280;56133;51.012;-1.648;2022-07-29T08:58:46;100894.34;;;23.02;39.14
53480;BME280;56133;51.012;-1.648;2022-07-29T09:01:17;100894.06;;;23.46;40.53
53480;BME280;56133;51.012;-1.648;2022-07-29T09:03:44;100884.09;;;23.85;39.78
53480;BME280;56133;51.012;-1.648;2022-07-29T09:06:14;100890.00;;;24.16;40.95
53480;BME280;56133;51.012;-1.648;2022-07-29T09:08:40;100891.47;;;24.12;38.94
53480;BME280;56133;51.012;-1.648;2022-07-29T09:11:06;100890.22;;;24.21;38.29
53480;BME280;56133;51.012;-1.648;2022-07-29T09:13:34;100895.56;;;24.54;40.90
53480;BME280;56133;51.012;-1.648;2022-07-29T09:15:59;100887.50;;;24.66;39.92
53480;BME280;56133;51.012;-1.648;2022-07-29T09:18:42;100889.56;;;24.84;38.25
53480;BME280;56133;51.012;-1.648;2022-07-29T09:21:13;100882.00;;;25.12;36.18
53480;BME280;56133;51.012;-1.648;2022-07-29T09:24:10;100890.41;;;24.85;37.37
53480;BME280;56133;51.012;-1.648;2022-07-29T09:26:40;100883.19;;;25.23;36.15
53480;BME280;56133;51.012;-1.648;2022-07-29T09:29:16;100889.25;;;25.64;38.85
53480;BME280;56133;51.012;-1.648;2022-07-29T09:31:49;100890.03;;;25.45;35.02
53480;BME280;56133;51.012;-1.648;2022-07-29T09:34:26;100886.16;;;25.21;36.08
53480;BME280;56133;51.012;-1.648;2022-07-29T09:36:53;100889.31;;;25.57;34.13
53480;BME280;56133;51.012;-1.648;2022-07-29T09:39:34;100895.16;;;25.42;32.65
53480;BME280;56133;51.012;-1.648;2022-07-29T09:42:04;100891.06;;;25.51;34.02
53480;BME280;56133;51.012;-1.648;2022-07-29T09:44:47;100889.16;;;25.77;34.60
53480;BME280;56133;51.012;-1.648;2022-07-29T09:47:14;100893.66;;;25.90;32.17
53480;BME280;56133;51.012;-1.648;2022-07-29T09:49:55;100884.31;;;25.47;34.04
53480;BME280;56133;51.012;-1.648;2022-07-29T09:52:24;100884.66;;;25.25;32.07
53480;BME280;56133;51.012;-1.648;2022-07-29T09:54:50;100885.25;;;25.02;32.68
53480;BME280;56133;51.012;-1.648;2022-07-29T09:57:27;100881.34;;;25.17;33.40
53480;BME280;56133;51.012;-1.648;2022-07-29T10:00:06;100886.28;;;26.09;34.74
53480;BME280;56133;51.012;-1.648;2022-07-29T10:02:34;100881.63;;;26.65;32.29
53480;BME280;56133;51.012;-1.648;2022-07-29T10:05:04;100873.59;;;26.08;32.37
53480;BME280;56133;51.012;-1.648;2022-07-29T10:07:55;100876.06;;;26.54;30.86
53480;BME280;56133;51.012;-1.648;2022-07-29T10:10:29;100884.59;;;26.83;30.13
53480;BME280;56133;51.012;-1.648;2022-07-29T10:12:57;100876.28;;;26.89;30.16
53480;BME280;56133;51.012;-1.648;2022-07-29T10:15:24;100878.16;;;27.19;30.63
53480;BME280;56133;51.012;-1.648;2022-07-29T10:17:54;100879.38;;;27.23;30.88
53480;BME280;56133;51.012;-1.648;2022-07-29T10:20:20;100877.44;;;26.81;30.53
53480;BME280;56133;51.012;-1.648;2022-07-29T10:22:47;100871.66;;;27.56;32.43
53480;BME280;56133;51.012;-1.648;2022-07-29T10:25:15;100874.91;;;28.12;29.09
53480;BME280;56133;51.012;-1.648;2022-07-29T10:27:42;100874.81;;;27.29;28.58
53480;BME280;56133;51.012;-1.648;2022-07-29T10:30:08;100878.19;;;27.43;29.08
53480;BME280;56133;51.012;-1.648;2022-07-29T10:46:21;100870.25;;;28.95;31.38
53480;BME280;56133;51.012;-1.648;2022-07-29T10:49:10;100870.56;;;29.27;27.39
53480;BME280;56133;51.012;-1.648;2022-07-29T10:57:17;100875.63;;;27.60;30.95
53480;BME280;56133;51.012;-1.648;2022-07-29T10:59:45;100875.34;;;28.45;29.46
53480;BME280;56133;51.012;-1.648;2022-07-29T11:07:32;100870.66;;;30.45;28.67
53480;BME280;56133;51.012;-1.648;2022-07-29T11:15:07;100882.44;;;29.11;27.75
53480;BME280;56133;51.012;-1.648;2022-07-29T11:20:40;100881.41;;;29.46;26.68
53480;BME280;56133;51.012;-1.648;2022-07-29T11:26:14;100882.28;;;29.34;27.23
53480;BME280;56133;51.012;-1.648;2022-07-29T11:31:39;100877.38;;;30.71;24.80
53480;BME280;56133;51.012;-1.648;2022-07-29T11:34:34;100884.16;;;29.97;25.87
53480;BME280;56133;51.012;-1.648;2022-07-29T11:45:00;100884.00;;;29.52;26.83
53480;BME280;56133;51.012;-1.648;2022-07-29T11:47:27;100875.56;;;30.38;28.50
53480;BME280;56133;51.012;-1.648;2022-07-29T11:49:55;100878.28;;;30.77;24.08
53480;BME280;56133;51.012;-1.648;2022-07-29T11:52:22;100863.84;;;31.35;23.88
53480;BME280;56133;51.012;-1.648;2022-07-29T11:54:49;100869.38;;;31.30;25.41
53480;BME280;56133;51.012;-1.648;2022-07-29T11:57:17;100868.19;;;31.21;24.94
53480;BME280;56133;51.012;-1.648;2022-07-29T11:59:44;100871.88;;;31.69;25.00
53480;BME280;56133;51.012;-1.648;2022-07-29T12:02:11;100871.47;;;30.63;25.16
53480;BME280;56133;51.012;-1.648;2022-07-29T12:04:55;100862.00;;;31.41;23.90
53480;BME280;56133;51.012;-1.648;2022-07-29T12:07:32;100855.66;;;32.36;24.52
53480;BME280;56133;51.012;-1.648;2022-07-29T12:09:59;100852.78;;;32.90;24.20
53480;BME280;56133;51.012;-1.648;2022-07-29T12:12:25;100852.69;;;32.59;23.15
53480;BME280;56133;51.012;-1.648;2022-07-29T12:14:50;100842.78;;;33.30;24.75
53480;BME280;56133;51.012;-1.648;2022-07-29T12:17:31;100850.03;;;33.36;23.92
53480;BME280;56133;51.012;-1.648;2022-07-29T12:19:58;100843.16;;;34.30;25.41
53480;BME280;56133;51.012;-1.648;2022-07-29T12:22:42;100835.13;;;34.18;23.48
53480;BME280;56133;51.012;-1.648;2022-07-29T12:25:11;100835.25;;;33.56;22.14
53480;BME280;56133;51.012;-1.648;2022-07-29T12:27:37;100844.22;;;33.38;23.66
53480;BME280;56133;51.012;-1.648;2022-07-29T12:30:14;100841.56;;;32.05;24.37
53480;BME280;56133;51.012;-1.648;2022-07-29T12:32:43;100841.63;;;31.02;24.76
53480;BME280;56133;51.012;-1.648;2022-07-29T12:35:19;100824.13;;;32.10;22.91
53480;BME280;56133;51.012;-1.648;2022-07-29T12:37:47;100816.63;;;33.36;25.45
53480;BME280;56133;51.012;-1.648;2022-07-29T12:40:15;100826.06;;;33.51;22.40
53480;BME280;56133;51.012;-1.648;2022-07-29T12:43:08;100823.84;;;33.11;22.69
53480;BME280;56133;51.012;-1.648;2022-07-29T12:45:38;100822.16;;;33.31;22.17
53480;BME280;56133;51.012;-1.648;2022-07-29T12:48:06;100828.22;;;32.61;23.18
53480;BME280;56133;51.012;-1.648;2022-07-29T12:50:34;100835.91;;;31.79;24.07
53480;BME280;56133;51.012;-1.648;2022-07-29T12:53:11;100828.25;;;32.76;22.83
53480;BME280;56133;51.012;-1.648;2022-07-29T12:55:44;100828.00;;;32.14;22.34
53480;BME280;56133;51.012;-1.648;2022-07-29T12:58:25;100831.84;;;32.77;22.40
53480;BME280;56133;51.012;-1.648;2022-07-29T13:01:08;100840.13;;;31.49;22.78
53480;BME280;56133;51.012;-1.648;2022-07-29T13:03:48;100833.59;;;33.29;24.24
53480;BME280;56133;51.012;-1.648;2022-07-29T13:11:32;100834.97;;;33.22;22.10
53480;BME280;56133;51.012;-1.648;2022-07-29T13:13:58;100832.75;;;32.14;23.39
53480;BME280;56133;51.012;-1.648;2022-07-29T13:16:23;100841.69;;;31.40;23.31
53480;BME280;56133;51.012;-1.648;2022-07-29T13:21:31;100834.44;;;33.40;21.96
53480;BME280;56133;51.012;-1.648;2022-07-29T13:23:56;100832.03;;;34.25;21.66
53480;BME280;56133;51.012;-1.648;2022-07-29T13:26:22;100832.66;;;34.67;22.76
53480;BME280;56133;51.012;-1.648;2022-07-29T13:28:47;100841.56;;;34.74;22.42
53480;BME280;56133;51.012;-1.648;2022-07-29T13:31:13;100835.34;;;34.83;21.45
53480;BME280;56133;51.012;-1.648;2022-07-29T13:33:38;100837.66;;;34.04;21.90
53480;BME280;56133;51.012;-1.648;2022-07-29T13:36:04;100845.81;;;34.61;22.13
53480;BME280;56133;51.012;-1.648;2022-07-29T13:38:29;100843.91;;;34.57;22.71
53480;BME280;56133;51.012;-1.648;2022-07-29T13:40:55;100846.50;;;34.32;21.07
53480;BME280;56133;51.012;-1.648;2022-07-29T13:43:20;100837.72;;;35.05;22.79
53480;BME280;56133;51.012;-1.648;2022-07-29T13:45:45;100841.97;;;36.15;21.55
53480;BME280;56133;51.012;-1.648;2022-07-29T13:48:11;100837.03;;;36.94;22.10
53480;BME280;56133;51.012;-1.648;2022-07-29T13:50:36;100837.06;;;37.74;20.41
53480;BME280;56133;51.012;-1.648;2022-07-29T13:53:02;100833.44;;;36.50;19.26
53480;BME280;56133;51.012;-1.648;2022-07-29T13:55:27;100839.72;;;36.17;18.92