sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69082;DHT22;56184;51.986;5.760;2022-09-16T00:00:28;13.00;92.20
69082;DHT22;56184;51.986;5.760;2022-09-16T00:02:58;13.10;92.70
69082;DHT22;56184;51.986;5.760;2022-09-16T00:05:29;13.10;92.20
69082;DHT22;56184;51.986;5.760;2022-09-16T00:07:55;13.10;92.90
69082;DHT22;56184;51.986;5.760;2022-09-16T00:10:21;13.00;93.20
69082;DHT22;56184;51.986;5.760;2022-09-16T00:12:48;13.10;93.00
69082;DHT22;56184;51.986;5.760;2022-09-16T00:15:14;13.10;93.10
69082;DHT22;56184;51.986;5.760;2022-09-16T00:17:41;13.00;94.00
69082;DHT22;56184;51.986;5.760;2022-09-16T00:20:07;12.90;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T00:22:34;12.90;94.70
69082;DHT22;56184;51.986;5.760;2022-09-16T00:25:00;12.90;93.10
69082;DHT22;56184;51.986;5.760;2022-09-16T00:27:25;12.90;93.80
69082;DHT22;56184;51.986;5.760;2022-09-16T00:29:51;12.90;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T00:32:16;12.90;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T00:34:42;12.90;93.30
69082;DHT22;56184;51.986;5.760;2022-09-16T00:37:08;13.00;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T00:39:34;13.00;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T00:42:01;12.90;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T00:44:51;12.90;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T00:47:23;12.90;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T00:49:50;12.90;93.80
69082;DHT22;56184;51.986;5.760;2022-09-16T00:52:17;12.90;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T00:54:44;12.90;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T00:57:11;12.90;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T00:59:42;12.90;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T01:02:12;12.90;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T01:04:53;12.90;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T01:07:45;12.90;94.90
69082;DHT22;56184;51.986;5.760;2022-09-16T01:10:13;12.90;94.70
69082;DHT22;56184;51.986;5.760;2022-09-16T01:12:42;12.90;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T01:15:09;12.90;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T01:29:24;13.00;93.90
69082;DHT22;56184;51.986;5.760;2022-09-16T01:39:47;13.00;93.30
69082;DHT22;56184;51.986;5.760;2022-09-16T01:42:39;12.90;93.00
69082;DHT22;56184;51.986;5.760;2022-09-16T01:48:21;12.90;94.00
69082;DHT22;56184;51.986;5.760;2022-09-16T01:53:47;12.90;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T01:56:23;12.90;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T01:58:57;12.90;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T02:04:45;12.80;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T02:07:14;12.80;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T02:09:47;12.90;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T02:12:19;12.80;94.90
69082;DHT22;56184;51.986;5.760;2022-09-16T02:14:48;12.80;94.50
69082;DHT22;56184;51.986;5.760;2022-09-16T02:17:18;12.90;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T02:19:56;12.90;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T02:22:36;12.90;93.90
69082;DHT22;56184;51.986;5.760;2022-09-16T02:25:06;12.90;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T02:27:34;12.90;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T02:30:08;12.90;94.50
69082;DHT22;56184;51.986;5.760;2022-09-16T02:32:38;12.80;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T02:35:14;12.70;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T02:37:44;12.80;92.90
69082;DHT22;56184;51.986;5.760;2022-09-16T02:40:18;12.80;92.90
69082;DHT22;56184;51.986;5.760;2022-09-16T02:42:55;12.80;92.80
69082;DHT22;56184;51.986;5.760;2022-09-16T02:45:24;12.70;94.70
69082;DHT22;56184;51.986;5.760;2022-09-16T02:48:12;12.80;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T02:54:36;12.70;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T02:57:04;12.60;94.00
69082;DHT22;56184;51.986;5.760;2022-09-16T02:59:30;12.50;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T03:01:58;12.50;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T03:04:25;12.50;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T03:06:51;12.50;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T03:09:17;12.50;93.10
69082;DHT22;56184;51.986;5.760;2022-09-16T03:15:21;12.50;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T03:18:01;12.50;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T03:26:50;12.50;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T03:29:46;12.50;94.70
69082;DHT22;56184;51.986;5.760;2022-09-16T03:32:22;12.50;94.20
69082;DHT22;56184;51.986;5.760;2022-09-16T03:34:56;12.60;94.20
69082;DHT22;56184;51.986;5.760;2022-09-16T03:37:26;12.60;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T03:39:57;12.60;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T03:42:26;12.60;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T03:44:58;12.50;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T03:47:24;12.60;94.00
69082;DHT22;56184;51.986;5.760;2022-09-16T03:49:49;12.60;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T03:52:15;12.60;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T03:54:52;12.70;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T03:57:17;12.70;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T03:59:43;12.70;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T04:02:08;12.70;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T04:04:34;12.70;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T04:07:00;12.60;95.70
69082;DHT22;56184;51.986;5.760;2022-09-16T04:09:27;12.60;96.20
69082;DHT22;56184;51.986;5.760;2022-09-16T04:11:52;12.60;96.10
69082;DHT22;56184;51.986;5.760;2022-09-16T04:14:18;12.70;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T04:16:44;12.70;93.30
69082;DHT22;56184;51.986;5.760;2022-09-16T04:19:12;12.70;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T04:21:45;12.70;92.80
69082;DHT22;56184;51.986;5.760;2022-09-16T04:24:12;12.70;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T04:26:37;12.60;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T04:29:03;12.60;93.60
69082;DHT22;56184;51.986;5.760;2022-09-16T04:31:30;12.50;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T04:33:55;12.50;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T04:36:21;12.50;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T04:38:47;12.50;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T04:41:16;12.50;95.70
69082;DHT22;56184;51.986;5.760;2022-09-16T04:43:42;12.50;95.90
69082;DHT22;56184;51.986;5.760;2022-09-16T04:46:08;12.50;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T04:48:34;12.50;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T04:51:09;12.40;95.70
69082;DHT22;56184;51.986;5.760;2022-09-16T04:53:35;12.40;96.10
69082;DHT22;56184;51.986;5.760;2022-09-16T04:56:06;12.50;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T04:58:32;12.50;95.80
69082;DHT22;56184;51.986;5.760;2022-09-16T05:01:04;12.40;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T05:03:29;12.40;95.60
69082;DHT22;56184;51.986;5.760;2022-09-16T05:06:04;12.40;95.70
69082;DHT22;56184;51.986;5.760;2022-09-16T05:08:29;12.40;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:11:02;12.40;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T05:13:27;12.40;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T05:15:53;12.30;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:18:18;12.30;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T05:20:44;12.20;95.80
69082;DHT22;56184;51.986;5.760;2022-09-16T05:23:09;12.30;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T05:25:35;12.30;94.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:28:01;12.30;94.50
69082;DHT22;56184;51.986;5.760;2022-09-16T05:30:26;12.20;94.30
69082;DHT22;56184;51.986;5.760;2022-09-16T05:32:53;12.20;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T05:35:19;12.10;95.70
69082;DHT22;56184;51.986;5.760;2022-09-16T05:37:44;12.00;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:40:10;12.00;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T05:42:39;12.00;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T05:45:06;12.00;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T05:47:32;12.00;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T05:49:57;12.00;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:52:23;11.90;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T05:54:49;12.00;95.80
69082;DHT22;56184;51.986;5.760;2022-09-16T05:57:15;12.00;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T05:59:40;11.90;95.80
69082;DHT22;56184;51.986;5.760;2022-09-16T06:02:07;12.00;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T06:04:33;12.00;96.00
69082;DHT22;56184;51.986;5.760;2022-09-16T06:06:59;11.90;95.60
69082;DHT22;56184;51.986;5.760;2022-09-16T06:09:24;12.00;95.80
69082;DHT22;56184;51.986;5.760;2022-09-16T06:11:51;12.00;96.60
69082;DHT22;56184;51.986;5.760;2022-09-16T06:14:18;12.00;95.10
69082;DHT22;56184;51.986;5.760;2022-09-16T06:16:45;12.20;94.50
69082;DHT22;56184;51.986;5.760;2022-09-16T06:19:13;12.20;96.00
69082;DHT22;56184;51.986;5.760;2022-09-16T06:21:40;12.20;95.60
69082;DHT22;56184;51.986;5.760;2022-09-16T06:24:08;12.20;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T06:26:39;12.40;94.90
69082;DHT22;56184;51.986;5.760;2022-09-16T06:29:05;12.40;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T06:31:31;12.30;94.20
69082;DHT22;56184;51.986;5.760;2022-09-16T06:33:57;12.50;94.70
69082;DHT22;56184;51.986;5.760;2022-09-16T06:36:34;12.50;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T06:39:01;12.40;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T06:41:26;12.50;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T06:43:52;12.50;95.50
69082;DHT22;56184;51.986;5.760;2022-09-16T06:46:23;12.50;94.80
69082;DHT22;56184;51.986;5.760;2022-09-16T06:48:51;12.50;95.30
69082;DHT22;56184;51.986;5.760;2022-09-16T06:51:18;12.50;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T06:53:44;12.50;93.00
69082;DHT22;56184;51.986;5.760;2022-09-16T06:56:14;12.60;94.20
69082;DHT22;56184;51.986;5.760;2022-09-16T06:58:42;12.70;95.20
69082;DHT22;56184;51.986;5.760;2022-09-16T07:01:13;12.70;95.40
69082;DHT22;56184;51.986;5.760;2022-09-16T07:03:44;12.70;95.90
69082;DHT22;56184;51.986;5.760;2022-09-16T07:06:11;12.80;95.00
69082;DHT22;56184;51.986;5.760;2022-09-16T07:08:39;12.90;93.50
69082;DHT22;56184;51.986;5.760;2022-09-16T07:11:10;13.00;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T07:13:36;13.10;94.60
69082;DHT22;56184;51.986;5.760;2022-09-16T07:16:08;13.10;93.60
69082;DHT22;56184;51.986;5.760;2022-09-16T07:18:34;13.20;93.50
69082;DHT22;56184;51.986;5.760;2022-09-16T07:21:04;13.20;93.40
69082;DHT22;56184;51.986;5.760;2022-09-16T07:23:34;13.20;93.20
69082;DHT22;56184;51.986;5.760;2022-09-16T07:26:05;13.10;93.90
69082;DHT22;56184;51.986;5.760;2022-09-16T07:28:32;13.10;94.10
69082;DHT22;56184;51.986;5.760;2022-09-16T07:31:02;13.20;93.50
69082;DHT22;56184;51.986;5.760;2022-09-16T07:33:29;13.20;93.70
69082;DHT22;56184;51.986;5.760;2022-09-16T07:35:59;13.20;94.20
69082;DHT22;56184;51.986;5.760;2022-09-16T07:38:26;13.20;93.10
69082;DHT22;56184;51.986;5.760;2022-09-16T07:40:52;13.30;92.70
69082;DHT22;56184;51.986;5.760;2022-09-16T07:43:17;13.30;93.40
69082;DHT22;56184;51.986;5.760;2022-09-16T07:45:43;13.40;93.80
69082;DHT22;56184;51.986;5.760;2022-09-16T07:48:08;13.40;93.30
69082;DHT22;56184;51.986;5.760;2022-09-16T07:50:34;13.40;93.10
69082;DHT22;56184;51.986;5.760;2022-09-16T07:53:00;13.50;93.60
69082;DHT22;56184;51.986;5.760;2022-09-16T07:55:26;13.60;93.00
69082;DHT22;56184;51.986;5.760;2022-09-16T07:57:52;13.60;91.70
69082;DHT22;56184;51.986;5.760;2022-09-16T08:00:17;13.70;92.70
69082;DHT22;56184;51.986;5.760;2022-09-16T08:02:43;13.70;91.10
69082;DHT22;56184;51.986;5.760;2022-09-16T08:05:09;13.80;92.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:07:35;13.80;92.10
69082;DHT22;56184;51.986;5.760;2022-09-16T08:10:01;13.90;91.20
69082;DHT22;56184;51.986;5.760;2022-09-16T08:12:26;13.80;91.60
69082;DHT22;56184;51.986;5.760;2022-09-16T08:14:57;13.90;91.90
69082;DHT22;56184;51.986;5.760;2022-09-16T08:17:23;13.90;91.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:19:49;14.00;91.30
69082;DHT22;56184;51.986;5.760;2022-09-16T08:22:16;14.00;90.80
69082;DHT22;56184;51.986;5.760;2022-09-16T08:24:41;14.10;90.60
69082;DHT22;56184;51.986;5.760;2022-09-16T08:27:07;14.00;90.80
69082;DHT22;56184;51.986;5.760;2022-09-16T08:29:32;14.00;90.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:31:58;14.10;90.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:34:25;14.20;90.20
69082;DHT22;56184;51.986;5.760;2022-09-16T08:36:51;14.20;90.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:39:17;14.30;90.50
69082;DHT22;56184;51.986;5.760;2022-09-16T08:44:33;14.30;89.40
69082;DHT22;56184;51.986;5.760;2022-09-16T08:47:06;14.50;88.40
69082;DHT22;56184;51.986;5.760;2022-09-16T08:49:38;14.60;86.60
69082;DHT22;56184;51.986;5.760;2022-09-16T08:54:54;15.00;85.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:57:27;15.10;84.00
69082;DHT22;56184;51.986;5.760;2022-09-16T08:59:58;15.20;85.50
69082;DHT22;56184;51.986;5.760;2022-09-16T09:05:26;15.20;80.70
69082;DHT22;56184;51.986;5.760;2022-09-16T09:16:10;15.10;78.10
69082;DHT22;56184;51.986;5.760;2022-09-16T09:21:58;15.20;76.90
69082;DHT22;56184;51.986;5.760;2022-09-16T09:24:51;15.10;76.20
69082;DHT22;56184;51.986;5.760;2022-09-16T09:27:26;15.00;76.10
69082;DHT22;56184;51.986;5.760;2022-09-16T09:40:41;15.20;75.70
69082;DHT22;56184;51.986;5.760;2022-09-16T09:43:24;15.30;76.00
69082;DHT22;56184;51.986;5.760;2022-09-16T09:46:05;15.40;72.90
69082;DHT22;56184;51.986;5.760;2022-09-16T09:48:42;15.40;74.90
69082;DHT22;56184;51.986;5.760;2022-09-16T09:53:51;15.80;73.80
69082;DHT22;56184;51.986;5.760;2022-09-16T09:56:26;15.70;72.90
69082;DHT22;56184;51.986;5.760;2022-09-16T10:01:19;15.80;74.00
69082;DHT22;56184;51.986;5.760;2022-09-16T10:03:47;15.60;73.80
69082;DHT22;56184;51.986;5.760;2022-09-16T10:06:15;15.60;75.80
69082;DHT22;56184;51.986;5.760;2022-09-16T10:08:45;15.70;74.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:11:20;15.70;75.30
69082;DHT22;56184;51.986;5.760;2022-09-16T10:13:52;15.80;75.00
69082;DHT22;56184;51.986;5.760;2022-09-16T10:16:21;15.90;71.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:21:48;15.90;70.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:24:54;16.00;70.10
69082;DHT22;56184;51.986;5.760;2022-09-16T10:30:56;16.20;68.30
69082;DHT22;56184;51.986;5.760;2022-09-16T10:33:33;16.20;69.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:36:07;16.40;69.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:38:39;16.40;70.00
69082;DHT22;56184;51.986;5.760;2022-09-16T10:41:18;16.60;66.90
69082;DHT22;56184;51.986;5.760;2022-09-16T10:44:12;16.80;64.90
69082;DHT22;56184;51.986;5.760;2022-09-16T10:46:56;17.00;62.70
69082;DHT22;56184;51.986;5.760;2022-09-16T10:49:25;17.00;62.00
69082;DHT22;56184;51.986;5.760;2022-09-16T10:51:52;17.10;65.10
69082;DHT22;56184;51.986;5.760;2022-09-16T10:54:26;17.30;65.30
69082;DHT22;56184;51.986;5.760;2022-09-16T10:56:53;17.50;64.50
69082;DHT22;56184;51.986;5.760;2022-09-16T10:59:19;17.80;62.60
69082;DHT22;56184;51.986;5.760;2022-09-16T11:02:00;17.90;63.90
69082;DHT22;56184;51.986;5.760;2022-09-16T11:08:12;17.60;63.70
69082;DHT22;56184;51.986;5.760;2022-09-16T11:11:03;17.50;64.30
69082;DHT22;56184;51.986;5.760;2022-09-16T11:27:48;18.60;60.00
69082;DHT22;56184;51.986;5.760;2022-09-16T11:30:20;18.60;57.40
69082;DHT22;56184;51.986;5.760;2022-09-16T11:33:17;19.00;60.30
69082;DHT22;56184;51.986;5.760;2022-09-16T11:41:36;19.70;58.70
69082;DHT22;56184;51.986;5.760;2022-09-16T11:54:44;19.10;59.60
69082;DHT22;56184;51.986;5.760;2022-09-16T11:57:19;19.40;56.30
69082;DHT22;56184;51.986;5.760;2022-09-16T11:59:59;20.80;55.00
69082;DHT22;56184;51.986;5.760;2022-09-16T12:02:58;24.00;47.60
69082;DHT22;56184;51.986;5.760;2022-09-16T12:05:36;23.80;47.50
69082;DHT22;56184;51.986;5.760;2022-09-16T12:08:34;23.30;53.60
69082;DHT22;56184;51.986;5.760;2022-09-16T12:11:19;22.40;53.50
69082;DHT22;56184;51.986;5.760;2022-09-16T12:13:50;21.70;57.00
69082;DHT22;56184;51.986;5.760;2022-09-16T12:16:23;21.30;59.00
69082;DHT22;56184;51.986;5.760;2022-09-16T12:18:55;21.90;57.10
69082;DHT22;56184;51.986;5.760;2022-09-16T12:21:39;23.20;54.60
69082;DHT22;56184;51.986;5.760;2022-09-16T12:24:30;23.00;54.10
69082;DHT22;56184;51.986;5.760;2022-09-16T12:27:02;23.40;52.50
69082;DHT22;56184;51.986;5.760;2022-09-16T12:29:53;23.70;51.80
69082;DHT22;56184;51.986;5.760;2022-09-16T12:35:34;23.30;51.10
69082;DHT22;56184;51.986;5.760;2022-09-16T12:38:01;23.30;53.90
69082;DHT22;56184;51.986;5.760;2022-09-16T12:40:30;24.00;55.30
69082;DHT22;56184;51.986;5.760;2022-09-16T12:43:17;24.80;50.50
69082;DHT22;56184;51.986;5.760;2022-09-16T12:51:43;27.20;46.20
69082;DHT22;56184;51.986;5.760;2022-09-16T12:54:43;28.40;49.50
69082;DHT22;56184;51.986;5.760;2022-09-16T12:57:45;28.40;45.80
69082;DHT22;56184;51.986;5.760;2022-09-16T13:00:20;28.20;46.90
69082;DHT22;56184;51.986;5.760;2022-09-16T13:02:52;28.50;42.10
69082;DHT22;56184;51.986;5.760;2022-09-16T13:05:29;29.20;46.70
69082;DHT22;56184;51.986;5.760;2022-09-16T13:08:02;29.30;43.10
69082;DHT22;56184;51.986;5.760;2022-09-16T13:10:37;30.20;43.40
69082;DHT22;56184;51.986;5.760;2022-09-16T13:13:04;29.70;44.30
69082;DHT22;56184;51.986;5.760;2022-09-16T13:15:32;29.40;42.30
69082;DHT22;56184;51.986;5.760;2022-09-16T13:20:50;29.50;42.70
69082;DHT22;56184;51.986;5.760;2022-09-16T13:23:26;29.70;42.70
69082;DHT22;56184;51.986;5.760;2022-09-16T13:26:07;30.00;40.00
69082;DHT22;56184;51.986;5.760;2022-09-16T13:33:43;28.30;36.30
69082;DHT22;56184;51.986;5.760;2022-09-16T13:39:11;28.50;36.70
69082;DHT22;56184;51.986;5.760;2022-09-16T13:41:43;27.90;34.00
69082;DHT22;56184;51.986;5.760;2022-09-16T13:52:31;24.70;40.20
69082;DHT22;56184;51.986;5.760;2022-09-16T13:55:05;24.00;40.70
69082;DHT22;56184;51.986;5.760;2022-09-16T13:58:08;23.40;42.00
69082;DHT22;56184;51.986;5.760;2022-09-16T14:00:56;22.60;43.40
69082;DHT22;56184;51.986;5.760;2022-09-16T14:08:44;24.20;44.10
69082;DHT22;56184;51.986;5.760;2022-09-16T14:11:19;25.60;41.00
69082;DHT22;56184;51.986;5.760;2022-09-16T14:13:56;27.70;39.60
69082;DHT22;56184;51.986;5.760;2022-09-16T14:16:27;27.10;38.10
69082;DHT22;56184;51.986;5.760;2022-09-16T14:21:28;27.70;38.30
69082;DHT22;56184;51.986;5.760;2022-09-16T14:23:54;28.70;38.00
69082;DHT22;56184;51.986;5.760;2022-09-16T14:26:22;29.70;35.10
69082;DHT22;56184;51.986;5.760;2022-09-16T14:28:48;29.20;34.30
69082;DHT22;56184;51.986;5.760;2022-09-16T14:31:23;30.00;36.10
69082;DHT22;56184;51.986;5.760;2022-09-16T14:33:57;31.40;32.60
69082;DHT22;56184;51.986;5.760;2022-09-16T14:36:28;31.10;33.50
69082;DHT22;56184;51.986;5.760;2022-09-16T14:39:10;31.40;33.50
69082;DHT22;56184;51.986;5.760;2022-09-16T14:49:21;27.70;34.80
69082;DHT22;56184;51.986;5.760;2022-09-16T14:51:50;26.80;43.70
69082;DHT22;56184;51.986;5.760;2022-09-16T14:54:18;26.20;45.20
69082;DHT22;56184;51.986;5.760;2022-09-16T14:57:00;27.90;41.10
69082;DHT22;56184;51.986;5.760;2022-09-16T14:59:32;27.50;37.00
69082;DHT22;56184;51.986;5.760;2022-09-16T15:02:04;25.90;39.40
69082;DHT22;56184;51.986;5.760;2022-09-16T15:04:34;25.00;42.80
69082;DHT22;56184;51.986;5.760;2022-09-16T15:07:07;24.10;41.60
69082;DHT22;56184;51.986;5.760;2022-09-16T15:09:43;23.60;44.30
69082;DHT22;56184;51.986;5.760;2022-09-16T15:12:18;26.50;38.60
69082;DHT22;56184;51.986;5.760;2022-09-16T15:14:44;26.50;39.40
69082;DHT22;56184;51.986;5.760;2022-09-16T15:17:16;27.70;37.20
69082;DHT22;56184;51.986;5.760;2022-09-16T15:19:47;28.10;36.20
69082;DHT22;56184;51.986;5.760;2022-09-16T15:22:14;28.10;35.30
69082;DHT22;56184;51.986;5.760;2022-09-16T15:24:40;27.80;35.60
69082;DHT22;56184;51.986;5.760;2022-09-16T15:27:06;27.70;35.20
69082;DHT22;56184;51.986;5.760;2022-09-16T15:29:35;27.50;35.50
69082;DHT22;56184;51.986;5.760;2022-09-16T15:32:16;27.90;35.80
69082;DHT22;56184;51.986;5.760;2022-09-16T15:34:43;27.70;34.70
69082;DHT22;56184;51.986;5.760;2022-09-16T15:37:28;27.10;35.60
69082;DHT22;56184;51.986;5.760;2022-09-16T15:39:54;26.80;35.70
69082;DHT22;56184;51.986;5.760;2022-09-16T15:42:21;26.70;36.00
69082;DHT22;56184;51.986;5.760;2022-09-16T15:44:55;26.10;36.90
69082;DHT22;56184;51.986;5.760;2022-09-16T15:47:30;26.20;37.00
69082;DHT22;56184;51.986;5.760;2022-09-16T15:50:09;25.20;37.40
69082;DHT22;56184;51.986;5.760;2022-09-16T15:53:17;24.20;39.10
69082;DHT22;56184;51.986;5.760;2022-09-16T15:55:59;23.00;41.40
69082;DHT22;56184;51.986;5.760;2022-09-16T16:06:10;22.40;42.20
69082;DHT22;56184;51.986;5.760;2022-09-16T16:08:42;22.30;42.30
69082;DHT22;56184;51.986;5.760;2022-09-16T16:11:16;22.30;42.30
69082;DHT22;56184;51.986;5.760;2022-09-16T16:13:43;22.20;42.50
69082;DHT22;56184;51.986;5.760;2022-09-16T16:16:09;22.00;43.30
69082;DHT22;56184;51.986;5.760;2022-09-16T16:18:37;21.70;43.90
69082;DHT22;56184;51.986;5.760;2022-09-16T16:21:12;21.30;44.70
69082;DHT22;56184;51.986;5.760;2022-09-16T16:23:38;21.00;46.50
69082;DHT22;56184;51.986;5.760;2022-09-16T16:26:05;20.50;47.30
69082;DHT22;56184;51.986;5.760;2022-09-16T16:28:38;20.50;48.20
69082;DHT22;56184;51.986;5.760;2022-09-16T16:31:29;20.20;48.40
69082;DHT22;56184;51.986;5.760;2022-09-16T16:33:56;20.00;48.50
69082;DHT22;56184;51.986;5.760;2022-09-16T16:36:22;19.50;48.60
69082;DHT22;56184;51.986;5.760;2022-09-16T16:38:47;19.40;48.70
69082;DHT22;56184;51.986;5.760;2022-09-16T16:41:20;19.40;49.20
69082;DHT22;56184;51.986;5.760;2022-09-16T16:43:46;19.40;49.10
69082;DHT22;56184;51.986;5.760;2022-09-16T16:46:12;19.20;49.30
69082;DHT22;56184;51.986;5.760;2022-09-16T16:48:55;19.00;50.00
69082;DHT22;56184;51.986;5.760;2022-09-16T16:51:20;19.20;49.70
69082;DHT22;56184;51.986;5.760;2022-09-16T16:53:47;19.00;49.90
69082;DHT22;56184;51.986;5.760;2022-09-16T16:56:14;18.80;51.20
69082;DHT22;56184;51.986;5.760;2022-09-16T16:58:40;18.60;51.30
69082;DHT22;56184;51.986;5.760;2022-09-16T17:01:15;18.60;51.70
69082;DHT22;56184;51.986;5.760;2022-09-16T17:03:54;18.40;52.60
69082;DHT22;56184;51.986;5.760;2022-09-16T17:06:20;18.30;52.80
69082;DHT22;56184;51.986;5.760;2022-09-16T17:08:45;18.30;52.80
69082;DHT22;56184;51.986;5.760;2022-09-16T17:11:13;18.20;54.80
69082;DHT22;56184;51.986;5.760;2022-09-16T17:13:44;18.10;59.90
69082;DHT22;56184;51.986;5.760;2022-09-16T17:16:12;18.10;59.10
69082;DHT22;56184;51.986;5.760;2022-09-16T17:18:39;18.00;60.40
69082;DHT22;56184;51.986;5.760;2022-09-16T17:21:10;17.90;59.50
69082;DHT22;56184;51.986;5.760;2022-09-16T17:23:36;17.70;62.60
69082;DHT22;56184;51.986;5.760;2022-09-16T17:26:04;17.60;64.30
69082;DHT22;56184;51.986;5.760;2022-09-16T17:28:30;17.30;61.50
69082;DHT22;56184;51.986;5.760;2022-09-16T17:30:56;17.20;60.20
69082;DHT22;56184;51.986;5.760;2022-09-16T17:33:22;17.00;60.40
69082;DHT22;56184;51.986;5.760;2022-09-16T17:36:00;16.90;59.60
69082;DHT22;56184;51.986;5.760;2022-09-16T17:38:26;16.90;58.90
69082;DHT22;56184;51.986;5.760;2022-09-16T17:41:06;16.80;60.30
69082;DHT22;56184;51.986;5.760;2022-09-16T17:43:32;16.70;60.30
69082;DHT22;56184;51.986;5.760;2022-09-16T17:46:09;16.50;59.90
69082;DHT22;56184;51.986;5.760;2022-09-16T17:48:35;16.40;59.40
69082;DHT22;56184;51.986;5.760;2022-09-16T17:51:02;16.20;62.00
69082;DHT22;56184;51.986;5.760;2022-09-16T17:53:28;16.20;62.30
69082;DHT22;56184;51.986;5.760;2022-09-16T17:56:04;16.10;62.20
69082;DHT22;56184;51.986;5.760;2022-09-16T17:58:30;16.00;62.40
69082;DHT22;56184;51.986;5.760;2022-09-16T18:01:03;15.90;64.00
69082;DHT22;56184;51.986;5.760;2022-09-16T18:03:28;15.70;64.10
69082;DHT22;56184;51.986;5.760;2022-09-16T18:05:54;15.60;65.00
69082;DHT22;56184;51.986;5.760;2022-09-16T18:08:27;15.50;64.40
69082;DHT22;56184;51.986;5.760;2022-09-16T18:10:52;15.50;64.60
69082;DHT22;56184;51.986;5.760;2022-09-16T18:13:18;15.40;66.10
69082;DHT22;56184;51.986;5.760;2022-09-16T18:15:43;15.30;66.90
69082;DHT22;56184;51.986;5.760;2022-09-16T18:18:09;15.20;65.30
69082;DHT22;56184;51.986;5.760;2022-09-16T18:20:36;15.20;66.10
69082;DHT22;56184;51.986;5.760;2022-09-16T18:23:11;15.10;67.70
69082;DHT22;56184;51.986;5.760;2022-09-16T18:25:46;15.00;67.10
69082;DHT22;56184;51.986;5.760;2022-09-16T18:28:11;15.00;67.40
69082;DHT22;56184;51.986;5.760;2022-09-16T18:31:02;14.90;67.80
69082;DHT22;56184;51.986;5.760;2022-09-16T18:33:28;14.80;69.30
69082;DHT22;56184;51.986;5.760;2022-09-16T18:36:14;14.60;70.60
69082;DHT22;56184;51.986;5.760;2022-09-16T18:38:40;14.70;68.60
69082;DHT22;56184;51.986;5.760;2022-09-16T18:41:12;14.60;68.70
69082;DHT22;56184;51.986;5.760;2022-09-16T18:43:39;14.40;69.50