sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18305;DHT22;9278;52.156;21.048;2023-12-20T00:01:41;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:04:09;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:06:38;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:09:06;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:11:36;7.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:14:04;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:16:32;7.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:19:01;7.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:21:29;7.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:23:57;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:26:25;7.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:28:56;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:31:25;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:33:53;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:36:21;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:38:49;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:41:18;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:43:46;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:46:18;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:48:46;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:51:14;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:53:42;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:56:11;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T00:58:39;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:01:07;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:03:37;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:06:06;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:08:34;7.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:11:04;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:13:32;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:16:01;8.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:18:29;8.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:21:03;7.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:23:31;7.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:25:59;7.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:28:28;7.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:30:57;7.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:33:25;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:35:53;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:38:23;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:40:51;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:43:19;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:45:50;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:48:20;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:50:48;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:53:17;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:55:50;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T01:58:20;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:00:49;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:03:18;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:05:47;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:08:15;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:10:44;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:13:13;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:15:42;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:18:11;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:20:42;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:23:12;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:25:40;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:28:08;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:30:37;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:33:07;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:35:39;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:38:07;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:40:36;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:43:04;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:45:33;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:48:01;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:50:30;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:52:58;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:55:26;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T02:57:56;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:00:24;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:02:52;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:05:20;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:07:48;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:10:17;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:12:52;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:15:22;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:17:50;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:20:19;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:22:47;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:25:15;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:27:43;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:30:12;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:32:42;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:35:10;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:37:38;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:40:07;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:42:36;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:45:04;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:47:33;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:50:03;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T03:52:31;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:54:59;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T03:57:28;6.60;11.70
18305;DHT22;9278;52.156;21.048;2023-12-20T03:59:56;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:02:24;6.60;75.40
18305;DHT22;9278;52.156;21.048;2023-12-20T04:04:52;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:07:22;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:09:50;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:12:19;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:14:47;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:17:15;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:19:44;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:22:12;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:24:42;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:27:10;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:29:38;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:32:06;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:34:35;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:37:04;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:39:32;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T04:42:01;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:44:29;6.60;28.50
18305;DHT22;9278;52.156;21.048;2023-12-20T04:46:58;6.60;82.10
18305;DHT22;9278;52.156;21.048;2023-12-20T04:49:26;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:51:55;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:54:23;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:56:51;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T04:59:21;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:01:49;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:04:17;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:06:45;6.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:09:14;6.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:11:42;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:14:10;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:16:39;6.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:19:08;6.50;29.80
18305;DHT22;9278;52.156;21.048;2023-12-20T05:21:36;6.60;19.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:24:04;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:26:33;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:29:01;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:31:29;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:33:59;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:36:27;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:38:55;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:41:23;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:43:51;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:46:20;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:48:48;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:51:19;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:53:48;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T05:56:16;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T05:58:45;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:01:14;6.60;41.20
18305;DHT22;9278;52.156;21.048;2023-12-20T06:03:44;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:06:12;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:08:44;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:11:12;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:13:41;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:16:10;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:18:38;6.60;32.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:21:06;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:23:35;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:26:05;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:28:33;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:31:03;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:33:31;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:36:00;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:38:28;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:40:56;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:43:27;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:46:14;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:48:44;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:51:14;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T06:53:43;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T06:56:12;6.50;23.30
18305;DHT22;9278;52.156;21.048;2023-12-20T06:58:45;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:01:14;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:03:43;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:06:11;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:08:40;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:11:09;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:13:37;6.70;11.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:16:07;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:18:35;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:21:04;6.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:23:34;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:26:03;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:28:32;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:31:00;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:33:30;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:36:06;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:38:34;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:41:03;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:43:31;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:46:04;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:48:34;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:51:03;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:53:33;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T07:56:02;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T07:58:30;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:01:17;6.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:03:48;6.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:06:17;6.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:08:45;6.80;98.40
18305;DHT22;9278;52.156;21.048;2023-12-20T08:11:24;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:13:53;6.60;32.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:16:21;6.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:18:50;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:21:19;7.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:23:49;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:26:19;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:28:48;7.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:31:18;7.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:33:48;6.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:36:18;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:38:48;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:41:17;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:43:45;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:46:15;7.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:48:43;7.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:51:13;7.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T08:53:43;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T08:56:12;7.00;26.60
18305;DHT22;9278;52.156;21.048;2023-12-20T08:58:40;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:01:08;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:03:37;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:06:05;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:08:34;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:11:03;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:13:32;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:16:01;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:18:29;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:20:57;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:23:25;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:25:53;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:28:25;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:30:54;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:33:22;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:35:51;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:38:20;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:40:49;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:43:19;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:45:53;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:48:22;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:50:50;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:53:21;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:55:58;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T09:58:27;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:00:57;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:03:26;7.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:05:56;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:08:25;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:10:54;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:13:25;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:15:55;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:18:25;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:21:06;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:23:34;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:26:02;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:28:33;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:31:02;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:33:32;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:36:01;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:38:30;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:40:59;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:43:30;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:46:00;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:48:32;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:51:02;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:53:32;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:56:04;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T10:58:33;6.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:01:04;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:03:36;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:06:10;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:08:47;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:11:26;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:14:00;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:16:29;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:19:16;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:21:46;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:24:16;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:26:47;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:29:30;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:32:00;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:34:31;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:37:00;7.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:39:31;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:42:04;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:44:33;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:47:02;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:49:32;7.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:52:00;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:54:30;7.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T11:56:58;7.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T11:59:27;7.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:01:55;7.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:04:28;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:06:58;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:09:26;6.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:11:54;6.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:14:24;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:16:52;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:19:21;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:21:50;6.60;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:24:21;6.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:26:50;6.70;51.60
18305;DHT22;9278;52.156;21.048;2023-12-20T12:29:19;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:31:47;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:34:15;6.50;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:36:45;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:39:15;6.60;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:41:46;6.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:44:14;6.50;53.10
18305;DHT22;9278;52.156;21.048;2023-12-20T12:46:44;6.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:49:13;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:51:42;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T12:54:10;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:56:40;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T12:59:09;6.30;12.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:01:38;6.50;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:04:07;6.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:06:38;6.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:09:08;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:11:37;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:14:05;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:16:38;6.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:19:07;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:21:35;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:24:04;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:26:33;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:29:01;6.20;65.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:31:29;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:33:59;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:36:31;6.20;53.80
18305;DHT22;9278;52.156;21.048;2023-12-20T13:39:00;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:41:29;6.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:43:58;6.30;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:46:26;6.40;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:48:54;6.40;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:51:24;6.30;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:53:52;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T13:56:20;6.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T13:58:49;6.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:01:18;6.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:03:47;6.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:06:15;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:08:46;6.20;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:11:15;6.20;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:13:43;6.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:16:11;6.10;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:18:39;6.10;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:21:08;6.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:23:37;6.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:26:07;6.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:28:40;6.00;51.60
18305;DHT22;9278;52.156;21.048;2023-12-20T14:31:08;6.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:33:37;6.00;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:36:07;5.90;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:38:35;5.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:41:04;6.00;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:43:36;5.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:46:05;5.90;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:48:33;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:51:01;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:53:30;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T14:55:58;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T14:58:26;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:00:58;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:03:26;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:05:56;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:08:25;5.80;53.40
18305;DHT22;9278;52.156;21.048;2023-12-20T15:10:54;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:13:22;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:15:50;5.80;99.40
18305;DHT22;9278;52.156;21.048;2023-12-20T15:18:20;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:20:48;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:23:17;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:25:46;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:28:15;5.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:30:43;5.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:33:11;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:35:41;5.80;20.80
18305;DHT22;9278;52.156;21.048;2023-12-20T15:38:09;5.70;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:40:38;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:43:06;5.70;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:45:35;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:48:03;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:50:31;5.70;19.20
18305;DHT22;9278;52.156;21.048;2023-12-20T15:53:01;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T15:55:30;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T15:57:58;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T16:00:27;5.80;1.00
18305;DHT22;9278;52.156;21.048;2023-12-20T16:02:57;5.80;99.90
18305;DHT22;9278;52.156;21.048;2023-12-20T16:05:26;5.80;99.90