sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8709;DHT22;4391;48.678;9.280;2023-07-20T00:02:23;19.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:04:50;19.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:07:16;19.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:09:44;19.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:12:11;19.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:14:38;19.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:17:05;19.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:19:32;19.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:22:00;19.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:24:27;19.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:26:55;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:29:22;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:31:49;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:34:15;18.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:36:42;18.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:39:09;18.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:41:36;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:44:04;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:46:32;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:48:59;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:51:26;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:53:54;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:56:21;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T00:58:48;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:01:16;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:03:43;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:06:18;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:09:01;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:11:38;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:14:05;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:16:34;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:19:01;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:21:33;18.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:24:36;18.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:30:43;18.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:33:14;18.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:35:43;18.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:38:12;18.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:40:41;18.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:43:08;18.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:45:34;17.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:48:01;17.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:50:30;17.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:52:57;17.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:55:24;17.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T01:57:50;17.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:00:18;17.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:02:47;17.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:05:13;17.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:07:42;17.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:10:11;17.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:12:38;17.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:15:05;17.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:17:32;17.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:19:59;16.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:22:26;16.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:24:54;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:27:21;16.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:29:47;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:32:15;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:34:42;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:37:09;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:39:38;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:42:06;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:44:33;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:47:00;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:49:27;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:51:54;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:54:21;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:56:48;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T02:59:16;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:01:44;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:04:10;16.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:06:37;16.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:09:04;16.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:11:32;16.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:13:59;15.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:16:27;15.80;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:18:54;15.70;17.10
8709;DHT22;4391;48.678;9.280;2023-07-20T03:21:21;15.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:23:47;15.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:26:14;15.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:28:41;15.30;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:31:08;15.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T03:33:36;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:36:03;15.20;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:38:30;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:40:59;15.00;79.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:43:27;15.00;3.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:45:54;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:48:23;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:50:52;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:53:19;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T03:55:47;15.00;98.30
8709;DHT22;4391;48.678;9.280;2023-07-20T03:58:14;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:00:44;15.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:03:11;15.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:05:38;15.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:08:06;15.00;97.60
8709;DHT22;4391;48.678;9.280;2023-07-20T04:10:33;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:13:00;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:15:27;15.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:17:54;14.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:20:21;15.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:22:48;15.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:25:17;15.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:27:47;15.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:30:16;15.20;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:32:45;15.40;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:35:17;15.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:37:47;15.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:40:17;15.80;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:42:44;16.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:45:11;16.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:47:38;16.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:50:06;16.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:52:33;16.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T04:54:59;16.70;85.80
8709;DHT22;4391;48.678;9.280;2023-07-20T04:57:30;16.80;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T04:59:57;17.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:02:24;17.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:04:51;17.20;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:07:18;17.30;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:09:45;17.40;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:12:12;17.50;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:14:40;17.60;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:17:07;17.70;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T05:19:34;17.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:22:01;17.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:24:27;17.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:26:54;18.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:29:21;18.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:31:49;18.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:34:16;18.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:36:43;18.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:39:09;18.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:41:36;18.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:44:03;18.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:46:30;18.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:48:58;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:51:25;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:53:52;18.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:56:19;19.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T05:58:46;19.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:01:12;19.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:03:39;19.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:06:08;19.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:08:37;19.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:11:04;19.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:13:31;19.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:15:58;19.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:18:24;19.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:20:51;19.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:23:20;19.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:25:46;19.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:28:14;19.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:30:40;20.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:33:07;20.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:35:34;20.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:38:01;20.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:40:30;20.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:42:57;20.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:45:24;20.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:47:51;20.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:50:18;20.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:52:45;20.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:55:13;20.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T06:57:41;20.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:00:09;20.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:02:36;21.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:05:04;21.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:07:30;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:09:57;21.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:12:24;21.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:14:52;21.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:17:19;21.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:19:46;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:22:13;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:24:40;21.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:27:08;21.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:29:35;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:32:04;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:34:31;21.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:37:00;21.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:39:26;21.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:41:55;21.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:44:22;21.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:46:49;21.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:49:18;21.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:51:45;22.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:54:12;22.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:56:39;22.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T07:59:06;22.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:01:33;23.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:04:00;23.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:06:31;23.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:08:58;23.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:11:25;24.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:13:52;24.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:16:18;24.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:18:45;24.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:21:12;24.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:23:40;24.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:26:07;24.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:28:35;24.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:31:02;24.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:33:29;24.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:35:59;24.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:38:26;24.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:40:54;24.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:43:22;24.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:45:52;24.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:48:20;25.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:50:50;25.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:53:17;26.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:55:45;25.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T08:58:15;25.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:00:42;25.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:03:10;25.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:05:37;26.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:08:05;26.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:10:35;26.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:13:02;26.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:15:32;26.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:18:02;25.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:20:32;24.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:22:59;25.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:25:27;25.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:27:54;25.60;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:30:25;25.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:32:53;26.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:35:21;26.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:37:50;26.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:40:19;26.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:42:46;26.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:45:13;27.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:47:40;27.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:50:09;28.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:52:40;28.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:55:10;28.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T09:57:38;29.20;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:00:06;29.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:02:43;29.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:05:13;30.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:07:44;30.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:10:14;30.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:12:42;30.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:15:12;29.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:17:47;28.50;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:20:19;27.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:22:50;26.80;97.60
8709;DHT22;4391;48.678;9.280;2023-07-20T10:25:20;26.20;95.70
8709;DHT22;4391;48.678;9.280;2023-07-20T10:27:48;25.40;94.20
8709;DHT22;4391;48.678;9.280;2023-07-20T10:30:17;26.00;98.30
8709;DHT22;4391;48.678;9.280;2023-07-20T10:32:44;27.30;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:35:13;28.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:37:52;30.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:40:27;30.70;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:42:58;30.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:45:42;31.80;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:48:16;32.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:50:45;31.90;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:53:15;33.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:55:42;33.40;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T10:58:13;32.00;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T11:01:01;31.20;96.80
8709;DHT22;4391;48.678;9.280;2023-07-20T11:03:29;29.70;90.40
8709;DHT22;4391;48.678;9.280;2023-07-20T11:05:57;28.60;82.30
8709;DHT22;4391;48.678;9.280;2023-07-20T11:08:40;28.70;82.60
8709;DHT22;4391;48.678;9.280;2023-07-20T11:11:24;30.00;91.10
8709;DHT22;4391;48.678;9.280;2023-07-20T11:13:55;31.40;95.20
8709;DHT22;4391;48.678;9.280;2023-07-20T11:16:33;32.30;97.90
8709;DHT22;4391;48.678;9.280;2023-07-20T11:19:01;33.30;98.80
8709;DHT22;4391;48.678;9.280;2023-07-20T11:21:28;34.00;99.20
8709;DHT22;4391;48.678;9.280;2023-07-20T11:23:57;34.40;98.60
8709;DHT22;4391;48.678;9.280;2023-07-20T11:26:24;35.10;99.90
8709;DHT22;4391;48.678;9.280;2023-07-20T11:28:51;34.20;94.20
8709;DHT22;4391;48.678;9.280;2023-07-20T11:31:18;32.80;86.20
8709;DHT22;4391;48.678;9.280;2023-07-20T11:33:45;31.70;75.80
8709;DHT22;4391;48.678;9.280;2023-07-20T11:36:12;30.40;63.20
8709;DHT22;4391;48.678;9.280;2023-07-20T11:38:41;31.40;72.50
8709;DHT22;4391;48.678;9.280;2023-07-20T11:41:10;33.00;86.00
8709;DHT22;4391;48.678;9.280;2023-07-20T11:43:38;34.20;91.90
8709;DHT22;4391;48.678;9.280;2023-07-20T11:46:05;34.10;90.40
8709;DHT22;4391;48.678;9.280;2023-07-20T11:48:32;33.90;85.10
8709;DHT22;4391;48.678;9.280;2023-07-20T11:50:59;33.60;80.90
8709;DHT22;4391;48.678;9.280;2023-07-20T11:53:26;34.80;88.10
8709;DHT22;4391;48.678;9.280;2023-07-20T11:55:53;35.20;89.40
8709;DHT22;4391;48.678;9.280;2023-07-20T11:58:22;35.20;85.50
8709;DHT22;4391;48.678;9.280;2023-07-20T12:00:48;34.20;73.70
8709;DHT22;4391;48.678;9.280;2023-07-20T12:03:15;33.40;64.50
8709;DHT22;4391;48.678;9.280;2023-07-20T12:05:42;33.80;66.40
8709;DHT22;4391;48.678;9.280;2023-07-20T12:08:10;34.70;73.80
8709;DHT22;4391;48.678;9.280;2023-07-20T12:10:39;36.10;83.70
8709;DHT22;4391;48.678;9.280;2023-07-20T12:13:10;37.40;90.60
8709;DHT22;4391;48.678;9.280;2023-07-20T12:15:38;37.90;90.10
8709;DHT22;4391;48.678;9.280;2023-07-20T12:18:05;36.80;77.70
8709;DHT22;4391;48.678;9.280;2023-07-20T12:20:33;35.50;63.10
8709;DHT22;4391;48.678;9.280;2023-07-20T12:23:02;33.50;49.40
8709;DHT22;4391;48.678;9.280;2023-07-20T12:25:48;33.70;49.10
8709;DHT22;4391;48.678;9.280;2023-07-20T12:28:16;34.30;51.40
8709;DHT22;4391;48.678;9.280;2023-07-20T12:30:46;33.80;47.60
8709;DHT22;4391;48.678;9.280;2023-07-20T12:33:13;32.60;40.10
8709;DHT22;4391;48.678;9.280;2023-07-20T12:35:41;32.00;35.60
8709;DHT22;4391;48.678;9.280;2023-07-20T12:38:09;31.70;33.60
8709;DHT22;4391;48.678;9.280;2023-07-20T12:40:35;32.80;39.80
8709;DHT22;4391;48.678;9.280;2023-07-20T12:43:03;33.20;42.20
8709;DHT22;4391;48.678;9.280;2023-07-20T12:45:30;34.80;51.20
8709;DHT22;4391;48.678;9.280;2023-07-20T12:47:58;35.60;54.00
8709;DHT22;4391;48.678;9.280;2023-07-20T12:50:26;36.10;56.20
8709;DHT22;4391;48.678;9.280;2023-07-20T12:52:53;36.00;54.00
8709;DHT22;4391;48.678;9.280;2023-07-20T12:55:20;37.10;60.60
8709;DHT22;4391;48.678;9.280;2023-07-20T12:57:48;38.50;69.00
8709;DHT22;4391;48.678;9.280;2023-07-20T13:00:16;39.60;74.50
8709;DHT22;4391;48.678;9.280;2023-07-20T13:02:43;39.70;72.20
8709;DHT22;4391;48.678;9.280;2023-07-20T13:05:11;38.30;56.50
8709;DHT22;4391;48.678;9.280;2023-07-20T13:07:39;38.70;57.10
8709;DHT22;4391;48.678;9.280;2023-07-20T13:10:06;39.70;61.90
8709;DHT22;4391;48.678;9.280;2023-07-20T13:12:34;39.50;57.70
8709;DHT22;4391;48.678;9.280;2023-07-20T13:15:02;39.80;56.20
8709;DHT22;4391;48.678;9.280;2023-07-20T13:17:31;39.90;55.40
8709;DHT22;4391;48.678;9.280;2023-07-20T13:19:58;38.30;43.40
8709;DHT22;4391;48.678;9.280;2023-07-20T13:22:26;36.40;30.40
8709;DHT22;4391;48.678;9.280;2023-07-20T13:24:53;36.30;29.50
8709;DHT22;4391;48.678;9.280;2023-07-20T13:27:20;36.10;28.70
8709;DHT22;4391;48.678;9.280;2023-07-20T13:29:47;36.10;27.70
8709;DHT22;4391;48.678;9.280;2023-07-20T13:32:14;37.00;34.20
8709;DHT22;4391;48.678;9.280;2023-07-20T13:34:43;38.00;37.70
8709;DHT22;4391;48.678;9.280;2023-07-20T13:37:11;38.50;40.30
8709;DHT22;4391;48.678;9.280;2023-07-20T13:39:39;39.70;46.00
8709;DHT22;4391;48.678;9.280;2023-07-20T13:42:07;40.70;49.60
8709;DHT22;4391;48.678;9.280;2023-07-20T13:44:34;41.30;50.70
8709;DHT22;4391;48.678;9.280;2023-07-20T13:47:01;41.40;49.40
8709;DHT22;4391;48.678;9.280;2023-07-20T13:49:28;41.00;44.60
8709;DHT22;4391;48.678;9.280;2023-07-20T13:51:56;40.70;40.40
8709;DHT22;4391;48.678;9.280;2023-07-20T13:54:23;40.60;39.80
8709;DHT22;4391;48.678;9.280;2023-07-20T13:56:51;40.00;34.30
8709;DHT22;4391;48.678;9.280;2023-07-20T13:59:18;38.80;26.70
8709;DHT22;4391;48.678;9.280;2023-07-20T14:01:45;37.70;21.90
8709;DHT22;4391;48.678;9.280;2023-07-20T14:04:12;37.60;21.30
8709;DHT22;4391;48.678;9.280;2023-07-20T14:06:38;36.90;17.60
8709;DHT22;4391;48.678;9.280;2023-07-20T14:09:05;36.50;15.30
8709;DHT22;4391;48.678;9.280;2023-07-20T14:11:33;37.00;17.30
8709;DHT22;4391;48.678;9.280;2023-07-20T14:14:01;38.50;24.60
8709;DHT22;4391;48.678;9.280;2023-07-20T14:16:27;39.60;29.70
8709;DHT22;4391;48.678;9.280;2023-07-20T14:18:54;40.10;30.50
8709;DHT22;4391;48.678;9.280;2023-07-20T14:21:21;40.90;33.50
8709;DHT22;4391;48.678;9.280;2023-07-20T14:23:50;41.20;33.40
8709;DHT22;4391;48.678;9.280;2023-07-20T14:26:17;41.40;32.80
8709;DHT22;4391;48.678;9.280;2023-07-20T14:28:44;40.20;34.70
8709;DHT22;4391;48.678;9.280;2023-07-20T14:31:12;40.50;26.30
8709;DHT22;4391;48.678;9.280;2023-07-20T14:33:39;40.40;25.90
8709;DHT22;4391;48.678;9.280;2023-07-20T14:36:06;39.80;22.80
8709;DHT22;4391;48.678;9.280;2023-07-20T14:38:34;39.30;19.50
8709;DHT22;4391;48.678;9.280;2023-07-20T14:41:01;39.80;21.10
8709;DHT22;4391;48.678;9.280;2023-07-20T14:43:27;39.30;19.10
8709;DHT22;4391;48.678;9.280;2023-07-20T14:45:55;38.90;15.20
8709;DHT22;4391;48.678;9.280;2023-07-20T14:48:23;39.20;17.00
8709;DHT22;4391;48.678;9.280;2023-07-20T14:50:50;39.20;16.60
8709;DHT22;4391;48.678;9.280;2023-07-20T14:53:17;39.50;17.50
8709;DHT22;4391;48.678;9.280;2023-07-20T14:55:43;39.40;16.80
8709;DHT22;4391;48.678;9.280;2023-07-20T14:58:10;39.60;17.20
8709;DHT22;4391;48.678;9.280;2023-07-20T15:00:37;39.30;16.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:03:04;38.40;10.70
8709;DHT22;4391;48.678;9.280;2023-07-20T15:05:32;37.40;5.60
8709;DHT22;4391;48.678;9.280;2023-07-20T15:08:01;36.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:10:28;34.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:12:55;33.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:15:22;32.80;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:17:48;32.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:20:16;31.30;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:22:44;30.40;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:25:12;30.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:27:49;29.70;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:30:16;29.60;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:32:42;29.60;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:35:09;29.50;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:37:37;29.30;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:40:06;29.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:42:34;29.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:45:00;29.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:47:27;29.00;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:49:54;28.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:52:21;28.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:54:48;28.90;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:57:17;28.60;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T15:59:43;28.50;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:02:10;28.50;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:04:37;28.40;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:07:04;28.30;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:09:32;28.10;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:12:00;27.80;1.00
8709;DHT22;4391;48.678;9.280;2023-07-20T16:14:28;27.50;1.00