sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:01:32;23.58;;;14.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:04:03;23.80;;;13.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:06:34;26.52;;;14.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:09:02;23.60;;;13.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:11:29;29.17;;;14.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:13:57;27.17;;;15.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:16:28;28.23;;;15.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:18:56;28.67;;;15.10;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:21:23;26.50;;;15.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:23:54;27.42;;;16.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:28:50;33.17;;;16.58;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:31:17;28.73;;;16.42;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:33:44;27.65;;;17.33;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:36:11;34.97;;;17.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:38:39;22.65;;;14.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:41:06;32.20;;;15.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:43:37;26.35;;;15.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:46:03;26.63;;;14.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:48:28;26.92;;;15.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:50:54;30.17;;;16.67;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:53:19;25.10;;;15.10;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:55:45;29.15;;;14.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T00:58:11;25.95;;;15.23;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:00:38;27.65;;;16.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:03:04;26.80;;;15.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:05:31;25.30;;;15.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:07:56;31.90;;;16.92;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:10:22;27.40;;;16.17;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:12:47;26.08;;;15.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:15:13;27.08;;;17.08;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:17:39;28.80;;;16.33;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:20:04;28.92;;;15.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:22:30;33.80;;;14.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:24:55;29.63;;;14.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:27:21;21.80;;;13.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:29:46;22.52;;;14.48;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:32:12;26.20;;;14.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:34:38;23.52;;;11.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:37:03;25.20;;;14.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:39:29;28.02;;;12.77;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:41:54;28.95;;;13.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:44:24;25.67;;;13.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:46:52;23.05;;;13.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:51:56;24.45;;;12.57;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:54:38;22.95;;;11.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:57:04;21.00;;;10.40;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T01:59:32;15.60;;;10.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:01:58;26.67;;;10.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:04:25;27.95;;;11.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:06:51;18.73;;;9.93;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:09:18;17.27;;;11.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:11:44;23.35;;;11.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:14:09;21.92;;;10.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:38:31;18.05;;;9.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:43:39;19.95;;;8.93;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:46:13;22.73;;;9.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:48:42;17.35;;;9.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:51:09;13.85;;;9.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:53:39;18.75;;;8.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T02:58:40;20.63;;;9.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:01:21;20.17;;;10.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:06:56;17.55;;;8.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:09:32;15.15;;;8.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:12:11;20.13;;;9.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:14:45;14.05;;;9.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:17:18;15.18;;;8.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:19:50;17.30;;;9.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:22:19;14.82;;;8.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:24:50;16.17;;;8.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:27:20;20.05;;;7.97;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:29:48;15.00;;;8.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:32:27;19.27;;;10.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:37:38;19.48;;;9.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:40:26;15.80;;;8.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:43:02;13.98;;;8.20;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:45:36;18.35;;;7.78;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:51:28;14.80;;;7.97;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:54:13;11.40;;;6.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:57:06;16.08;;;7.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T03:59:33;18.17;;;6.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:02:02;11.40;;;7.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:04:30;15.55;;;7.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:06:56;13.02;;;7.28;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:09:21;15.65;;;7.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:11:47;9.63;;;6.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:14:13;16.08;;;7.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:16:48;14.57;;;8.02;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:19:16;11.55;;;5.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:21:43;21.75;;;8.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:24:09;11.88;;;7.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:26:34;13.32;;;7.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:29:00;12.75;;;6.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:31:26;12.25;;;6.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:33:51;16.02;;;7.20;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:36:17;17.10;;;6.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:38:44;18.77;;;7.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:41:10;14.70;;;6.78;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:43:35;17.63;;;7.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:46:01;14.73;;;6.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:48:27;11.65;;;5.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:50:53;18.52;;;6.72;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:53:18;16.67;;;6.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:55:44;12.15;;;7.53;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T04:58:10;13.02;;;6.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:00:36;10.95;;;6.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:03:01;13.15;;;7.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:05:27;14.63;;;6.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:07:53;11.45;;;6.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:10:18;11.18;;;7.20;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:12:44;19.58;;;8.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:15:10;14.85;;;6.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:17:36;32.47;;;8.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:20:02;12.98;;;7.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:22:27;14.20;;;8.48;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:24:53;11.75;;;8.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:27:20;16.02;;;7.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:29:45;14.27;;;7.72;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:32:11;16.88;;;7.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:34:36;15.27;;;8.77;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:37:02;12.85;;;7.53;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:39:27;18.73;;;9.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:41:53;16.35;;;8.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:44:37;16.65;;;8.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:47:04;16.42;;;9.57;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:49:29;22.25;;;10.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:51:55;23.02;;;10.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:54:20;16.27;;;9.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:56:46;15.07;;;8.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T05:59:11;14.20;;;9.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:01:54;15.02;;;9.23;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:04:35;16.02;;;9.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:07:02;14.48;;;9.57;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:09:28;21.63;;;9.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:11:55;15.13;;;8.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:14:40;18.55;;;9.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:17:07;24.00;;;9.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:19:33;16.65;;;9.40;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:22:00;10.95;;;7.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:24:25;18.75;;;8.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:26:51;16.52;;;8.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:29:17;19.50;;;8.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:31:43;16.60;;;8.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:34:10;16.52;;;8.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:36:37;16.25;;;8.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:39:03;15.93;;;8.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:41:30;16.63;;;7.65;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:43:56;18.40;;;8.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:46:21;14.38;;;8.40;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:48:47;16.08;;;8.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:51:15;16.77;;;9.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:53:44;15.88;;;8.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:56:09;12.50;;;6.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T06:58:35;17.77;;;7.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:01:00;15.23;;;7.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:03:25;17.15;;;8.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:05:51;14.95;;;8.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:08:16;19.52;;;9.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:10:42;19.20;;;9.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:13:07;12.73;;;7.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:15:34;14.27;;;8.57;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:18:00;15.20;;;8.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:20:26;21.95;;;9.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:22:55;20.73;;;10.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:25:21;16.90;;;9.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:27:46;19.25;;;9.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:30:12;15.68;;;8.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:32:38;15.52;;;9.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:35:03;16.00;;;9.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:37:29;17.25;;;8.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:39:55;18.55;;;9.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:42:20;26.20;;;10.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:44:46;16.23;;;9.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:47:11;15.75;;;8.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:49:37;14.50;;;8.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:52:02;23.88;;;11.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:54:28;17.58;;;10.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:56:53;23.23;;;12.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T07:59:19;21.60;;;11.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:01:44;24.70;;;14.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:04:10;23.75;;;10.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:06:35;23.17;;;10.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:09:01;15.38;;;9.23;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:11:27;14.55;;;7.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:13:53;19.77;;;8.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:16:18;19.48;;;9.40;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:18:44;16.98;;;8.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:21:11;15.23;;;9.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:23:38;20.45;;;9.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:26:04;17.92;;;9.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:28:34;15.15;;;9.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:31:04;20.73;;;9.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:33:35;16.00;;;8.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:36:02;17.05;;;10.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:38:29;23.48;;;10.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:40:55;19.25;;;9.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:43:23;19.10;;;10.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:45:52;21.58;;;10.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:48:41;13.75;;;9.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:51:16;19.23;;;9.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:53:41;17.80;;;10.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:56:08;19.20;;;9.93;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T08:58:34;17.08;;;9.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:01:02;16.00;;;9.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:03:30;20.42;;;9.73;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:05:57;14.57;;;8.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:08:25;16.92;;;8.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:10:56;13.68;;;8.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:13:21;16.42;;;9.32;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:15:47;16.63;;;9.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:18:13;16.88;;;9.57;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:20:38;14.13;;;8.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:23:05;16.08;;;9.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:25:32;16.73;;;9.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:27:58;16.27;;;9.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:30:24;19.52;;;9.93;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:32:52;16.80;;;9.35;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:35:19;14.40;;;8.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:37:44;13.50;;;8.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:40:10;17.15;;;9.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:42:36;15.63;;;8.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:45:11;15.02;;;9.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:47:41;11.27;;;8.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:50:12;15.98;;;7.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:52:40;16.67;;;8.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:55:09;20.13;;;10.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T09:57:37;18.42;;;9.27;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:00:05;17.20;;;9.15;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:02:43;14.98;;;7.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:05:13;18.35;;;9.10;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:07:45;15.95;;;8.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:10:23;18.67;;;8.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:12:55;16.33;;;8.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:20:59;13.52;;;8.93;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:23:28;16.27;;;9.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:25:53;16.13;;;8.23;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:28:20;14.85;;;8.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:33:28;24.92;;;9.65;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:35:55;12.25;;;7.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:38:21;13.55;;;7.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T10:40:46;13.65;;;7.10;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:10:20;12.70;;;7.82;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:15:26;12.88;;;7.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:23:48;9.10;;;6.20;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:26:18;12.13;;;7.22;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:32:09;12.90;;;6.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:37:28;9.25;;;5.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:40:05;10.70;;;5.43;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:42:41;11.23;;;5.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:47:46;20.20;;;8.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:50:59;7.55;;;5.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T11:53:24;11.73;;;6.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:06:35;11.40;;;5.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:09:15;15.45;;;6.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:14:46;14.07;;;6.65;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:17:20;11.68;;;6.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:20:04;10.88;;;5.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:22:45;10.13;;;5.68;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:25:39;13.90;;;6.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:28:18;8.90;;;4.60;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:30:44;12.32;;;5.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:33:14;9.35;;;5.18;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:35:48;7.88;;;4.75;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:46:52;9.88;;;4.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:54:38;9.73;;;5.28;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:57:29;13.70;;;4.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T12:59:59;8.98;;;3.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:02:29;7.97;;;4.07;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:04:55;10.55;;;4.65;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:18:00;10.77;;;3.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:20:43;8.73;;;4.22;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:23:18;4.05;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:28:40;4.15;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:33:57;6.03;;;1.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:36:27;4.75;;;1.45;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:39:10;7.60;;;1.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:41:43;3.70;;;1.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:44:10;5.78;;;2.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:46:43;3.58;;;1.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:49:24;4.85;;;2.05;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:51:52;7.50;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:54:19;4.15;;;1.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:56:49;6.90;;;2.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T13:59:18;7.50;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:01:47;2.55;;;1.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:04:33;8.15;;;2.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:07:00;5.80;;;2.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:09:52;4.05;;;1.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:12:20;7.90;;;2.38;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:14:48;4.90;;;1.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:17:21;4.20;;;1.80;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:19:52;4.53;;;1.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:22:22;5.40;;;1.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:24:59;6.78;;;1.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:27:30;6.80;;;2.40;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:29:59;5.13;;;1.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:32:30;4.63;;;1.67;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:35:03;10.95;;;1.98;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:37:36;5.72;;;2.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:40:03;9.15;;;2.20;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:42:29;4.80;;;2.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:44:56;6.38;;;2.72;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:47:23;3.40;;;1.77;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:49:49;8.68;;;3.58;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:52:23;5.63;;;2.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:54:52;9.30;;;2.58;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:57:17;5.50;;;2.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T14:59:43;7.95;;;2.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:02:09;8.45;;;3.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:04:37;4.53;;;2.17;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:07:04;9.52;;;3.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:09:31;8.40;;;2.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:11:56;5.20;;;2.88;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:14:22;7.10;;;2.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:16:47;10.48;;;3.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:19:14;9.88;;;2.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:21:42;7.95;;;2.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:24:08;4.55;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:26:35;3.13;;;2.22;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:29:00;4.50;;;2.72;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:31:26;4.05;;;2.22;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:33:51;4.68;;;1.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:36:27;6.07;;;1.42;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:38:54;6.75;;;1.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:41:21;10.07;;;2.95;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:43:46;4.65;;;1.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:46:34;4.10;;;1.55;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:49:06;4.40;;;1.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:51:35;4.55;;;1.52;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:54:01;8.25;;;2.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:56:26;10.50;;;3.08;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T15:58:52;5.40;;;2.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:01:18;10.23;;;2.13;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:03:44;5.70;;;2.22;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:06:11;6.15;;;2.03;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:08:44;4.00;;;2.30;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:11:11;9.07;;;1.77;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:13:37;4.25;;;1.85;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:16:03;6.05;;;2.28;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:18:33;4.95;;;1.70;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:20:58;7.15;;;2.25;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:23:24;4.07;;;1.50;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:25:49;7.75;;;2.47;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:28:15;4.97;;;2.10;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:30:40;5.18;;;2.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:33:05;5.07;;;1.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:35:31;5.35;;;1.63;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:37:56;10.35;;;1.83;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:40:22;3.92;;;1.90;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:42:47;5.18;;;2.42;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:45:13;6.85;;;2.00;;
65684;SDS011;52405;50.844;-1.062;2022-12-07T16:47:39;4.63;;;2.20;;