sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23573;SDS011;11965;53.640;10.050;2024-01-30T00:02:16;18.38;;;18.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:04:44;18.42;;;18.41;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:07:11;18.57;;;18.56;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:09:38;18.42;;;18.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:12:07;18.72;;;18.72;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:14:34;18.72;;;18.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:17:01;18.25;;;18.18;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:19:28;18.08;;;18.08;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:21:55;18.25;;;18.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:24:22;17.89;;;17.89;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:26:49;17.52;;;17.51;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:29:17;17.85;;;17.78;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:31:44;17.61;;;17.48;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:34:11;17.44;;;17.44;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:36:38;18.30;;;18.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:39:05;18.66;;;18.66;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:41:34;18.89;;;18.87;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:44:01;18.66;;;18.61;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:46:29;18.26;;;18.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:48:56;18.03;;;17.74;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:51:23;17.68;;;17.63;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:53:50;17.54;;;17.47;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:56:17;17.26;;;17.07;;
23573;SDS011;11965;53.640;10.050;2024-01-30T00:58:45;17.38;;;17.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:01:12;17.13;;;17.12;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:03:41;16.59;;;16.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:06:09;16.84;;;16.81;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:08:36;16.70;;;16.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:11:03;16.10;;;16.10;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:13:30;16.90;;;16.86;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:15:57;16.87;;;16.79;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:18:24;16.27;;;16.20;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:20:52;16.68;;;16.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:23:19;15.58;;;15.57;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:25:46;15.89;;;15.86;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:28:13;16.25;;;16.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:30:40;16.24;;;16.23;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:33:07;15.64;;;15.59;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:35:34;15.81;;;15.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:38:03;15.92;;;15.92;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:40:30;15.78;;;15.75;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:42:57;15.70;;;15.69;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:45:24;15.76;;;15.76;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:47:51;15.79;;;15.78;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:50:19;15.79;;;15.79;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:52:48;15.71;;;15.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:55:18;15.42;;;15.39;;
23573;SDS011;11965;53.640;10.050;2024-01-30T01:57:49;15.21;;;15.18;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:00:16;15.54;;;15.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:02:46;15.14;;;15.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:05:14;15.05;;;15.04;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:07:42;14.46;;;14.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:10:10;15.30;;;15.27;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:12:39;15.19;;;15.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:15:06;15.36;;;15.36;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:17:33;15.03;;;15.03;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:20:01;14.59;;;14.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:22:30;14.45;;;14.38;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:25:00;14.45;;;14.45;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:27:27;14.33;;;14.33;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:29:54;13.79;;;13.79;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:32:21;14.18;;;14.13;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:34:48;14.90;;;14.89;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:37:16;14.77;;;14.77;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:39:44;14.35;;;14.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:42:11;14.45;;;14.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:44:40;14.08;;;14.07;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:47:07;14.18;;;14.18;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:49:33;14.31;;;14.31;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:52:00;14.38;;;14.33;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:54:27;14.48;;;14.48;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:56:57;14.68;;;14.68;;
23573;SDS011;11965;53.640;10.050;2024-01-30T02:59:24;14.59;;;14.59;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:01:51;15.19;;;15.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:04:18;14.23;;;14.23;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:06:45;14.24;;;14.23;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:09:13;14.37;;;14.37;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:11:41;14.43;;;14.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:14:10;14.29;;;14.29;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:16:37;14.85;;;14.82;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:19:05;14.84;;;14.84;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:21:34;14.58;;;14.57;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:24:02;14.96;;;14.96;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:26:29;14.95;;;14.95;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:28:56;14.40;;;14.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:31:24;14.99;;;14.93;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:33:50;14.69;;;14.60;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:36:17;14.44;;;14.44;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:38:44;14.67;;;14.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:41:11;14.83;;;14.68;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:43:38;14.95;;;14.88;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:46:05;15.17;;;15.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:48:34;14.50;;;14.50;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:51:01;15.43;;;15.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:53:28;15.51;;;15.46;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:55:55;15.42;;;15.34;;
23573;SDS011;11965;53.640;10.050;2024-01-30T03:58:22;15.40;;;15.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:00:49;15.65;;;15.65;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:03:16;15.34;;;15.33;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:05:44;15.37;;;15.37;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:08:11;15.41;;;15.41;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:10:38;15.89;;;15.87;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:13:05;15.81;;;15.81;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:15:32;15.31;;;15.31;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:18:00;15.15;;;15.15;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:20:27;15.32;;;15.32;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:22:55;15.90;;;15.90;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:25:23;15.90;;;15.90;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:27:49;16.07;;;16.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:30:16;16.23;;;16.22;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:32:43;16.09;;;16.09;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:35:13;16.23;;;16.22;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:37:40;16.51;;;16.38;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:40:09;15.98;;;15.97;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:42:36;16.37;;;16.37;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:45:03;16.10;;;16.08;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:47:30;16.98;;;16.95;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:49:57;17.25;;;17.21;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:52:24;17.38;;;17.32;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:54:51;17.30;;;17.23;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:57:19;17.47;;;17.13;;
23573;SDS011;11965;53.640;10.050;2024-01-30T04:59:46;17.33;;;17.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:02:13;17.88;;;17.74;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:04:40;18.62;;;18.55;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:07:07;17.78;;;17.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:09:34;17.41;;;17.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:12:02;18.06;;;18.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:14:30;18.09;;;18.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:16:57;18.20;;;18.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:19:24;17.91;;;17.91;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:21:52;18.12;;;18.12;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:24:19;18.67;;;18.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:26:46;18.58;;;18.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:29:13;18.58;;;18.55;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:31:41;18.52;;;18.52;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:34:08;19.06;;;19.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:36:36;18.98;;;18.97;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:39:03;19.30;;;19.21;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:41:30;18.54;;;18.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:43:57;18.78;;;18.65;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:46:24;18.59;;;18.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:48:53;18.50;;;18.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:51:20;18.22;;;18.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:53:47;19.31;;;19.31;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:56:14;19.08;;;19.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T05:58:41;18.47;;;18.44;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:01:09;18.84;;;18.84;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:03:36;19.20;;;19.20;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:06:06;18.59;;;18.59;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:08:33;19.62;;;19.60;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:11:00;19.60;;;19.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:13:27;19.68;;;19.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:15:57;20.48;;;20.47;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:18:24;21.39;;;21.39;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:20:52;20.71;;;20.71;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:23:20;21.73;;;21.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:25:47;21.65;;;21.65;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:28:14;21.46;;;21.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:30:41;21.55;;;21.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:33:11;21.11;;;21.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:35:38;21.36;;;21.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:38:05;21.42;;;21.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:40:34;20.51;;;20.51;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:43:01;20.83;;;20.83;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:45:28;20.99;;;20.99;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:47:55;21.49;;;21.28;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:50:21;20.87;;;20.87;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:52:48;20.94;;;20.83;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:55:16;20.99;;;20.98;;
23573;SDS011;11965;53.640;10.050;2024-01-30T06:57:44;21.52;;;21.46;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:00:12;20.79;;;20.76;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:02:40;20.79;;;20.78;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:05:07;21.02;;;21.00;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:07:34;20.61;;;20.60;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:10:01;21.06;;;21.05;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:12:30;21.08;;;21.07;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:14:59;20.64;;;20.64;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:17:26;20.53;;;20.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:19:53;21.35;;;21.16;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:22:20;20.76;;;20.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:24:47;20.95;;;20.95;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:27:14;21.49;;;21.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:29:42;21.20;;;21.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:32:11;21.12;;;21.11;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:34:38;20.63;;;20.62;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:37:05;21.28;;;21.28;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:39:33;21.23;;;21.23;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:42:01;21.31;;;21.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:44:28;20.87;;;20.87;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:46:55;21.57;;;21.57;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:49:23;21.46;;;21.22;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:51:51;21.94;;;21.90;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:54:17;21.35;;;21.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:56:44;21.34;;;21.34;;
23573;SDS011;11965;53.640;10.050;2024-01-30T07:59:11;21.74;;;21.69;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:01:38;22.16;;;22.09;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:04:05;22.53;;;22.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:06:34;22.58;;;22.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:09:01;21.65;;;21.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:11:28;22.15;;;22.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:13:56;21.41;;;21.41;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:16:23;21.92;;;21.92;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:18:50;22.04;;;22.04;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:21:19;21.69;;;21.68;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:23:47;21.80;;;21.79;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:26:14;23.02;;;23.01;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:28:41;22.74;;;22.74;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:31:09;21.70;;;21.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:33:36;22.02;;;22.02;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:36:04;22.02;;;22.02;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:38:31;21.89;;;21.84;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:40:59;22.20;;;22.13;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:43:26;21.77;;;21.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:45:53;22.76;;;22.76;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:48:21;22.77;;;22.77;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:50:48;22.43;;;22.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:53:15;22.75;;;22.73;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:55:41;22.06;;;22.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T08:58:13;22.85;;;22.85;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:00:40;24.03;;;24.01;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:03:07;23.97;;;23.64;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:05:34;23.47;;;23.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:08:01;23.71;;;23.70;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:10:28;22.78;;;22.78;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:12:55;24.56;;;24.56;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:15:24;24.09;;;24.09;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:17:51;23.54;;;23.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:20:18;22.48;;;22.48;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:22:45;23.33;;;23.33;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:25:12;22.58;;;22.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:27:39;22.71;;;22.68;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:30:07;22.43;;;22.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:32:36;21.46;;;21.45;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:35:03;22.52;;;22.51;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:37:31;22.32;;;22.20;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:39:58;21.95;;;21.82;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:42:26;22.08;;;22.06;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:44:59;21.09;;;20.99;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:47:26;21.53;;;21.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:49:54;21.84;;;21.80;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:52:24;21.86;;;21.85;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:54:51;21.89;;;21.89;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:57:20;21.27;;;21.27;;
23573;SDS011;11965;53.640;10.050;2024-01-30T09:59:47;22.07;;;22.07;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:02:16;21.64;;;21.64;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:04:46;21.86;;;21.86;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:07:16;21.52;;;21.47;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:09:43;22.36;;;22.34;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:12:11;22.33;;;22.24;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:14:38;21.98;;;21.94;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:17:05;22.21;;;22.21;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:19:34;22.39;;;22.32;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:22:02;22.16;;;22.13;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:24:30;22.60;;;22.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:26:58;22.90;;;22.90;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:29:25;21.90;;;21.84;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:31:59;21.87;;;21.85;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:34:26;21.96;;;21.96;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:36:55;21.22;;;21.22;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:39:34;21.49;;;21.49;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:42:05;21.71;;;21.68;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:44:36;21.42;;;21.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:47:11;21.46;;;21.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:49:39;21.31;;;21.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:52:08;20.76;;;20.76;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:54:38;21.07;;;21.00;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:57:07;20.59;;;20.55;;
23573;SDS011;11965;53.640;10.050;2024-01-30T10:59:35;21.47;;;21.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:02:03;21.05;;;21.04;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:04:36;21.75;;;21.75;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:07:13;20.85;;;20.82;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:09:47;21.30;;;21.29;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:12:15;20.45;;;20.45;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:14:42;20.67;;;20.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:17:09;21.24;;;21.24;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:19:37;20.95;;;20.95;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:22:06;21.05;;;21.04;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:24:36;20.81;;;20.81;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:27:09;20.58;;;20.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:29:36;20.30;;;20.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:32:04;20.42;;;20.36;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:34:32;21.21;;;21.21;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:37:03;21.72;;;21.72;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:39:35;21.43;;;21.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:42:03;21.22;;;21.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:44:33;21.40;;;21.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:47:00;21.88;;;21.72;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:49:28;20.30;;;20.30;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:51:56;20.28;;;20.28;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:54:23;20.53;;;20.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:56:50;20.46;;;20.45;;
23573;SDS011;11965;53.640;10.050;2024-01-30T11:59:17;20.55;;;20.55;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:01:46;20.47;;;20.47;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:04:14;19.80;;;19.80;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:06:41;20.21;;;20.21;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:09:08;19.46;;;19.42;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:11:45;19.80;;;19.80;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:14:12;19.55;;;19.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:16:40;20.02;;;20.00;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:19:09;19.37;;;19.19;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:21:37;19.54;;;19.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:24:05;19.63;;;19.63;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:26:33;19.49;;;19.48;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:29:00;19.34;;;19.29;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:31:27;19.17;;;19.05;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:33:54;19.28;;;19.27;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:36:23;19.15;;;19.15;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:38:50;19.08;;;19.02;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:41:17;18.83;;;18.83;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:43:46;19.41;;;19.41;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:46:16;19.17;;;19.17;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:48:43;19.61;;;19.54;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:51:10;19.86;;;19.84;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:53:39;19.75;;;19.75;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:56:06;19.64;;;19.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T12:58:33;18.65;;;18.65;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:00:59;18.05;;;18.03;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:03:26;17.61;;;17.59;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:05:53;17.57;;;17.57;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:08:21;17.51;;;17.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:10:49;16.51;;;16.51;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:13:16;16.95;;;16.95;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:15:43;16.27;;;16.27;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:18:10;16.69;;;16.65;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:20:37;16.45;;;16.44;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:23:04;16.59;;;16.59;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:25:31;16.66;;;16.63;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:28:00;16.35;;;16.35;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:30:28;16.53;;;16.53;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:32:55;17.18;;;17.18;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:35:22;16.43;;;16.43;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:37:49;16.58;;;16.58;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:40:16;17.68;;;17.67;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:42:43;16.90;;;16.85;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:45:11;16.90;;;16.90;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:47:38;16.41;;;16.41;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:50:06;16.91;;;16.91;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:52:33;17.00;;;17.00;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:55:00;16.82;;;16.82;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:57:28;17.40;;;17.40;;
23573;SDS011;11965;53.640;10.050;2024-01-30T13:59:58;17.66;;;17.66;;
23573;SDS011;11965;53.640;10.050;2024-01-30T14:02:27;16.38;;;16.38;;
23573;SDS011;11965;53.640;10.050;2024-01-30T14:04:54;16.60;;;16.60;;
23573;SDS011;11965;53.640;10.050;2024-01-30T14:07:21;16.77;;;16.77;;
23573;SDS011;11965;53.640;10.050;2024-01-30T14:09:48;16.14;;;16.14;;
23573;SDS011;11965;53.640;10.050;2024-01-30T14:12:15;16.78;;;16.77;;