sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2022-08-19T00:00:26;17.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:02:53;17.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:05:20;16.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:07:46;16.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:10:13;16.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:12:39;16.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:15:09;16.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:17:38;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:20:04;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:22:30;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:24:55;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:27:21;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:29:46;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:32:12;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:34:37;16.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:37:03;16.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:39:29;16.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:41:55;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:44:24;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:46:51;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:49:22;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:51:53;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:54:20;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:56:46;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T00:59:14;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:01:42;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:04:08;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:06:36;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:09:04;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:11:31;16.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:13:58;16.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:16:26;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:18:53;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:23:53;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:26:22;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:28:50;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:31:20;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:33:47;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:36:14;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:38:41;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:41:08;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:43:34;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:46:00;16.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:48:26;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:50:52;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:53:17;16.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:55:43;16.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T01:58:13;16.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:00:41;16.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:03:06;15.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:05:34;15.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:07:59;15.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:10:25;15.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:12:51;15.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:15:18;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:17:45;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:20:11;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:22:38;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:25:06;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:27:31;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:29:58;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:32:24;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:34:50;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:37:15;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:39:59;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:42:25;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:44:51;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:47:18;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:49:45;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:52:11;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:54:37;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:57:04;15.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T02:59:30;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:01:56;15.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:04:22;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:06:48;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:09:14;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:11:40;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:14:07;15.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:16:40;15.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:19:06;15.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:21:33;15.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:24:04;15.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:26:31;15.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:28:57;14.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:31:26;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:33:52;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:36:24;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:38:52;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:41:22;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:43:48;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:46:17;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:48:46;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:51:20;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:53:47;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:56:13;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T03:58:40;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:01:11;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:03:37;14.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:08:39;14.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:11:20;14.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:13:47;14.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:16:13;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:18:39;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:21:07;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:23:34;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:26:01;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:28:27;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:30:54;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:33:23;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:35:51;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:38:20;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:40:47;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:43:33;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:46:11;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:48:37;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:51:07;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:53:34;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:56:05;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T04:58:32;14.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:00:58;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:03:26;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:05:51;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:08:20;14.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:10:50;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:13:18;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:15:57;14.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:18:23;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:21:09;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:24:05;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:26:35;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:29:01;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:31:26;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:33:52;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:36:17;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:38:45;14.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:41:12;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:43:38;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:46:05;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:48:32;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:50:57;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:53:25;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:55:50;14.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T05:58:16;14.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:00:42;15.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:03:08;15.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:05:34;15.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:08:00;15.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:10:25;15.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:12:52;15.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:15:17;15.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:17:43;15.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:20:11;16.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:22:46;16.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:25:14;16.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:27:40;16.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:30:06;16.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:32:31;16.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:34:57;17.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:37:23;17.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:39:49;17.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:42:14;17.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:44:46;17.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:47:17;17.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:49:43;17.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:52:09;17.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:54:38;18.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:57:05;18.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T06:59:32;18.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:02:02;18.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:04:31;18.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:07:07;18.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:09:36;18.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:12:05;18.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:14:32;18.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:16:57;18.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:19:25;19.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:21:55;19.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:24:25;19.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:26:54;19.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:29:20;19.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:31:49;19.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:34:16;19.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:36:43;19.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:39:15;19.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:41:41;19.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:44:07;19.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:46:36;19.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:49:03;20.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:51:29;20.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:53:55;20.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:56:21;20.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T07:58:49;20.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:01:23;20.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:03:50;20.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:06:34;20.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:09:32;21.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:12:07;21.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:14:56;21.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:17:23;21.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:19:49;21.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:22:17;21.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:25:13;22.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:27:40;22.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:30:11;22.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:32:38;22.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:35:10;22.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:37:36;22.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:40:07;22.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:42:36;22.90;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:45:10;23.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:47:41;23.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:50:13;23.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:52:44;23.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T08:55:17;23.40;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:00:21;23.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:02:47;23.50;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:05:13;23.60;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:08:01;23.70;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:10:48;23.80;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:15:56;24.00;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:18:22;24.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:20:48;24.10;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:23:14;24.20;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:25:40;24.30;99.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:28:06;24.30;99.70
52919;DHT22;38793;52.690;6.812;2022-08-19T09:30:38;24.40;99.30
52919;DHT22;38793;52.690;6.812;2022-08-19T09:33:05;24.40;99.30
52919;DHT22;38793;52.690;6.812;2022-08-19T09:35:32;24.50;99.20
52919;DHT22;38793;52.690;6.812;2022-08-19T09:37:59;24.60;99.00
52919;DHT22;38793;52.690;6.812;2022-08-19T09:40:26;24.70;99.00
52919;DHT22;38793;52.690;6.812;2022-08-19T09:42:51;24.80;99.00
52919;DHT22;38793;52.690;6.812;2022-08-19T09:45:19;24.90;98.70
52919;DHT22;38793;52.690;6.812;2022-08-19T09:47:52;25.00;98.50
52919;DHT22;38793;52.690;6.812;2022-08-19T09:50:18;25.20;97.90
52919;DHT22;38793;52.690;6.812;2022-08-19T09:52:45;25.20;97.80
52919;DHT22;38793;52.690;6.812;2022-08-19T09:55:11;25.30;98.10
52919;DHT22;38793;52.690;6.812;2022-08-19T09:57:37;25.30;97.20
52919;DHT22;38793;52.690;6.812;2022-08-19T10:00:06;25.30;97.40
52919;DHT22;38793;52.690;6.812;2022-08-19T10:02:32;25.30;97.10
52919;DHT22;38793;52.690;6.812;2022-08-19T10:04:58;25.30;97.50
52919;DHT22;38793;52.690;6.812;2022-08-19T10:07:42;25.40;97.10
52919;DHT22;38793;52.690;6.812;2022-08-19T10:10:08;25.40;96.90
52919;DHT22;38793;52.690;6.812;2022-08-19T10:12:34;25.50;96.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:15:01;25.60;96.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:17:27;25.70;96.20
52919;DHT22;38793;52.690;6.812;2022-08-19T10:19:53;25.90;96.00
52919;DHT22;38793;52.690;6.812;2022-08-19T10:22:19;26.00;95.50
52919;DHT22;38793;52.690;6.812;2022-08-19T10:24:47;26.00;95.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:27:14;26.10;95.10
52919;DHT22;38793;52.690;6.812;2022-08-19T10:29:40;26.20;94.90
52919;DHT22;38793;52.690;6.812;2022-08-19T10:32:07;26.20;94.50
52919;DHT22;38793;52.690;6.812;2022-08-19T10:34:35;26.20;94.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:37:02;26.30;94.10
52919;DHT22;38793;52.690;6.812;2022-08-19T10:39:34;26.30;93.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:42:07;26.30;93.00
52919;DHT22;38793;52.690;6.812;2022-08-19T10:44:33;26.30;92.90
52919;DHT22;38793;52.690;6.812;2022-08-19T10:47:01;26.20;91.90
52919;DHT22;38793;52.690;6.812;2022-08-19T10:49:27;26.20;92.70
52919;DHT22;38793;52.690;6.812;2022-08-19T10:51:52;26.40;93.00
52919;DHT22;38793;52.690;6.812;2022-08-19T10:54:36;26.50;92.40
52919;DHT22;38793;52.690;6.812;2022-08-19T10:57:21;26.60;92.30
52919;DHT22;38793;52.690;6.812;2022-08-19T10:59:49;26.60;92.30
52919;DHT22;38793;52.690;6.812;2022-08-19T11:02:15;26.70;91.90
52919;DHT22;38793;52.690;6.812;2022-08-19T11:04:40;26.80;91.50
52919;DHT22;38793;52.690;6.812;2022-08-19T11:07:06;26.90;91.40
52919;DHT22;38793;52.690;6.812;2022-08-19T11:09:38;27.00;91.00
52919;DHT22;38793;52.690;6.812;2022-08-19T11:12:04;27.00;90.10
52919;DHT22;38793;52.690;6.812;2022-08-19T11:14:31;27.00;90.40
52919;DHT22;38793;52.690;6.812;2022-08-19T11:16:57;27.00;90.50
52919;DHT22;38793;52.690;6.812;2022-08-19T11:19:23;27.10;89.80
52919;DHT22;38793;52.690;6.812;2022-08-19T11:21:50;27.20;90.10
52919;DHT22;38793;52.690;6.812;2022-08-19T11:24:19;27.20;88.50
52919;DHT22;38793;52.690;6.812;2022-08-19T11:26:46;27.00;87.80
52919;DHT22;38793;52.690;6.812;2022-08-19T11:29:15;27.10;87.80
52919;DHT22;38793;52.690;6.812;2022-08-19T11:31:44;27.10;88.70
52919;DHT22;38793;52.690;6.812;2022-08-19T11:34:13;27.30;87.90
52919;DHT22;38793;52.690;6.812;2022-08-19T11:36:41;27.30;87.50
52919;DHT22;38793;52.690;6.812;2022-08-19T11:39:09;27.20;87.40
52919;DHT22;38793;52.690;6.812;2022-08-19T11:41:35;27.30;88.30
52919;DHT22;38793;52.690;6.812;2022-08-19T11:44:00;27.30;88.20
52919;DHT22;38793;52.690;6.812;2022-08-19T11:46:28;27.40;88.70
52919;DHT22;38793;52.690;6.812;2022-08-19T11:48:58;27.30;87.70
52919;DHT22;38793;52.690;6.812;2022-08-19T11:51:26;27.20;87.60
52919;DHT22;38793;52.690;6.812;2022-08-19T11:53:53;27.00;86.80
52919;DHT22;38793;52.690;6.812;2022-08-19T11:56:20;27.10;88.50
52919;DHT22;38793;52.690;6.812;2022-08-19T11:58:46;27.10;88.10
52919;DHT22;38793;52.690;6.812;2022-08-19T12:01:14;27.30;88.40
52919;DHT22;38793;52.690;6.812;2022-08-19T12:03:41;27.30;88.30
52919;DHT22;38793;52.690;6.812;2022-08-19T12:06:12;27.50;86.80
52919;DHT22;38793;52.690;6.812;2022-08-19T12:08:39;27.50;86.00
52919;DHT22;38793;52.690;6.812;2022-08-19T12:11:05;27.60;85.90
52919;DHT22;38793;52.690;6.812;2022-08-19T12:13:33;27.70;85.70
52919;DHT22;38793;52.690;6.812;2022-08-19T12:15:59;27.80;85.40
52919;DHT22;38793;52.690;6.812;2022-08-19T12:18:25;27.80;84.20
52919;DHT22;38793;52.690;6.812;2022-08-19T12:20:52;27.80;84.70
52919;DHT22;38793;52.690;6.812;2022-08-19T12:23:18;27.70;84.30
52919;DHT22;38793;52.690;6.812;2022-08-19T12:25:45;27.70;84.60
52919;DHT22;38793;52.690;6.812;2022-08-19T12:28:19;27.80;84.10
52919;DHT22;38793;52.690;6.812;2022-08-19T12:30:45;27.80;82.40
52919;DHT22;38793;52.690;6.812;2022-08-19T12:33:11;27.80;83.10
52919;DHT22;38793;52.690;6.812;2022-08-19T12:35:43;27.80;82.40
52919;DHT22;38793;52.690;6.812;2022-08-19T12:38:09;27.80;81.00
52919;DHT22;38793;52.690;6.812;2022-08-19T12:40:35;27.80;82.50
52919;DHT22;38793;52.690;6.812;2022-08-19T12:43:01;27.90;82.60
52919;DHT22;38793;52.690;6.812;2022-08-19T12:45:26;28.00;81.90
52919;DHT22;38793;52.690;6.812;2022-08-19T12:47:52;28.10;81.80
52919;DHT22;38793;52.690;6.812;2022-08-19T12:50:18;28.20;81.50
52919;DHT22;38793;52.690;6.812;2022-08-19T12:52:47;28.30;80.20
52919;DHT22;38793;52.690;6.812;2022-08-19T12:55:13;28.30;80.00
52919;DHT22;38793;52.690;6.812;2022-08-19T12:57:39;28.40;79.80
52919;DHT22;38793;52.690;6.812;2022-08-19T13:00:11;28.20;79.00
52919;DHT22;38793;52.690;6.812;2022-08-19T13:02:39;28.20;79.60
52919;DHT22;38793;52.690;6.812;2022-08-19T13:05:08;28.10;80.30
52919;DHT22;38793;52.690;6.812;2022-08-19T13:07:34;28.10;80.30
52919;DHT22;38793;52.690;6.812;2022-08-19T13:10:00;27.90;80.30
52919;DHT22;38793;52.690;6.812;2022-08-19T13:12:26;27.80;80.10
52919;DHT22;38793;52.690;6.812;2022-08-19T13:14:52;27.70;80.10
52919;DHT22;38793;52.690;6.812;2022-08-19T13:17:19;27.80;80.20
52919;DHT22;38793;52.690;6.812;2022-08-19T13:19:44;27.90;80.20
52919;DHT22;38793;52.690;6.812;2022-08-19T13:22:10;27.90;80.60
52919;DHT22;38793;52.690;6.812;2022-08-19T13:24:36;27.90;80.60
52919;DHT22;38793;52.690;6.812;2022-08-19T13:27:02;27.80;79.50
52919;DHT22;38793;52.690;6.812;2022-08-19T13:29:28;27.80;79.90
52919;DHT22;38793;52.690;6.812;2022-08-19T13:32:12;27.70;80.40
52919;DHT22;38793;52.690;6.812;2022-08-19T13:34:57;27.70;80.10
52919;DHT22;38793;52.690;6.812;2022-08-19T13:37:22;27.60;80.40
52919;DHT22;38793;52.690;6.812;2022-08-19T13:40:07;27.50;78.90
52919;DHT22;38793;52.690;6.812;2022-08-19T13:42:41;27.40;79.50
52919;DHT22;38793;52.690;6.812;2022-08-19T13:45:07;27.40;79.90
52919;DHT22;38793;52.690;6.812;2022-08-19T13:47:34;27.40;80.70
52919;DHT22;38793;52.690;6.812;2022-08-19T13:50:02;27.30;80.90
52919;DHT22;38793;52.690;6.812;2022-08-19T13:52:28;27.40;80.40
52919;DHT22;38793;52.690;6.812;2022-08-19T13:54:54;27.40;80.50
52919;DHT22;38793;52.690;6.812;2022-08-19T13:57:20;27.40;79.80
52919;DHT22;38793;52.690;6.812;2022-08-19T13:59:45;27.40;79.30
52919;DHT22;38793;52.690;6.812;2022-08-19T14:02:11;27.40;80.80
52919;DHT22;38793;52.690;6.812;2022-08-19T14:04:37;27.50;79.90
52919;DHT22;38793;52.690;6.812;2022-08-19T14:07:03;27.50;80.00
52919;DHT22;38793;52.690;6.812;2022-08-19T14:09:29;27.50;78.90
52919;DHT22;38793;52.690;6.812;2022-08-19T14:11:55;27.60;78.20
52919;DHT22;38793;52.690;6.812;2022-08-19T14:14:20;27.60;78.60
52919;DHT22;38793;52.690;6.812;2022-08-19T14:16:47;27.70;78.70
52919;DHT22;38793;52.690;6.812;2022-08-19T14:19:12;27.70;77.90
52919;DHT22;38793;52.690;6.812;2022-08-19T14:21:38;27.80;77.30
52919;DHT22;38793;52.690;6.812;2022-08-19T14:24:04;27.90;76.90
52919;DHT22;38793;52.690;6.812;2022-08-19T14:26:30;28.10;76.00
52919;DHT22;38793;52.690;6.812;2022-08-19T14:28:56;28.10;76.10
52919;DHT22;38793;52.690;6.812;2022-08-19T14:31:23;28.20;74.60
52919;DHT22;38793;52.690;6.812;2022-08-19T14:33:49;28.30;74.10
52919;DHT22;38793;52.690;6.812;2022-08-19T14:36:16;28.30;73.10
52919;DHT22;38793;52.690;6.812;2022-08-19T14:38:42;28.30;72.10
52919;DHT22;38793;52.690;6.812;2022-08-19T14:41:20;28.30;71.00
52919;DHT22;38793;52.690;6.812;2022-08-19T14:43:48;28.30;70.30
52919;DHT22;38793;52.690;6.812;2022-08-19T14:46:18;28.20;72.70
52919;DHT22;38793;52.690;6.812;2022-08-19T14:48:48;28.10;73.10
52919;DHT22;38793;52.690;6.812;2022-08-19T14:51:17;28.10;73.50
52919;DHT22;38793;52.690;6.812;2022-08-19T14:53:42;28.20;73.60
52919;DHT22;38793;52.690;6.812;2022-08-19T14:56:14;28.20;72.70
52919;DHT22;38793;52.690;6.812;2022-08-19T14:58:41;28.30;71.70
52919;DHT22;38793;52.690;6.812;2022-08-19T15:01:08;28.30;71.90
52919;DHT22;38793;52.690;6.812;2022-08-19T15:03:34;28.30;72.00
52919;DHT22;38793;52.690;6.812;2022-08-19T15:06:02;28.30;71.50
52919;DHT22;38793;52.690;6.812;2022-08-19T15:08:30;28.30;72.90
52919;DHT22;38793;52.690;6.812;2022-08-19T15:10:56;28.30;74.10
52919;DHT22;38793;52.690;6.812;2022-08-19T15:13:23;28.30;75.00
52919;DHT22;38793;52.690;6.812;2022-08-19T15:15:50;28.30;75.20
52919;DHT22;38793;52.690;6.812;2022-08-19T15:18:17;28.20;74.70
52919;DHT22;38793;52.690;6.812;2022-08-19T15:20:43;28.10;75.30
52919;DHT22;38793;52.690;6.812;2022-08-19T15:23:10;28.00;75.50
52919;DHT22;38793;52.690;6.812;2022-08-19T15:25:36;27.90;75.80
52919;DHT22;38793;52.690;6.812;2022-08-19T15:28:03;27.90;75.50
52919;DHT22;38793;52.690;6.812;2022-08-19T15:30:29;27.80;76.00
52919;DHT22;38793;52.690;6.812;2022-08-19T15:32:58;27.70;77.80
52919;DHT22;38793;52.690;6.812;2022-08-19T15:35:24;27.60;79.10
52919;DHT22;38793;52.690;6.812;2022-08-19T15:37:52;27.50;79.80
52919;DHT22;38793;52.690;6.812;2022-08-19T15:40:19;27.30;80.50
52919;DHT22;38793;52.690;6.812;2022-08-19T15:42:45;27.20;80.70
52919;DHT22;38793;52.690;6.812;2022-08-19T15:45:13;27.10;81.50