sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77953;SDS011;67151;52.544;6.034;2023-03-12T00:00:08;7.8;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:00:23;8.7;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:00:38;8.4;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:00:53;8.8;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:01:09;8.4;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:01:24;8.1;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:01:38;8.1;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:01:53;7.7;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:02:08;7.8;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:02:23;7.9;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:02:38;8;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:02:53;7.6;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:03:08;8.8;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:03:23;9.6;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:03:38;9.1;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:03:53;8.9;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:04:08;8.6;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:04:23;7.4;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:04:38;6.9;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:04:54;7.6;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:05:08;8.7;;;5.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:05:23;8.9;;;5.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:05:40;8.1;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:05:53;8.6;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:06:08;9.5;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:06:23;8.6;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:06:38;7.4;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:06:53;7.8;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:07:08;7.7;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:07:23;9.1;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:07:38;9.6;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:07:53;7.2;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:08:08;6.8;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:08:23;8.4;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:08:38;8.6;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:08:53;6.9;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:09:08;7.6;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:09:23;8.9;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:09:38;10;;;5.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:09:53;10.1;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:10:08;8.3;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:10:23;7.9;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:10:39;7.3;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:10:53;6.8;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:11:09;7;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:11:23;7.2;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:11:38;8.2;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:11:53;8.2;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:12:08;7.3;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:12:23;7.9;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:12:38;8.4;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:12:53;8.5;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:13:08;9;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:13:23;8.8;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:13:38;8.2;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:13:54;8.2;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:14:08;8.9;;;5.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:14:23;8.7;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:14:38;7.9;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:14:53;7.5;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:15:08;8.4;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:15:23;8.7;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:15:38;8.2;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:15:53;7.7;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:16:09;7.8;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:16:23;7.6;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:16:38;7.6;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:16:53;8.1;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:17:08;7.7;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:17:23;7.3;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:17:38;7.1;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:17:53;7.7;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:18:08;8.5;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:18:23;8.5;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:18:38;7.8;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:18:53;6.5;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:19:08;6.4;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:19:23;7.9;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:19:38;9.4;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:19:53;8.7;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:20:08;6.9;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:20:23;6.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:20:38;6.5;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:20:53;7.5;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:21:08;8.1;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:21:23;7.8;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:21:38;8.3;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:21:53;8.3;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:22:08;7.3;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:22:23;7.4;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:22:38;8.7;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:22:53;7.6;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:23:08;6.9;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:23:23;8.2;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:23:38;6.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:23:53;6.3;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:24:08;7.1;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:24:23;7.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:24:38;7.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:24:54;8.2;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:25:10;9.3;;;5.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:25:23;8.9;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:25:38;7.4;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:25:53;7.4;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:26:09;7.1;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:26:23;7.4;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:26:38;8.7;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:26:53;7.9;;;5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:27:08;7.2;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:27:23;7.4;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:27:38;7.3;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:27:53;7.1;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:28:08;6.5;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:28:23;5.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:28:38;6.3;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:28:53;7.2;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:29:08;7.9;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:29:23;7.6;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:29:38;7.5;;;4.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:29:53;7.4;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:30:09;7.1;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:30:23;7.3;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:30:38;7;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:30:53;6.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:31:13;7.2;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:31:24;7.6;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:31:38;7.7;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:31:53;7.4;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:32:08;7.7;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:32:23;7.1;;;4.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:32:38;7.4;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:32:53;7.6;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:33:08;7.6;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:33:23;7.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:33:38;7.3;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:33:53;7.3;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:34:08;7;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:34:23;6.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:34:38;7.4;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:34:54;7.7;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:35:08;7.8;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:35:23;7.3;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:35:38;6.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:35:53;6.9;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:36:08;6.3;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:36:24;5.9;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:36:38;6.4;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:36:53;6.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:37:08;6.8;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:37:23;7.3;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:37:38;7.6;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:37:53;7.5;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:38:08;6.8;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:38:23;7.2;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:38:38;7.4;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:38:53;5.9;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:39:08;5.5;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:39:23;6.8;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:39:38;8;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:39:53;7;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:40:08;5.8;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:40:23;6.9;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:40:38;7.9;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:40:53;8.2;;;4.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:41:08;9;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:41:23;7.9;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:41:38;6.3;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:41:54;6.7;;;4.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:42:08;8.2;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:42:23;8;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:42:38;7.6;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:42:53;8;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:43:08;6.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:43:23;7;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:43:38;7;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:43:53;6.5;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:44:08;6.3;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:44:23;5.7;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:44:38;5.6;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:44:53;6.5;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:45:08;6.2;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:45:23;5.7;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:45:38;7.2;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:45:53;7.7;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:46:08;7;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:46:23;6.6;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:46:38;6.5;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:46:53;6.5;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:47:08;6.6;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:47:23;6.6;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:47:38;6.2;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:47:53;6.5;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:48:08;7.2;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:48:23;7;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:48:38;6.3;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:48:53;7.4;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:49:08;8.1;;;4.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:49:23;7.5;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:49:38;6.3;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:49:53;5.9;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:50:08;7.2;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:50:23;6.9;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:50:38;6.1;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:50:53;6.2;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:51:09;7.2;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:51:23;7;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:51:38;6.6;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:51:53;7.6;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:52:47;7;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:52:47;6.9;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:52:47;7.6;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:52:53;7.5;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:53:27;7;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:53:47;7.3;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:53:47;6.4;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:53:53;7.1;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:54:08;5.9;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:54:23;6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:54:38;6.4;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:54:53;6.7;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:55:08;6.5;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:55:23;7;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:55:38;7.2;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:55:53;5.9;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:56:08;5.9;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:56:23;6.1;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:56:38;6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:56:53;6.1;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:57:08;6.1;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:57:23;6.4;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:57:38;6.4;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:57:53;5.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:58:08;5.6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:58:23;6.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:58:38;6.7;;;4.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:58:53;6;;;4.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:59:08;5.9;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:59:23;7.4;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:59:38;7.7;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T00:59:53;6.5;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:00:09;6.2;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:00:23;6.3;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:00:38;6.5;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:00:53;5.5;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:01:08;6.1;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:01:23;7.2;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:01:43;6.3;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:01:53;5.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:02:08;5.3;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:02:23;5.3;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:02:38;6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:02:53;6.1;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:03:08;6.1;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:03:23;6.7;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:03:38;6.6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:03:53;5.6;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:04:08;6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:04:23;6.6;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:04:38;6;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:04:53;5.9;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:05:09;5.4;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:05:23;6.5;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:05:38;6.9;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:05:53;5.8;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:06:08;5.4;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:06:23;5.2;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:06:38;5.2;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:06:53;5.5;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:07:08;6.3;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:07:23;7.2;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:07:38;7.3;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:07:53;6;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:08:08;5.6;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:08:23;6.6;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:08:38;6.5;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:08:53;6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:09:09;6;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:09:23;6.1;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:09:38;5.8;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:09:54;6.1;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:10:08;6.2;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:10:23;5.8;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:10:39;5.8;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:10:53;6.4;;;4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:11:11;6.6;;;4.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:11:23;5.1;;;4.1;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:11:38;5.9;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:11:53;6.1;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:12:08;5.7;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:12:23;6.5;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:12:38;6.2;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:12:53;5.8;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:13:08;5.8;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:13:23;5.9;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:13:38;6.1;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:13:53;5.9;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:14:08;5.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:14:23;5.9;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:14:38;5.7;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:14:53;5.4;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:15:08;5.4;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:15:23;5.6;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:15:38;5.4;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:15:53;5.5;;;3.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:16:08;5.9;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:16:23;5.4;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:16:38;6.6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:16:53;7.5;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:17:08;6.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:17:23;5.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:17:38;5.3;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:17:53;5.5;;;3.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:18:12;5.1;;;3.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:18:23;5.2;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:18:38;4.9;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:18:53;4.8;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:19:08;5.3;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:19:23;5;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:19:38;4.9;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:19:53;5.3;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:20:08;5.5;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:20:23;5.4;;;3.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:20:38;5.8;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:20:53;5.9;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:21:08;6.1;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:21:23;6.8;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:21:38;6.2;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:21:53;6.1;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:22:08;6;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:22:23;5.6;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:22:38;5.5;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:22:53;5.3;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:23:08;5.7;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:23:23;5.4;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:23:38;5.5;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:23:53;5.6;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:24:08;5.7;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:24:23;6.8;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:24:38;6.7;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:24:53;6.3;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:25:08;6.4;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:25:23;5.9;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:25:39;5.5;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:25:53;5.9;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:26:08;5.8;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:26:23;5.2;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:26:38;5.7;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:26:53;5.9;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:27:08;5.1;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:27:23;5.3;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:27:38;5.7;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:27:53;5.7;;;3.2;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:28:08;5.5;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:28:23;4.7;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:28:38;5.8;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:28:53;6.3;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:29:08;6.6;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:29:23;7.4;;;3.9;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:29:38;7.7;;;3.8;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:29:53;6.4;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:30:08;5.4;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:30:23;5.3;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:30:38;5.2;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:30:53;5.3;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:31:08;5.4;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:31:23;5.6;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:31:38;5;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:31:53;5.7;;;3.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:32:08;6.2;;;3.3;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:32:23;6.7;;;3.4;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:32:38;6.7;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:32:53;5.5;;;3.7;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:33:08;5.2;;;3.6;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:33:23;4.8;;;3.5;;
77953;SDS011;67151;52.544;6.034;2023-03-12T01:33:38;5.5;;;3.5;;