sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2023-07-20T00:00:57;97034.66;;;22.05;34.43
39729;BME280;25402;42.004;23.088;2023-07-20T00:03:25;97011.47;;;21.86;34.59
39729;BME280;25402;42.004;23.088;2023-07-20T00:05:52;97019.19;;;21.94;34.99
39729;BME280;25402;42.004;23.088;2023-07-20T00:08:19;97041.75;;;21.91;34.78
39729;BME280;25402;42.004;23.088;2023-07-20T00:10:46;97010.03;;;21.73;34.68
39729;BME280;25402;42.004;23.088;2023-07-20T00:13:13;96891.16;;;20.94;34.74
39729;BME280;25402;42.004;23.088;2023-07-20T00:15:42;96991.06;;;21.67;34.72
39729;BME280;25402;42.004;23.088;2023-07-20T00:18:09;97006.81;;;21.87;34.55
39729;BME280;25402;42.004;23.088;2023-07-20T00:20:36;97007.63;;;21.92;34.54
39729;BME280;25402;42.004;23.088;2023-07-20T00:23:03;96953.03;;;21.48;34.94
39729;BME280;25402;42.004;23.088;2023-07-20T00:25:31;96977.00;;;21.01;35.56
39729;BME280;25402;42.004;23.088;2023-07-20T00:27:59;96893.38;;;20.44;35.70
39729;BME280;25402;42.004;23.088;2023-07-20T00:30:26;96988.91;;;21.16;35.48
39729;BME280;25402;42.004;23.088;2023-07-20T00:32:57;96948.16;;;21.03;35.24
39729;BME280;25402;42.004;23.088;2023-07-20T00:35:25;97003.59;;;21.42;35.08
39729;BME280;25402;42.004;23.088;2023-07-20T00:37:52;97017.44;;;21.53;35.32
39729;BME280;25402;42.004;23.088;2023-07-20T00:40:19;97000.00;;;21.42;35.11
39729;BME280;25402;42.004;23.088;2023-07-20T00:42:46;96929.13;;;20.92;34.55
39729;BME280;25402;42.004;23.088;2023-07-20T00:45:13;96900.19;;;20.84;34.55
39729;BME280;25402;42.004;23.088;2023-07-20T00:47:40;96876.50;;;20.78;34.19
39729;BME280;25402;42.004;23.088;2023-07-20T00:50:10;96979.72;;;21.48;34.48
39729;BME280;25402;42.004;23.088;2023-07-20T00:52:37;96890.91;;;20.95;34.14
39729;BME280;25402;42.004;23.088;2023-07-20T00:55:07;96992.13;;;21.61;34.44
39729;BME280;25402;42.004;23.088;2023-07-20T00:57:35;97004.56;;;21.68;33.96
39729;BME280;25402;42.004;23.088;2023-07-20T01:00:03;96992.13;;;21.56;34.53
39729;BME280;25402;42.004;23.088;2023-07-20T01:02:30;97008.38;;;21.62;34.67
39729;BME280;25402;42.004;23.088;2023-07-20T01:04:57;97008.38;;;21.62;35.02
39729;BME280;25402;42.004;23.088;2023-07-20T01:07:30;96945.72;;;21.17;35.72
39729;BME280;25402;42.004;23.088;2023-07-20T01:10:00;97002.56;;;21.59;36.04
39729;BME280;25402;42.004;23.088;2023-07-20T01:12:33;96946.16;;;20.94;36.64
39729;BME280;25402;42.004;23.088;2023-07-20T01:15:03;97008.75;;;21.29;37.13
39729;BME280;25402;42.004;23.088;2023-07-20T01:17:32;96960.38;;;20.86;37.03
39729;BME280;25402;42.004;23.088;2023-07-20T01:20:00;97009.22;;;21.10;37.20
39729;BME280;25402;42.004;23.088;2023-07-20T01:22:45;97008.38;;;21.05;37.48
39729;BME280;25402;42.004;23.088;2023-07-20T01:25:31;96980.94;;;20.78;37.81
39729;BME280;25402;42.004;23.088;2023-07-20T01:31:20;96949.09;;;20.40;37.98
39729;BME280;25402;42.004;23.088;2023-07-20T01:33:48;96962.34;;;20.48;37.83
39729;BME280;25402;42.004;23.088;2023-07-20T01:36:18;96995.97;;;20.65;38.20
39729;BME280;25402;42.004;23.088;2023-07-20T01:38:45;96936.06;;;20.25;38.33
39729;BME280;25402;42.004;23.088;2023-07-20T01:41:13;96955.13;;;20.37;38.48
39729;BME280;25402;42.004;23.088;2023-07-20T01:43:42;96868.94;;;19.74;38.87
39729;BME280;25402;42.004;23.088;2023-07-20T01:46:09;96910.22;;;19.89;38.72
39729;BME280;25402;42.004;23.088;2023-07-20T01:48:37;96876.00;;;19.70;38.86
39729;BME280;25402;42.004;23.088;2023-07-20T01:51:04;96939.50;;;20.10;38.75
39729;BME280;25402;42.004;23.088;2023-07-20T01:53:31;96973.22;;;20.33;38.88
39729;BME280;25402;42.004;23.088;2023-07-20T01:55:58;96899.09;;;19.74;39.08
39729;BME280;25402;42.004;23.088;2023-07-20T01:58:25;96971.94;;;20.13;39.33
39729;BME280;25402;42.004;23.088;2023-07-20T02:00:52;96929.44;;;19.89;39.10
39729;BME280;25402;42.004;23.088;2023-07-20T02:03:19;96917.19;;;19.70;39.00
39729;BME280;25402;42.004;23.088;2023-07-20T02:05:50;96878.16;;;19.36;39.00
39729;BME280;25402;42.004;23.088;2023-07-20T02:08:17;96970.66;;;19.94;38.99
39729;BME280;25402;42.004;23.088;2023-07-20T02:10:45;96956.44;;;19.97;39.31
39729;BME280;25402;42.004;23.088;2023-07-20T02:13:12;96946.47;;;19.91;39.20
39729;BME280;25402;42.004;23.088;2023-07-20T02:15:39;96870.28;;;19.44;39.18
39729;BME280;25402;42.004;23.088;2023-07-20T02:18:07;96877.94;;;19.42;39.50
39729;BME280;25402;42.004;23.088;2023-07-20T02:20:34;96861.94;;;19.34;39.62
39729;BME280;25402;42.004;23.088;2023-07-20T02:23:02;96937.53;;;19.74;39.83
39729;BME280;25402;42.004;23.088;2023-07-20T02:25:29;96990.72;;;19.95;40.00
39729;BME280;25402;42.004;23.088;2023-07-20T02:27:57;96876.06;;;19.21;40.07
39729;BME280;25402;42.004;23.088;2023-07-20T02:30:24;96955.53;;;19.65;40.05
39729;BME280;25402;42.004;23.088;2023-07-20T02:32:52;96988.31;;;19.76;40.32
39729;BME280;25402;42.004;23.088;2023-07-20T02:35:19;96991.00;;;19.71;40.64
39729;BME280;25402;42.004;23.088;2023-07-20T02:37:46;96923.88;;;19.30;40.70
39729;BME280;25402;42.004;23.088;2023-07-20T02:40:15;96913.88;;;19.19;40.68
39729;BME280;25402;42.004;23.088;2023-07-20T02:42:42;96942.00;;;19.31;40.72
39729;BME280;25402;42.004;23.088;2023-07-20T02:45:09;97015.97;;;19.70;40.88
39729;BME280;25402;42.004;23.088;2023-07-20T02:47:36;96960.97;;;19.38;41.10
39729;BME280;25402;42.004;23.088;2023-07-20T02:50:07;97012.50;;;19.58;41.37
39729;BME280;25402;42.004;23.088;2023-07-20T02:52:34;96958.06;;;19.23;41.33
39729;BME280;25402;42.004;23.088;2023-07-20T02:55:01;96962.16;;;19.20;41.64
39729;BME280;25402;42.004;23.088;2023-07-20T02:57:30;96988.72;;;19.41;41.45
39729;BME280;25402;42.004;23.088;2023-07-20T02:59:57;96953.88;;;19.15;41.42
39729;BME280;25402;42.004;23.088;2023-07-20T03:02:24;96993.88;;;19.38;41.83
39729;BME280;25402;42.004;23.088;2023-07-20T03:04:51;96930.63;;;19.01;42.02
39729;BME280;25402;42.004;23.088;2023-07-20T03:07:19;96944.25;;;18.96;42.23
39729;BME280;25402;42.004;23.088;2023-07-20T03:09:46;96991.16;;;19.16;42.33
39729;BME280;25402;42.004;23.088;2023-07-20T03:12:13;96992.81;;;19.17;42.35
39729;BME280;25402;42.004;23.088;2023-07-20T03:14:42;97000.22;;;19.17;42.49
39729;BME280;25402;42.004;23.088;2023-07-20T03:17:09;96987.19;;;19.07;42.83
39729;BME280;25402;42.004;23.088;2023-07-20T03:19:36;96986.19;;;19.13;42.53
39729;BME280;25402;42.004;23.088;2023-07-20T03:22:03;96964.34;;;19.01;42.71
39729;BME280;25402;42.004;23.088;2023-07-20T03:24:31;96980.00;;;19.06;42.71
39729;BME280;25402;42.004;23.088;2023-07-20T03:26:58;96958.97;;;18.90;42.85
39729;BME280;25402;42.004;23.088;2023-07-20T03:29:25;96875.84;;;18.40;42.78
39729;BME280;25402;42.004;23.088;2023-07-20T03:31:54;96994.25;;;19.03;42.90
39729;BME280;25402;42.004;23.088;2023-07-20T03:34:21;96947.97;;;18.85;42.77
39729;BME280;25402;42.004;23.088;2023-07-20T03:36:48;96990.66;;;19.19;43.06
39729;BME280;25402;42.004;23.088;2023-07-20T03:39:15;96947.59;;;18.98;43.11
39729;BME280;25402;42.004;23.088;2023-07-20T03:41:42;96968.06;;;19.12;43.11
39729;BME280;25402;42.004;23.088;2023-07-20T03:44:10;96995.78;;;19.37;42.70
39729;BME280;25402;42.004;23.088;2023-07-20T03:46:37;96975.91;;;19.25;42.36
39729;BME280;25402;42.004;23.088;2023-07-20T03:49:05;96943.75;;;19.21;42.25
39729;BME280;25402;42.004;23.088;2023-07-20T03:51:34;96959.47;;;19.52;41.97
39729;BME280;25402;42.004;23.088;2023-07-20T03:54:01;97002.47;;;19.90;41.64
39729;BME280;25402;42.004;23.088;2023-07-20T03:56:29;97024.31;;;20.34;40.83
39729;BME280;25402;42.004;23.088;2023-07-20T03:59:02;96948.22;;;20.29;41.12
39729;BME280;25402;42.004;23.088;2023-07-20T04:01:29;96979.31;;;20.82;40.25
39729;BME280;25402;42.004;23.088;2023-07-20T04:04:06;97012.91;;;21.31;39.52
39729;BME280;25402;42.004;23.088;2023-07-20T04:06:34;97010.31;;;21.67;38.60
39729;BME280;25402;42.004;23.088;2023-07-20T04:09:01;96984.19;;;21.79;37.85
39729;BME280;25402;42.004;23.088;2023-07-20T04:11:29;97014.88;;;22.29;37.42
39729;BME280;25402;42.004;23.088;2023-07-20T04:13:56;97004.38;;;22.51;36.70
39729;BME280;25402;42.004;23.088;2023-07-20T04:16:23;96920.09;;;22.35;36.32
39729;BME280;25402;42.004;23.088;2023-07-20T04:18:52;96974.59;;;22.94;35.96
39729;BME280;25402;42.004;23.088;2023-07-20T04:21:25;96999.53;;;23.48;35.00
39729;BME280;25402;42.004;23.088;2023-07-20T04:23:52;97007.13;;;23.81;34.73
39729;BME280;25402;42.004;23.088;2023-07-20T04:26:19;96987.59;;;24.12;33.81
39729;BME280;25402;42.004;23.088;2023-07-20T04:28:46;97021.81;;;24.60;33.19
39729;BME280;25402;42.004;23.088;2023-07-20T04:31:15;97015.41;;;24.99;32.39
39729;BME280;25402;42.004;23.088;2023-07-20T04:33:42;96997.97;;;25.22;31.32
39729;BME280;25402;42.004;23.088;2023-07-20T04:36:09;96944.78;;;25.30;31.19
39729;BME280;25402;42.004;23.088;2023-07-20T04:38:37;96966.88;;;25.78;29.91
39729;BME280;25402;42.004;23.088;2023-07-20T04:41:04;97007.75;;;26.23;30.26
39729;BME280;25402;42.004;23.088;2023-07-20T04:43:31;97013.69;;;26.54;29.46
39729;BME280;25402;42.004;23.088;2023-07-20T04:46:00;96961.81;;;26.55;28.94
39729;BME280;25402;42.004;23.088;2023-07-20T04:48:28;96952.53;;;26.78;28.72
39729;BME280;25402;42.004;23.088;2023-07-20T04:50:56;96994.88;;;27.30;28.45
39729;BME280;25402;42.004;23.088;2023-07-20T04:53:26;96999.41;;;27.53;27.94
39729;BME280;25402;42.004;23.088;2023-07-20T04:55:58;96946.50;;;27.58;27.20
39729;BME280;25402;42.004;23.088;2023-07-20T04:58:25;96964.97;;;27.90;27.12
39729;BME280;25402;42.004;23.088;2023-07-20T05:00:53;96926.88;;;27.91;26.83
39729;BME280;25402;42.004;23.088;2023-07-20T05:03:22;96977.28;;;28.70;26.29
39729;BME280;25402;42.004;23.088;2023-07-20T05:05:49;96944.91;;;28.83;25.66
39729;BME280;25402;42.004;23.088;2023-07-20T05:08:17;97005.06;;;29.54;25.26
39729;BME280;25402;42.004;23.088;2023-07-20T05:10:47;97032.09;;;30.02;24.93
39729;BME280;25402;42.004;23.088;2023-07-20T05:13:16;96999.50;;;30.11;24.44
39729;BME280;25402;42.004;23.088;2023-07-20T05:15:44;96960.13;;;30.21;24.00
39729;BME280;25402;42.004;23.088;2023-07-20T05:18:11;96961.59;;;30.27;23.90
39729;BME280;25402;42.004;23.088;2023-07-20T05:20:38;97012.47;;;30.85;23.93
39729;BME280;25402;42.004;23.088;2023-07-20T05:23:05;97004.44;;;30.66;23.81
39729;BME280;25402;42.004;23.088;2023-07-20T05:25:34;97000.13;;;30.94;23.27
39729;BME280;25402;42.004;23.088;2023-07-20T05:28:03;96985.03;;;30.95;23.09
39729;BME280;25402;42.004;23.088;2023-07-20T05:30:34;96982.28;;;30.61;23.42
39729;BME280;25402;42.004;23.088;2023-07-20T05:33:01;97027.72;;;30.70;23.54
39729;BME280;25402;42.004;23.088;2023-07-20T05:35:29;97003.91;;;30.72;23.42
39729;BME280;25402;42.004;23.088;2023-07-20T05:37:56;96934.81;;;30.43;23.11
39729;BME280;25402;42.004;23.088;2023-07-20T05:40:24;96995.84;;;31.05;22.84
39729;BME280;25402;42.004;23.088;2023-07-20T05:42:52;96914.75;;;30.76;22.74
39729;BME280;25402;42.004;23.088;2023-07-20T05:45:22;96978.91;;;31.10;22.37
39729;BME280;25402;42.004;23.088;2023-07-20T05:47:51;96918.59;;;31.09;22.04
39729;BME280;25402;42.004;23.088;2023-07-20T05:50:18;97017.63;;;31.67;22.24
39729;BME280;25402;42.004;23.088;2023-07-20T05:52:45;96942.31;;;31.41;22.03
39729;BME280;25402;42.004;23.088;2023-07-20T05:55:17;96956.34;;;31.62;22.22
39729;BME280;25402;42.004;23.088;2023-07-20T05:57:45;97011.22;;;31.96;22.13
39729;BME280;25402;42.004;23.088;2023-07-20T06:00:14;96959.50;;;31.81;21.46
39729;BME280;25402;42.004;23.088;2023-07-20T06:02:41;96956.13;;;31.67;21.78
39729;BME280;25402;42.004;23.088;2023-07-20T06:05:10;97006.41;;;32.05;21.91
39729;BME280;25402;42.004;23.088;2023-07-20T06:07:38;96989.34;;;32.19;21.38
39729;BME280;25402;42.004;23.088;2023-07-20T06:10:06;96996.19;;;32.09;21.44
39729;BME280;25402;42.004;23.088;2023-07-20T06:12:33;97000.53;;;32.19;21.20
39729;BME280;25402;42.004;23.088;2023-07-20T06:15:02;97004.41;;;32.35;21.12
39729;BME280;25402;42.004;23.088;2023-07-20T06:17:29;96974.22;;;32.20;20.76
39729;BME280;25402;42.004;23.088;2023-07-20T06:19:57;96987.19;;;32.45;20.91
39729;BME280;25402;42.004;23.088;2023-07-20T06:22:26;96918.03;;;31.84;20.86
39729;BME280;25402;42.004;23.088;2023-07-20T06:24:53;97001.16;;;32.04;21.20
39729;BME280;25402;42.004;23.088;2023-07-20T06:27:20;96994.41;;;32.05;21.29
39729;BME280;25402;42.004;23.088;2023-07-20T06:29:48;96983.63;;;32.15;21.04
39729;BME280;25402;42.004;23.088;2023-07-20T06:32:15;96912.19;;;31.68;21.04
39729;BME280;25402;42.004;23.088;2023-07-20T06:34:42;96973.88;;;31.71;21.47
39729;BME280;25402;42.004;23.088;2023-07-20T06:37:12;96916.66;;;31.39;21.81
39729;BME280;25402;42.004;23.088;2023-07-20T06:39:40;96910.16;;;31.56;21.57
39729;BME280;25402;42.004;23.088;2023-07-20T06:42:07;96930.94;;;31.97;21.29
39729;BME280;25402;42.004;23.088;2023-07-20T06:44:34;96971.69;;;32.27;21.24
39729;BME280;25402;42.004;23.088;2023-07-20T06:47:02;96872.00;;;31.60;21.39
39729;BME280;25402;42.004;23.088;2023-07-20T06:49:31;96907.16;;;31.91;21.18
39729;BME280;25402;42.004;23.088;2023-07-20T06:52:05;96889.84;;;32.30;20.36
39729;BME280;25402;42.004;23.088;2023-07-20T06:54:32;96955.34;;;32.71;20.10
39729;BME280;25402;42.004;23.088;2023-07-20T06:57:01;96879.75;;;32.17;20.39
39729;BME280;25402;42.004;23.088;2023-07-20T06:59:28;96954.06;;;32.68;20.46
39729;BME280;25402;42.004;23.088;2023-07-20T07:01:55;96917.84;;;32.30;20.82
39729;BME280;25402;42.004;23.088;2023-07-20T07:04:22;96862.59;;;31.86;21.00
39729;BME280;25402;42.004;23.088;2023-07-20T07:06:54;96931.75;;;31.97;21.17
39729;BME280;25402;42.004;23.088;2023-07-20T07:09:25;96908.00;;;31.83;21.09
39729;BME280;25402;42.004;23.088;2023-07-20T07:11:52;96952.63;;;32.21;21.21
39729;BME280;25402;42.004;23.088;2023-07-20T07:14:21;96980.69;;;32.54;20.86
39729;BME280;25402;42.004;23.088;2023-07-20T07:16:50;96935.63;;;32.67;20.37
39729;BME280;25402;42.004;23.088;2023-07-20T07:19:17;96974.63;;;32.52;20.32
39729;BME280;25402;42.004;23.088;2023-07-20T07:21:45;96885.28;;;31.63;20.91
39729;BME280;25402;42.004;23.088;2023-07-20T07:24:12;96981.16;;;31.93;21.41
39729;BME280;25402;42.004;23.088;2023-07-20T07:26:40;96960.66;;;31.51;21.50
39729;BME280;25402;42.004;23.088;2023-07-20T07:29:07;96944.91;;;31.46;21.58
39729;BME280;25402;42.004;23.088;2023-07-20T07:31:35;96965.47;;;31.42;21.83
39729;BME280;25402;42.004;23.088;2023-07-20T07:34:04;96992.09;;;31.48;21.78
39729;BME280;25402;42.004;23.088;2023-07-20T07:36:33;96965.97;;;31.44;21.94
39729;BME280;25402;42.004;23.088;2023-07-20T07:39:00;96988.66;;;31.72;21.79
39729;BME280;25402;42.004;23.088;2023-07-20T07:41:31;96950.09;;;31.86;21.43
39729;BME280;25402;42.004;23.088;2023-07-20T07:43:59;96952.63;;;32.00;21.31
39729;BME280;25402;42.004;23.088;2023-07-20T07:46:26;96969.84;;;32.10;21.38
39729;BME280;25402;42.004;23.088;2023-07-20T07:48:55;96962.25;;;31.90;21.29
39729;BME280;25402;42.004;23.088;2023-07-20T07:51:22;96985.94;;;31.93;21.34
39729;BME280;25402;42.004;23.088;2023-07-20T07:54:06;96975.69;;;31.67;21.78
39729;BME280;25402;42.004;23.088;2023-07-20T07:56:35;96963.66;;;31.75;21.69
39729;BME280;25402;42.004;23.088;2023-07-20T07:59:02;96926.13;;;31.76;21.54
39729;BME280;25402;42.004;23.088;2023-07-20T08:01:30;96926.91;;;31.86;21.09
39729;BME280;25402;42.004;23.088;2023-07-20T08:03:58;96929.91;;;32.01;21.27
39729;BME280;25402;42.004;23.088;2023-07-20T08:06:25;96922.75;;;31.92;21.23
39729;BME280;25402;42.004;23.088;2023-07-20T08:08:53;96943.03;;;32.30;21.05
39729;BME280;25402;42.004;23.088;2023-07-20T08:11:49;96960.16;;;32.29;21.23
39729;BME280;25402;42.004;23.088;2023-07-20T08:14:25;96870.09;;;31.94;21.07
39729;BME280;25402;42.004;23.088;2023-07-20T08:16:53;96849.56;;;31.90;20.70
39729;BME280;25402;42.004;23.088;2023-07-20T08:19:30;96893.81;;;32.29;20.86
39729;BME280;25402;42.004;23.088;2023-07-20T08:22:03;96911.84;;;32.40;21.04
39729;BME280;25402;42.004;23.088;2023-07-20T08:24:32;96834.75;;;32.10;20.42
39729;BME280;25402;42.004;23.088;2023-07-20T08:27:00;96911.03;;;32.73;20.70
39729;BME280;25402;42.004;23.088;2023-07-20T08:29:29;96873.91;;;32.76;20.46
39729;BME280;25402;42.004;23.088;2023-07-20T08:31:57;96815.63;;;32.45;20.28
39729;BME280;25402;42.004;23.088;2023-07-20T08:34:25;96844.53;;;32.82;19.99
39729;BME280;25402;42.004;23.088;2023-07-20T08:36:56;96878.72;;;33.00;19.60
39729;BME280;25402;42.004;23.088;2023-07-20T08:39:25;96950.03;;;33.47;19.89
39729;BME280;25402;42.004;23.088;2023-07-20T08:41:53;96856.88;;;32.93;19.80
39729;BME280;25402;42.004;23.088;2023-07-20T08:44:24;96882.28;;;33.21;19.82
39729;BME280;25402;42.004;23.088;2023-07-20T08:46:54;96888.91;;;33.41;19.89
39729;BME280;25402;42.004;23.088;2023-07-20T08:49:21;96909.09;;;33.71;19.61
39729;BME280;25402;42.004;23.088;2023-07-20T08:51:49;96895.53;;;33.73;19.67
39729;BME280;25402;42.004;23.088;2023-07-20T08:54:19;96824.69;;;33.24;19.47
39729;BME280;25402;42.004;23.088;2023-07-20T08:56:47;96865.66;;;33.40;19.53
39729;BME280;25402;42.004;23.088;2023-07-20T08:59:25;96880.53;;;33.53;19.75
39729;BME280;25402;42.004;23.088;2023-07-20T09:01:58;96824.00;;;33.14;19.64
39729;BME280;25402;42.004;23.088;2023-07-20T09:04:25;96831.94;;;33.25;19.44
39729;BME280;25402;42.004;23.088;2023-07-20T09:06:53;96820.50;;;33.17;19.55
39729;BME280;25402;42.004;23.088;2023-07-20T09:09:22;96846.16;;;33.44;19.42
39729;BME280;25402;42.004;23.088;2023-07-20T09:11:52;96905.94;;;33.97;19.45
39729;BME280;25402;42.004;23.088;2023-07-20T09:14:20;96804.44;;;33.55;19.53
39729;BME280;25402;42.004;23.088;2023-07-20T09:16:51;96901.13;;;34.37;19.22
39729;BME280;25402;42.004;23.088;2023-07-20T09:19:19;96824.47;;;33.93;18.97
39729;BME280;25402;42.004;23.088;2023-07-20T09:21:48;96841.16;;;34.30;18.99
39729;BME280;25402;42.004;23.088;2023-07-20T09:24:17;96818.94;;;34.25;18.81
39729;BME280;25402;42.004;23.088;2023-07-20T09:26:47;96866.53;;;34.49;18.97
39729;BME280;25402;42.004;23.088;2023-07-20T09:29:18;96852.16;;;34.50;19.18
39729;BME280;25402;42.004;23.088;2023-07-20T09:31:59;96823.09;;;34.15;18.91
39729;BME280;25402;42.004;23.088;2023-07-20T09:34:29;96782.53;;;33.84;19.28
39729;BME280;25402;42.004;23.088;2023-07-20T09:36:58;96872.94;;;34.62;18.93
39729;BME280;25402;42.004;23.088;2023-07-20T09:39:26;96789.59;;;34.22;18.88
39729;BME280;25402;42.004;23.088;2023-07-20T09:42:00;96820.09;;;34.67;18.86
39729;BME280;25402;42.004;23.088;2023-07-20T09:44:28;96807.72;;;34.84;18.37
39729;BME280;25402;42.004;23.088;2023-07-20T09:46:55;96804.63;;;34.89;18.27
39729;BME280;25402;42.004;23.088;2023-07-20T09:49:23;96858.03;;;35.20;18.29
39729;BME280;25402;42.004;23.088;2023-07-20T09:51:53;96826.03;;;35.09;18.50
39729;BME280;25402;42.004;23.088;2023-07-20T09:54:21;96785.31;;;35.03;18.58
39729;BME280;25402;42.004;23.088;2023-07-20T09:56:51;96790.88;;;35.35;18.11
39729;BME280;25402;42.004;23.088;2023-07-20T09:59:22;96742.16;;;35.11;18.32
39729;BME280;25402;42.004;23.088;2023-07-20T10:01:53;96787.69;;;35.71;17.60
39729;BME280;25402;42.004;23.088;2023-07-20T10:04:25;96747.38;;;35.48;17.31
39729;BME280;25402;42.004;23.088;2023-07-20T10:06:55;96793.03;;;35.96;17.36
39729;BME280;25402;42.004;23.088;2023-07-20T10:09:24;96794.78;;;36.23;17.88
39729;BME280;25402;42.004;23.088;2023-07-20T10:11:54;96795.16;;;36.41;17.31
39729;BME280;25402;42.004;23.088;2023-07-20T10:14:27;96755.91;;;36.29;16.73
39729;BME280;25402;42.004;23.088;2023-07-20T10:17:01;96817.31;;;36.42;17.30
39729;BME280;25402;42.004;23.088;2023-07-20T10:19:38;96816.53;;;36.65;17.46
39729;BME280;25402;42.004;23.088;2023-07-20T10:22:15;96818.88;;;36.63;17.41
39729;BME280;25402;42.004;23.088;2023-07-20T10:24:46;96755.81;;;36.02;17.38
39729;BME280;25402;42.004;23.088;2023-07-20T10:27:22;96726.19;;;35.89;17.51
39729;BME280;25402;42.004;23.088;2023-07-20T10:29:54;96723.50;;;35.77;17.42
39729;BME280;25402;42.004;23.088;2023-07-20T10:32:25;96706.50;;;35.50;17.67
39729;BME280;25402;42.004;23.088;2023-07-20T10:34:56;96735.53;;;35.19;17.93
39729;BME280;25402;42.004;23.088;2023-07-20T10:37:48;96793.63;;;35.66;17.48
39729;BME280;25402;42.004;23.088;2023-07-20T10:40:32;96768.00;;;35.52;17.56
39729;BME280;25402;42.004;23.088;2023-07-20T10:43:01;96794.69;;;35.97;17.35
39729;BME280;25402;42.004;23.088;2023-07-20T10:45:39;96792.88;;;36.08;17.61
39729;BME280;25402;42.004;23.088;2023-07-20T10:48:13;96780.88;;;35.53;18.22
39729;BME280;25402;42.004;23.088;2023-07-20T10:50:42;96754.56;;;35.45;17.99
39729;BME280;25402;42.004;23.088;2023-07-20T10:53:10;96773.19;;;35.69;17.78
39729;BME280;25402;42.004;23.088;2023-07-20T10:55:38;96790.00;;;35.85;17.67
39729;BME280;25402;42.004;23.088;2023-07-20T10:58:09;96722.66;;;35.18;17.74
39729;BME280;25402;42.004;23.088;2023-07-20T11:00:38;96783.63;;;35.34;17.85
39729;BME280;25402;42.004;23.088;2023-07-20T11:03:29;96796.19;;;35.05;17.98
39729;BME280;25402;42.004;23.088;2023-07-20T11:05:57;96717.66;;;34.77;18.20
39729;BME280;25402;42.004;23.088;2023-07-20T11:08:39;96781.34;;;35.39;17.62
39729;BME280;25402;42.004;23.088;2023-07-20T11:11:24;96724.38;;;35.07;17.79
39729;BME280;25402;42.004;23.088;2023-07-20T11:13:59;96769.53;;;35.14;17.95
39729;BME280;25402;42.004;23.088;2023-07-20T11:16:49;96760.81;;;35.19;18.26
39729;BME280;25402;42.004;23.088;2023-07-20T11:19:19;96729.09;;;35.03;18.26
39729;BME280;25402;42.004;23.088;2023-07-20T11:21:50;96691.22;;;34.97;17.86
39729;BME280;25402;42.004;23.088;2023-07-20T11:24:19;96777.09;;;35.10;17.81
39729;BME280;25402;42.004;23.088;2023-07-20T11:26:47;96734.41;;;34.73;17.81
39729;BME280;25402;42.004;23.088;2023-07-20T11:29:16;96761.78;;;34.92;17.97
39729;BME280;25402;42.004;23.088;2023-07-20T11:31:45;96663.13;;;34.15;18.37
39729;BME280;25402;42.004;23.088;2023-07-20T11:34:15;96727.41;;;34.83;18.47
39729;BME280;25402;42.004;23.088;2023-07-20T11:36:44;96720.97;;;34.67;18.24
39729;BME280;25402;42.004;23.088;2023-07-20T11:39:13;96699.06;;;34.25;18.77
39729;BME280;25402;42.004;23.088;2023-07-20T11:41:46;96734.50;;;34.45;18.91
39729;BME280;25402;42.004;23.088;2023-07-20T11:44:17;96636.44;;;34.37;18.86
39729;BME280;25402;42.004;23.088;2023-07-20T11:46:45;96695.19;;;34.14;19.32
39729;BME280;25402;42.004;23.088;2023-07-20T11:49:15;96635.09;;;33.43;19.57
39729;BME280;25402;42.004;23.088;2023-07-20T11:51:45;96642.88;;;33.62;19.89
39729;BME280;25402;42.004;23.088;2023-07-20T11:54:15;96684.34;;;33.57;20.03
39729;BME280;25402;42.004;23.088;2023-07-20T11:56:46;96688.47;;;34.18;19.45
39729;BME280;25402;42.004;23.088;2023-07-20T11:59:24;96710.59;;;34.36;19.59
39729;BME280;25402;42.004;23.088;2023-07-20T12:01:56;96650.66;;;34.44;19.34
39729;BME280;25402;42.004;23.088;2023-07-20T12:04:25;96616.59;;;34.45;18.65
39729;BME280;25402;42.004;23.088;2023-07-20T12:06:56;96619.50;;;34.84;18.43
39729;BME280;25402;42.004;23.088;2023-07-20T12:09:23;96703.78;;;35.19;18.63
39729;BME280;25402;42.004;23.088;2023-07-20T12:11:51;96713.63;;;35.09;18.97
39729;BME280;25402;42.004;23.088;2023-07-20T12:14:19;96620.09;;;34.93;18.72
39729;BME280;25402;42.004;23.088;2023-07-20T12:16:54;96602.50;;;34.77;18.83
39729;BME280;25402;42.004;23.088;2023-07-20T12:19:27;96616.84;;;34.91;18.72
39729;BME280;25402;42.004;23.088;2023-07-20T12:22:06;96592.16;;;35.00;18.73
39729;BME280;25402;42.004;23.088;2023-07-20T12:25:05;96592.09;;;35.16;18.42
39729;BME280;25402;42.004;23.088;2023-07-20T12:27:33;96578.81;;;34.43;19.03
39729;BME280;25402;42.004;23.088;2023-07-20T12:30:03;96586.69;;;34.88;18.58
39729;BME280;25402;42.004;23.088;2023-07-20T12:32:30;96576.47;;;34.80;18.34
39729;BME280;25402;42.004;23.088;2023-07-20T12:34:59;96636.63;;;35.14;17.83
39729;BME280;25402;42.004;23.088;2023-07-20T12:37:29;96569.03;;;35.26;17.18
39729;BME280;25402;42.004;23.088;2023-07-20T12:40:01;96664.72;;;36.37;17.44
39729;BME280;25402;42.004;23.088;2023-07-20T12:42:46;96647.66;;;36.75;17.02
39729;BME280;25402;42.004;23.088;2023-07-20T12:45:13;96661.22;;;36.92;17.13
39729;BME280;25402;42.004;23.088;2023-07-20T12:47:44;96577.16;;;36.19;16.69
39729;BME280;25402;42.004;23.088;2023-07-20T12:50:16;96560.66;;;35.95;15.81
39729;BME280;25402;42.004;23.088;2023-07-20T12:52:48;96618.63;;;36.71;15.87
39729;BME280;25402;42.004;23.088;2023-07-20T12:55:15;96593.84;;;36.57;16.63
39729;BME280;25402;42.004;23.088;2023-07-20T12:57:43;96623.06;;;37.02;16.07
39729;BME280;25402;42.004;23.088;2023-07-20T13:00:11;96593.09;;;37.17;15.74
39729;BME280;25402;42.004;23.088;2023-07-20T13:02:41;96629.28;;;37.41;15.53
39729;BME280;25402;42.004;23.088;2023-07-20T13:05:09;96653.50;;;37.79;15.12