sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:01:15;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:03:53;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:06:23;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:08:50;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:11:23;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:13:50;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:16:18;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:18:49;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:21:18;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:27:06;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:29:31;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:31:57;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:37:45;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:40:11;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:45:43;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:48:10;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:50:38;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:53:04;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:55:30;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T00:57:56;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:00:21;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:06:11;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:08:40;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:11:15;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:13:45;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:16:11;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:18:38;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:21:09;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:23:58;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:26:26;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:28:53;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:31:24;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:36:54;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:39:20;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:41:46;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:46:46;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:49:25;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:52:06;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:54:35;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:57:04;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T01:59:32;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:01:59;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:04:27;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:06:54;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:09:21;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:11:48;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:17:24;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:23:04;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:34:08;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:36:37;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:39:09;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:41:58;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:44:29;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:46:57;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:49:25;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:51:53;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:54:23;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:56:52;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T02:59:18;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:01:45;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:04:14;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:09:58;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:15:40;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:18:28;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:21:01;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:26:40;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:29:10;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:31:38;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:36:54;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:39:24;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:41:50;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:44:20;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:46:45;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:49:12;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:51:38;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:54:05;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:56:31;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T03:59:01;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:01:28;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:04:14;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:06:40;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:09:06;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:11:32;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:17:20;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:20:07;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:25:32;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:27:58;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:30:27;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:33:12;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:35:42;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:38:13;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:40:41;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:46:18;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:48:45;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:51:13;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:53:41;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:56:07;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T04:58:33;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:01:00;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:06:30;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:08:56;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:11:21;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:17:09;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:19:35;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:22:07;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:24:36;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:27:01;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:29:28;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:31:56;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:34:26;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:36:52;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:39:19;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:41:44;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:47:16;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:49:42;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:55:13;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T05:57:40;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:00:06;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:03:04;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:05:42;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:08:09;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:10:35;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:16:24;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:18:49;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:21:15;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:24:04;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:26:33;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:28:59;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:31:26;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:36:58;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:39:24;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:41:50;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:44:36;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:47:02;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:49:28;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:51:54;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T06:58:02;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:00:27;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:03:14;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:05:39;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:08:45;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:11:10;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:13:38;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:16:07;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:18:33;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:20:59;12.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:23:28;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:25:54;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:28:20;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:30:45;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:33:12;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:35:38;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:38:05;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:40:35;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:43:02;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:45:31;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:47:57;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:50:23;12.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:52:56;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:55:22;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T07:57:51;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:00:19;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:03:04;12.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:05:31;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:07:57;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:10:24;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:12:55;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:15:22;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:17:49;12.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:20:16;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:22:49;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:25:15;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:27:42;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:30:11;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:32:39;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:35:06;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:37:32;12.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:39:58;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:42:43;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:45:12;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:47:38;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:50:13;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:52:41;12.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:55:07;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T08:57:35;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:00:05;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:03:01;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:05:28;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:07:57;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:10:27;12.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:13:16;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:15:42;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:18:07;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:20:33;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:22:59;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:25:26;12.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:27:55;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:30:29;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:32:56;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:35:23;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:37:50;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:40:23;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:51:35;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T09:56:53;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:02:18;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:04:50;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:07:23;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:09:57;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:12:38;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:15:16;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:22:59;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:25:29;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:30:42;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:33:18;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:41:34;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:44:16;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:49:32;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:54:58;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T10:57:29;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:00:06;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:05:24;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:07:56;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:10:28;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:13:20;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:15:47;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:18:20;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:20:49;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:23:26;13.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:31:10;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:37:01;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:39:34;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:42:02;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:44:42;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:47:30;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:50:20;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T11:58:19;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:00:58;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:06:15;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:12:09;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:20:01;14.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:26:17;14.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:38:23;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:41:08;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:44:04;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:46:39;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:49:23;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:52:01;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:54:32;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:57:04;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T12:59:48;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:02:25;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:05:08;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:07:43;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:13:04;14.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:26:50;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:29:21;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:31:50;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:34:35;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:37:04;14.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:39:50;14.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:42:23;14.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:49:59;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:52:47;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T13:57:57;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:05:48;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:08:35;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:11:14;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:14:07;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:19:12;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:21:41;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:27:15;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:29:41;15.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:32:13;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:34:39;15.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:37:11;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:39:38;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:42:13;15.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:44:46;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:47:36;15.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:50:05;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:55:22;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T14:57:49;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:00:21;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:06:29;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:08:57;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:11:28;14.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:17:00;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:19:32;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:22:25;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:24:53;14.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:27:34;14.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:30:15;14.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:36:09;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:38:43;14.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:41:19;14.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:47:16;14.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:49:44;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:52:11;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:54:38;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:57:03;14.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T15:59:29;14.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:01:55;14.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:04:23;14.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:06:50;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:09:18;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:11:45;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:17:32;14.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:19:58;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:25:45;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:28:12;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:30:39;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:33:05;14.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:35:31;13.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:37:57;13.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:40:23;13.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:46:11;13.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:52:00;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T16:57:47;13.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:00:33;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:03:18;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:05:47;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:08:13;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:10:39;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:16:27;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:18:53;13.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:21:18;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:24:07;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:26:33;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:28:59;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:31:25;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:33:51;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:36:17;13.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:38:43;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:41:09;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:43:37;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:46:10;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:48:35;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:51:01;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:53:30;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:55:56;13.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T17:58:23;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:00:53;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:03:22;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:05:48;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:08:16;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:10:41;13.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:16:29;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:18:55;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:21:21;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:23:51;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:26:17;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:28:46;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:31:14;13.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:33:44;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:36:16;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:38:43;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:41:10;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:43:36;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:46:02;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:48:28;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:50:55;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:53:24;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:55:50;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T18:58:17;13.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:00:43;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:03:28;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:05:57;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:08:23;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:10:49;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:13:39;12.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:16:05;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:18:31;13.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-03-23T19:20:57;13.00;99.90