sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78779;DHT22;68121;52.404;5.318;2023-07-13T00:00:47;17.80;68.90
78779;DHT22;68121;52.404;5.318;2023-07-13T00:03:13;17.80;69.00
78779;DHT22;68121;52.404;5.318;2023-07-13T00:05:40;17.90;69.10
78779;DHT22;68121;52.404;5.318;2023-07-13T00:08:07;17.90;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T00:10:38;17.90;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T00:13:04;17.80;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T00:15:30;17.80;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T00:17:57;17.90;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T00:20:24;17.90;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T00:22:52;18.00;69.40
78779;DHT22;68121;52.404;5.318;2023-07-13T00:25:23;18.00;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T00:27:55;18.00;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T00:30:21;18.00;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T00:32:48;18.00;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T00:35:15;18.00;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T00:37:41;18.00;69.70
78779;DHT22;68121;52.404;5.318;2023-07-13T00:40:09;17.90;69.80
78779;DHT22;68121;52.404;5.318;2023-07-13T00:42:36;17.90;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T00:47:52;17.90;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T00:50:20;17.80;69.80
78779;DHT22;68121;52.404;5.318;2023-07-13T00:52:50;17.80;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T00:55:17;17.80;69.70
78779;DHT22;68121;52.404;5.318;2023-07-13T00:57:44;17.80;69.70
78779;DHT22;68121;52.404;5.318;2023-07-13T01:00:11;17.80;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T01:02:39;17.80;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T01:05:18;17.70;70.00
78779;DHT22;68121;52.404;5.318;2023-07-13T01:07:45;17.70;70.20
78779;DHT22;68121;52.404;5.318;2023-07-13T01:10:14;17.70;70.10
78779;DHT22;68121;52.404;5.318;2023-07-13T01:12:40;17.60;70.20
78779;DHT22;68121;52.404;5.318;2023-07-13T01:17:58;17.60;70.50
78779;DHT22;68121;52.404;5.318;2023-07-13T01:20:25;17.60;70.30
78779;DHT22;68121;52.404;5.318;2023-07-13T01:22:51;17.60;70.40
78779;DHT22;68121;52.404;5.318;2023-07-13T01:25:18;17.70;70.40
78779;DHT22;68121;52.404;5.318;2023-07-13T01:27:45;17.60;70.50
78779;DHT22;68121;52.404;5.318;2023-07-13T01:30:11;17.60;70.60
78779;DHT22;68121;52.404;5.318;2023-07-13T01:32:37;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T01:35:07;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T01:37:34;17.60;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T01:40:03;17.60;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T01:42:30;17.60;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T01:44:56;17.60;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T01:47:23;17.60;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T01:49:49;17.60;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T01:52:17;17.60;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T01:54:43;17.60;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T01:57:10;17.50;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T01:59:36;17.60;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T02:02:02;17.60;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T02:04:28;17.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T02:06:54;17.60;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T02:09:21;17.50;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T02:11:47;17.50;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T02:14:14;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T02:16:41;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T02:19:07;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T02:21:34;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T02:24:00;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:26:26;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:28:53;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:31:19;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:33:46;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:36:13;17.50;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T02:38:42;17.50;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T02:41:09;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:43:38;17.50;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T02:46:04;17.50;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:48:34;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:51:00;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:53:26;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:55:52;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T02:58:18;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T03:00:46;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T03:03:14;17.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T03:05:42;17.40;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T03:08:09;17.30;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T03:10:35;17.20;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T03:13:02;17.20;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T03:15:28;17.20;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T03:17:54;17.20;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T03:20:20;17.20;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T03:22:46;17.10;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T03:25:13;17.10;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T03:27:39;17.00;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T03:30:06;17.00;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T03:32:33;17.00;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T03:34:59;17.00;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T03:37:25;17.00;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T03:39:51;17.00;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T03:42:17;16.90;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T03:44:44;16.90;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T03:47:16;16.90;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T03:49:42;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T03:52:08;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T03:54:34;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T03:57:00;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T03:59:26;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T04:01:53;16.90;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T04:04:21;16.90;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T04:06:47;16.90;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T04:09:13;16.90;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T04:11:39;16.90;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T04:14:05;16.90;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T04:16:32;16.90;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T04:18:58;16.90;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T04:21:28;16.90;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T04:23:54;16.90;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T04:26:21;16.90;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T04:28:49;17.00;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T04:31:15;17.00;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:33:41;17.00;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:36:08;17.00;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T04:38:36;17.00;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T04:41:04;17.00;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:43:32;17.00;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T04:46:04;17.10;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:48:31;17.10;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:50:58;17.10;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:53:25;17.20;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T04:55:51;17.20;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T04:58:18;17.20;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:00:44;17.20;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:03:10;17.20;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:05:36;17.30;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:08:03;17.30;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:10:29;17.40;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:12:55;17.40;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T05:15:22;17.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:17:49;17.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:20:16;17.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T05:22:43;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T05:25:09;17.50;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T05:27:36;17.50;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T05:30:03;17.60;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T05:32:33;17.50;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T05:34:59;17.60;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:37:25;17.60;71.40
78779;DHT22;68121;52.404;5.318;2023-07-13T05:39:51;17.60;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:42:17;17.70;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:44:44;17.70;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:47:10;17.80;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:49:36;17.80;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:52:03;17.80;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:54:29;17.80;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T05:56:55;17.80;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T05:59:21;17.80;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T06:01:49;17.80;71.70
78779;DHT22;68121;52.404;5.318;2023-07-13T06:04:15;17.90;71.80
78779;DHT22;68121;52.404;5.318;2023-07-13T06:06:41;18.00;71.80
78779;DHT22;68121;52.404;5.318;2023-07-13T06:09:07;18.10;71.80
78779;DHT22;68121;52.404;5.318;2023-07-13T06:11:33;18.20;71.60
78779;DHT22;68121;52.404;5.318;2023-07-13T06:14:00;18.30;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T06:16:27;18.40;71.50
78779;DHT22;68121;52.404;5.318;2023-07-13T06:18:53;18.40;71.30
78779;DHT22;68121;52.404;5.318;2023-07-13T06:21:20;18.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T06:23:48;18.50;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T06:26:16;18.60;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T06:28:43;18.60;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T06:31:11;18.60;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T06:33:38;18.60;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T06:36:05;18.70;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T06:38:34;18.70;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T06:41:00;18.70;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T06:43:26;18.70;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T06:45:55;18.80;70.80
78779;DHT22;68121;52.404;5.318;2023-07-13T06:48:22;18.90;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T06:50:49;19.00;70.50
78779;DHT22;68121;52.404;5.318;2023-07-13T06:53:18;19.10;70.30
78779;DHT22;68121;52.404;5.318;2023-07-13T06:55:45;19.10;70.30
78779;DHT22;68121;52.404;5.318;2023-07-13T06:58:11;19.20;70.20
78779;DHT22;68121;52.404;5.318;2023-07-13T07:00:38;19.40;70.00
78779;DHT22;68121;52.404;5.318;2023-07-13T07:03:06;19.50;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T07:05:32;19.50;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T07:07:59;19.60;69.40
78779;DHT22;68121;52.404;5.318;2023-07-13T07:10:26;19.70;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T07:12:52;19.70;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T07:15:18;19.70;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T07:17:44;19.70;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T07:20:11;19.60;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T07:22:37;19.50;69.70
78779;DHT22;68121;52.404;5.318;2023-07-13T07:25:04;19.30;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T07:27:30;19.10;70.00
78779;DHT22;68121;52.404;5.318;2023-07-13T07:29:56;18.90;70.20
78779;DHT22;68121;52.404;5.318;2023-07-13T07:32:23;18.80;70.40
78779;DHT22;68121;52.404;5.318;2023-07-13T07:34:49;18.70;70.50
78779;DHT22;68121;52.404;5.318;2023-07-13T07:37:16;18.60;70.70
78779;DHT22;68121;52.404;5.318;2023-07-13T07:39:43;18.50;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T07:42:10;18.50;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T07:44:39;18.40;71.20
78779;DHT22;68121;52.404;5.318;2023-07-13T07:47:06;18.40;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T07:49:32;18.40;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T07:51:58;18.40;71.10
78779;DHT22;68121;52.404;5.318;2023-07-13T07:54:25;18.50;71.00
78779;DHT22;68121;52.404;5.318;2023-07-13T07:56:51;18.70;70.90
78779;DHT22;68121;52.404;5.318;2023-07-13T07:59:17;18.80;70.40
78779;DHT22;68121;52.404;5.318;2023-07-13T08:01:43;18.80;70.20
78779;DHT22;68121;52.404;5.318;2023-07-13T08:04:12;18.80;70.00
78779;DHT22;68121;52.404;5.318;2023-07-13T08:06:38;18.80;69.90
78779;DHT22;68121;52.404;5.318;2023-07-13T08:09:04;18.80;69.70
78779;DHT22;68121;52.404;5.318;2023-07-13T08:11:30;18.80;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T08:13:56;18.80;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T08:16:23;18.80;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T08:18:49;18.80;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T08:21:15;18.90;69.60
78779;DHT22;68121;52.404;5.318;2023-07-13T08:23:41;19.00;69.50
78779;DHT22;68121;52.404;5.318;2023-07-13T08:26:08;19.20;69.30
78779;DHT22;68121;52.404;5.318;2023-07-13T08:28:34;19.30;69.20
78779;DHT22;68121;52.404;5.318;2023-07-13T08:31:05;19.50;69.00
78779;DHT22;68121;52.404;5.318;2023-07-13T08:33:34;19.70;68.70
78779;DHT22;68121;52.404;5.318;2023-07-13T08:36:02;19.90;68.40
78779;DHT22;68121;52.404;5.318;2023-07-13T08:38:28;20.00;68.20
78779;DHT22;68121;52.404;5.318;2023-07-13T08:40:56;20.20;68.00
78779;DHT22;68121;52.404;5.318;2023-07-13T08:43:35;20.30;67.90
78779;DHT22;68121;52.404;5.318;2023-07-13T08:46:34;20.50;67.50
78779;DHT22;68121;52.404;5.318;2023-07-13T08:49:10;20.50;67.20
78779;DHT22;68121;52.404;5.318;2023-07-13T08:52:00;20.60;67.10
78779;DHT22;68121;52.404;5.318;2023-07-13T08:54:32;20.80;66.80
78779;DHT22;68121;52.404;5.318;2023-07-13T08:57:12;21.00;66.70
78779;DHT22;68121;52.404;5.318;2023-07-13T08:59:39;21.10;66.50
78779;DHT22;68121;52.404;5.318;2023-07-13T09:03:07;21.30;66.10
78779;DHT22;68121;52.404;5.318;2023-07-13T09:05:18;21.30;65.80
78779;DHT22;68121;52.404;5.318;2023-07-13T09:10:28;21.20;65.50
78779;DHT22;68121;52.404;5.318;2023-07-13T09:15:53;21.10;65.90
78779;DHT22;68121;52.404;5.318;2023-07-13T09:23:43;21.00;65.10
78779;DHT22;68121;52.404;5.318;2023-07-13T09:26:19;21.00;65.20
78779;DHT22;68121;52.404;5.318;2023-07-13T09:28:53;21.00;65.00
78779;DHT22;68121;52.404;5.318;2023-07-13T09:31:26;20.90;64.80
78779;DHT22;68121;52.404;5.318;2023-07-13T09:33:55;20.90;64.70
78779;DHT22;68121;52.404;5.318;2023-07-13T09:41:53;21.50;63.30
78779;DHT22;68121;52.404;5.318;2023-07-13T09:44:35;21.60;62.80
78779;DHT22;68121;52.404;5.318;2023-07-13T09:47:02;21.50;62.60
78779;DHT22;68121;52.404;5.318;2023-07-13T09:49:37;21.30;62.70
78779;DHT22;68121;52.404;5.318;2023-07-13T09:52:06;21.30;62.80
78779;DHT22;68121;52.404;5.318;2023-07-13T09:54:34;21.40;62.80
78779;DHT22;68121;52.404;5.318;2023-07-13T09:57:02;21.70;62.60
78779;DHT22;68121;52.404;5.318;2023-07-13T09:59:37;21.90;62.00
78779;DHT22;68121;52.404;5.318;2023-07-13T10:04:59;21.70;61.30
78779;DHT22;68121;52.404;5.318;2023-07-13T10:07:26;21.50;61.30
78779;DHT22;68121;52.404;5.318;2023-07-13T10:09:57;21.50;61.40
78779;DHT22;68121;52.404;5.318;2023-07-13T10:12:24;21.40;61.40
78779;DHT22;68121;52.404;5.318;2023-07-13T10:15:00;21.40;61.40
78779;DHT22;68121;52.404;5.318;2023-07-13T10:17:29;21.50;61.30
78779;DHT22;68121;52.404;5.318;2023-07-13T10:20:02;21.70;61.00
78779;DHT22;68121;52.404;5.318;2023-07-13T10:25:21;22.00;60.20
78779;DHT22;68121;52.404;5.318;2023-07-13T10:27:51;21.90;60.00
78779;DHT22;68121;52.404;5.318;2023-07-13T10:30:22;21.80;60.10
78779;DHT22;68121;52.404;5.318;2023-07-13T10:32:51;21.70;60.20
78779;DHT22;68121;52.404;5.318;2023-07-13T10:35:20;21.70;60.30
78779;DHT22;68121;52.404;5.318;2023-07-13T10:38:27;21.90;60.10
78779;DHT22;68121;52.404;5.318;2023-07-13T10:41:06;22.00;59.80
78779;DHT22;68121;52.404;5.318;2023-07-13T10:43:39;22.20;59.60
78779;DHT22;68121;52.404;5.318;2023-07-13T10:46:11;22.30;59.40
78779;DHT22;68121;52.404;5.318;2023-07-13T10:48:39;22.20;59.30
78779;DHT22;68121;52.404;5.318;2023-07-13T10:51:06;22.10;59.10
78779;DHT22;68121;52.404;5.318;2023-07-13T10:53:35;22.20;59.00
78779;DHT22;68121;52.404;5.318;2023-07-13T10:56:24;22.50;58.70
78779;DHT22;68121;52.404;5.318;2023-07-13T10:59:15;22.70;58.10
78779;DHT22;68121;52.404;5.318;2023-07-13T11:04:47;23.20;57.50
78779;DHT22;68121;52.404;5.318;2023-07-13T11:07:51;23.20;57.40
78779;DHT22;68121;52.404;5.318;2023-07-13T11:10:54;23.30;57.20
78779;DHT22;68121;52.404;5.318;2023-07-13T11:14:02;23.40;56.90
78779;DHT22;68121;52.404;5.318;2023-07-13T11:16:44;23.50;56.60
78779;DHT22;68121;52.404;5.318;2023-07-13T11:22:22;23.50;56.60
78779;DHT22;68121;52.404;5.318;2023-07-13T11:25:06;23.50;56.30
78779;DHT22;68121;52.404;5.318;2023-07-13T11:27:52;23.50;56.40
78779;DHT22;68121;52.404;5.318;2023-07-13T11:38:36;23.90;55.80
78779;DHT22;68121;52.404;5.318;2023-07-13T11:41:21;24.00;55.60
78779;DHT22;68121;52.404;5.318;2023-07-13T11:43:54;24.20;55.40
78779;DHT22;68121;52.404;5.318;2023-07-13T11:46:23;24.40;55.20
78779;DHT22;68121;52.404;5.318;2023-07-13T11:48:50;24.50;55.00
78779;DHT22;68121;52.404;5.318;2023-07-13T11:51:28;24.50;54.80
78779;DHT22;68121;52.404;5.318;2023-07-13T11:53:56;24.50;54.70
78779;DHT22;68121;52.404;5.318;2023-07-13T11:56:23;24.60;54.70
78779;DHT22;68121;52.404;5.318;2023-07-13T11:58:51;24.60;54.70
78779;DHT22;68121;52.404;5.318;2023-07-13T12:01:22;24.70;54.40
78779;DHT22;68121;52.404;5.318;2023-07-13T12:03:49;24.70;54.20
78779;DHT22;68121;52.404;5.318;2023-07-13T12:08:48;24.80;53.90
78779;DHT22;68121;52.404;5.318;2023-07-13T12:11:18;25.00;53.70
78779;DHT22;68121;52.404;5.318;2023-07-13T12:13:45;25.00;53.30
78779;DHT22;68121;52.404;5.318;2023-07-13T12:16:30;25.00;53.30
78779;DHT22;68121;52.404;5.318;2023-07-13T12:19:02;24.90;53.00
78779;DHT22;68121;52.404;5.318;2023-07-13T12:21:33;25.00;53.20
78779;DHT22;68121;52.404;5.318;2023-07-13T12:24:00;25.00;53.00
78779;DHT22;68121;52.404;5.318;2023-07-13T12:26:29;25.00;52.80
78779;DHT22;68121;52.404;5.318;2023-07-13T12:28:59;25.10;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T12:31:44;25.20;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T12:34:17;25.30;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T12:37:00;25.30;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T12:39:43;25.40;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T12:42:35;25.40;52.30
78779;DHT22;68121;52.404;5.318;2023-07-13T12:45:25;25.50;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T12:50:38;25.30;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T12:53:14;25.30;52.40
78779;DHT22;68121;52.404;5.318;2023-07-13T12:55:50;25.40;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T12:58:32;25.30;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T13:01:00;25.00;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T13:03:36;25.00;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T13:08:35;25.00;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T13:11:02;25.00;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T13:13:28;25.20;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T13:15:55;25.20;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T13:18:23;25.30;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T13:20:51;25.30;51.90
78779;DHT22;68121;52.404;5.318;2023-07-13T13:23:19;25.40;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T13:25:47;25.50;51.90
78779;DHT22;68121;52.404;5.318;2023-07-13T13:28:19;25.50;51.80
78779;DHT22;68121;52.404;5.318;2023-07-13T13:30:47;25.40;51.80
78779;DHT22;68121;52.404;5.318;2023-07-13T13:33:19;25.40;51.90
78779;DHT22;68121;52.404;5.318;2023-07-13T13:35:45;25.50;51.90
78779;DHT22;68121;52.404;5.318;2023-07-13T13:38:17;25.50;51.70
78779;DHT22;68121;52.404;5.318;2023-07-13T13:40:45;25.50;51.80
78779;DHT22;68121;52.404;5.318;2023-07-13T13:43:23;25.50;51.80
78779;DHT22;68121;52.404;5.318;2023-07-13T13:45:55;25.50;51.60
78779;DHT22;68121;52.404;5.318;2023-07-13T13:48:32;25.50;51.70
78779;DHT22;68121;52.404;5.318;2023-07-13T13:51:00;25.60;51.60
78779;DHT22;68121;52.404;5.318;2023-07-13T13:53:26;25.60;51.70
78779;DHT22;68121;52.404;5.318;2023-07-13T13:55:54;25.60;51.70
78779;DHT22;68121;52.404;5.318;2023-07-13T13:58:20;25.60;51.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:00:47;25.60;51.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:03:17;25.50;51.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:05:44;25.50;51.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:08:21;25.30;51.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:10:52;25.20;51.60
78779;DHT22;68121;52.404;5.318;2023-07-13T14:13:42;25.00;51.90
78779;DHT22;68121;52.404;5.318;2023-07-13T14:16:15;25.00;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T14:18:47;24.90;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T14:21:15;24.90;52.30
78779;DHT22;68121;52.404;5.318;2023-07-13T14:23:44;24.80;52.30
78779;DHT22;68121;52.404;5.318;2023-07-13T14:26:13;24.80;52.40
78779;DHT22;68121;52.404;5.318;2023-07-13T14:28:43;24.80;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:31:11;24.70;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:33:38;24.70;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T14:38:52;24.70;52.80
78779;DHT22;68121;52.404;5.318;2023-07-13T14:41:19;24.70;53.00
78779;DHT22;68121;52.404;5.318;2023-07-13T14:43:47;24.80;52.90
78779;DHT22;68121;52.404;5.318;2023-07-13T14:46:28;24.80;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T14:49:09;24.70;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T14:51:36;24.60;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T14:54:04;24.50;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T14:56:30;24.50;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T14:58:57;24.50;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T15:01:23;24.60;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T15:03:52;24.60;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T15:06:18;24.50;52.60
78779;DHT22;68121;52.404;5.318;2023-07-13T15:08:45;24.50;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:11:12;24.40;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:13:39;24.40;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:16:22;24.40;52.40
78779;DHT22;68121;52.404;5.318;2023-07-13T15:18:49;24.40;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:21:23;24.40;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:23:50;24.40;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T15:26:18;24.30;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T15:28:45;24.20;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T15:31:24;24.20;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T15:33:51;24.20;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T15:36:19;24.10;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T15:38:46;24.00;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T15:41:25;24.00;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T15:43:56;24.00;52.00
78779;DHT22;68121;52.404;5.318;2023-07-13T15:46:28;24.00;52.10
78779;DHT22;68121;52.404;5.318;2023-07-13T15:48:54;23.90;52.20
78779;DHT22;68121;52.404;5.318;2023-07-13T15:51:27;23.80;52.30
78779;DHT22;68121;52.404;5.318;2023-07-13T15:53:59;23.70;52.50
78779;DHT22;68121;52.404;5.318;2023-07-13T15:56:29;23.60;52.70
78779;DHT22;68121;52.404;5.318;2023-07-13T15:58:59;23.60;52.80
78779;DHT22;68121;52.404;5.318;2023-07-13T16:01:26;23.60;52.90
78779;DHT22;68121;52.404;5.318;2023-07-13T16:03:52;23.60;52.90
78779;DHT22;68121;52.404;5.318;2023-07-13T16:06:23;23.50;53.00
78779;DHT22;68121;52.404;5.318;2023-07-13T16:08:53;23.50;53.10
78779;DHT22;68121;52.404;5.318;2023-07-13T16:11:23;23.40;53.20
78779;DHT22;68121;52.404;5.318;2023-07-13T16:13:50;23.40;53.40
78779;DHT22;68121;52.404;5.318;2023-07-13T16:16:27;23.30;53.50
78779;DHT22;68121;52.404;5.318;2023-07-13T16:18:55;23.40;53.60
78779;DHT22;68121;52.404;5.318;2023-07-13T16:21:24;23.40;53.60
78779;DHT22;68121;52.404;5.318;2023-07-13T16:23:52;23.40;53.60
78779;DHT22;68121;52.404;5.318;2023-07-13T16:26:36;23.40;53.60
78779;DHT22;68121;52.404;5.318;2023-07-13T16:29:21;23.40;53.70
78779;DHT22;68121;52.404;5.318;2023-07-13T16:31:57;23.30;53.70
78779;DHT22;68121;52.404;5.318;2023-07-13T16:34:23;23.30;53.90
78779;DHT22;68121;52.404;5.318;2023-07-13T16:36:51;23.30;53.90