sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42518;SDS011;28147;47.520;18.920;2023-03-01T00:03:56;14.73;;;6.93;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:06:23;14.45;;;7.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:08:49;14.38;;;7.93;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:11:16;14.68;;;7.30;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:13:51;13.55;;;6.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:16:21;15.10;;;7.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:21:03;12.18;;;6.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:23:30;16.00;;;7.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:26:07;12.55;;;6.82;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:28:34;12.77;;;6.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:35:34;14.63;;;7.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:38:00;13.65;;;6.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:42:59;12.63;;;6.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:45:25;13.50;;;7.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:47:51;10.48;;;6.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:50:17;12.05;;;6.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:52:43;9.65;;;5.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:55:31;13.20;;;6.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T00:58:03;13.23;;;6.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:00:29;14.13;;;6.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:02:54;14.52;;;6.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:05:19;10.73;;;6.15;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:07:46;11.90;;;6.15;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:10:12;12.45;;;5.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:12:41;10.25;;;5.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:15:08;12.77;;;6.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:17:33;13.13;;;6.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:19:59;12.38;;;6.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:22:24;12.65;;;6.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:24:50;15.30;;;6.85;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:27:15;13.45;;;7.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:29:40;9.93;;;5.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:32:07;12.48;;;6.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:34:32;11.85;;;6.15;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:36:57;12.77;;;5.85;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:39:27;11.13;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T01:41:53;13.23;;;6.47;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:01:30;9.82;;;5.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:03:55;10.52;;;5.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:12:15;13.93;;;6.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:17:57;11.40;;;5.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:30:42;12.77;;;6.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:35:13;10.55;;;5.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:37:41;9.90;;;5.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:40:09;12.43;;;5.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:43:40;10.40;;;5.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:46:14;12.20;;;5.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T02:55:46;10.02;;;5.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:02:37;10.93;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:05:04;11.70;;;5.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:10:08;9.70;;;5.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:14:21;8.63;;;4.82;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:16:47;9.90;;;5.32;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:19:15;12.52;;;5.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:21:41;8.98;;;5.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:24:07;11.27;;;4.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:31:44;9.18;;;5.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:35:56;9.15;;;4.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:38:21;10.48;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:44:35;15.57;;;5.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:51:05;11.60;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:54:50;9.77;;;5.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:57:15;10.02;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T03:59:41;10.27;;;5.32;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:03:11;9.98;;;4.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:07:47;10.23;;;5.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:11:08;13.65;;;5.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:19:42;13.50;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:22:09;11.02;;;4.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:24:36;9.00;;;5.45;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:27:02;10.90;;;5.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:29:27;10.93;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:31:53;13.27;;;5.32;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:34:18;11.85;;;5.93;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:36:44;10.88;;;5.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:39:09;9.10;;;4.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:41:53;9.40;;;5.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:44:18;11.63;;;5.93;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:48:23;10.68;;;4.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:53:39;13.40;;;6.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:56:05;8.68;;;4.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T04:58:31;9.52;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:03:00;11.38;;;5.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:05:27;10.55;;;5.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:09:01;12.93;;;7.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:11:26;10.10;;;6.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:13:55;10.15;;;5.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:16:20;13.32;;;5.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:18:53;9.07;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:21:20;9.75;;;5.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:23:46;11.43;;;5.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:28:20;10.75;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:30:46;11.63;;;5.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:33:11;11.43;;;6.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:35:48;10.60;;;5.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:38:15;10.43;;;5.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:40:42;10.50;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:43:09;9.65;;;5.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:45:36;10.75;;;5.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:48:03;10.32;;;5.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:50:31;11.70;;;5.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:53:00;11.35;;;5.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:55:28;10.95;;;5.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T05:57:57;11.48;;;5.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:00:24;10.82;;;5.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:02:50;11.60;;;6.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:05:16;11.98;;;6.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:07:43;13.55;;;6.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:10:09;14.15;;;7.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:12:36;11.35;;;6.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:15:03;9.85;;;5.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:17:31;10.90;;;5.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:21:27;11.68;;;6.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:23:52;9.20;;;5.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:26:18;12.15;;;6.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:28:43;10.45;;;6.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:36:18;12.30;;;5.82;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:39:55;11.07;;;6.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:42:20;10.25;;;4.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:44:45;12.27;;;6.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:47:11;12.40;;;5.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:50:01;9.43;;;5.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:52:27;12.55;;;5.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:55:06;11.07;;;5.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:57:32;8.68;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T06:59:57;9.90;;;4.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:02:23;10.10;;;5.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:04:52;10.90;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:07:17;11.07;;;5.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:09:44;10.30;;;4.85;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:12:10;11.68;;;5.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:14:35;8.10;;;4.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:17:01;10.77;;;4.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:19:26;6.80;;;4.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:21:52;10.30;;;4.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:24:17;11.18;;;5.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:26:43;11.30;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:29:09;8.85;;;5.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:31:35;9.93;;;5.45;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:34:01;10.50;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:36:27;8.45;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:38:53;9.05;;;4.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:41:20;11.32;;;5.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:43:46;10.35;;;5.45;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:46:11;9.95;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:50:17;12.88;;;5.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:52:44;8.80;;;4.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:55:11;10.70;;;5.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T07:57:36;9.90;;;4.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:00:02;8.57;;;4.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:02:28;8.15;;;4.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:04:53;9.32;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:07:19;7.85;;;4.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:09:44;8.80;;;4.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:12:10;8.13;;;3.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:14:35;10.05;;;4.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:17:00;9.15;;;4.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:19:28;8.52;;;4.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:21:53;9.38;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:24:19;8.98;;;4.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:26:44;8.32;;;4.30;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:30:07;11.65;;;4.45;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:32:37;9.00;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:35:03;7.25;;;3.85;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:39:30;8.50;;;4.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:43:25;9.13;;;4.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:45:59;8.90;;;4.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:52:19;5.55;;;3.33;;
42518;SDS011;28147;47.520;18.920;2023-03-01T08:57:38;11.70;;;4.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:00:50;8.80;;;4.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:03:15;7.60;;;3.83;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:07:40;8.80;;;4.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:10:05;9.18;;;4.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:12:31;7.47;;;4.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:14:56;7.20;;;3.67;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:18:50;7.18;;;3.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:22:35;8.98;;;3.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:25:19;8.80;;;3.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:27:44;8.85;;;4.15;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:30:10;9.00;;;4.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:32:36;8.30;;;4.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:35:01;7.78;;;4.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:37:29;12.18;;;4.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:39:56;7.60;;;4.32;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:42:21;9.40;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:44:57;9.40;;;5.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:47:30;8.85;;;4.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:52:45;9.90;;;5.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T09:55:17;8.40;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:00:52;8.57;;;4.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:03:19;9.77;;;4.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:08:36;9.32;;;4.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:11:28;8.52;;;4.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:14:03;8.60;;;5.15;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:16:53;9.38;;;4.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:22:07;10.45;;;5.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:24:41;11.93;;;5.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:27:17;10.57;;;5.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:30:19;10.15;;;4.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:32:48;10.70;;;5.77;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:35:17;10.45;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:38:07;8.35;;;4.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:40:35;11.05;;;5.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:43:02;14.23;;;5.45;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:50:42;9.35;;;4.82;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:53:23;11.25;;;5.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:56:13;8.32;;;4.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T10:58:40;9.10;;;4.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:03:55;9.95;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:06:35;7.13;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:09:21;14.15;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:11:52;9.68;;;5.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:16:57;8.02;;;5.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:19:28;10.40;;;5.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:24:19;9.48;;;5.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:26:52;9.20;;;5.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:29:26;10.50;;;5.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:31:58;10.27;;;5.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:37:12;10.10;;;5.43;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:39:54;10.30;;;4.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:45:19;11.02;;;5.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:48:07;13.35;;;6.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:50:57;11.40;;;5.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T11:53:43;9.75;;;4.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:06:55;9.40;;;5.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:29:31;12.15;;;4.75;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:43:56;12.80;;;5.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:49:18;10.15;;;5.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:51:54;8.95;;;4.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:54:27;8.85;;;4.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T12:56:55;8.25;;;5.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:02:18;9.38;;;4.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:05:16;17.23;;;5.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:17:46;9.52;;;4.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:20:13;10.07;;;4.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:22:41;10.98;;;4.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:25:12;8.85;;;4.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:27:43;9.20;;;4.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:35:43;9.32;;;4.57;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:41:16;8.85;;;4.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:44:10;8.05;;;4.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:46:43;9.07;;;4.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:49:11;9.18;;;4.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:51:41;12.75;;;4.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:54:12;7.47;;;3.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T13:56:40;10.38;;;5.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:01:40;9.57;;;4.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:07:17;8.23;;;4.22;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:09:45;8.82;;;4.30;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:17:55;5.70;;;3.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:20:43;8.70;;;3.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:23:17;8.02;;;3.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:25:50;7.25;;;3.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:28:32;5.88;;;3.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:31:02;8.73;;;3.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:33:29;8.48;;;3.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:35:59;6.72;;;2.83;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:38:36;9.57;;;3.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:41:25;7.43;;;3.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:43:53;7.50;;;2.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:48:51;6.18;;;2.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:51:21;5.05;;;2.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:53:47;5.25;;;2.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:56:14;7.75;;;3.47;;
42518;SDS011;28147;47.520;18.920;2023-03-01T14:58:44;4.47;;;2.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:01:14;8.63;;;2.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:03:44;7.00;;;2.67;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:06:14;7.10;;;2.70;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:08:44;7.10;;;2.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:11:24;7.60;;;3.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:13:53;5.70;;;3.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:16:40;5.82;;;3.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:19:06;5.30;;;2.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:21:36;5.55;;;2.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:26:44;6.65;;;3.17;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:29:20;8.35;;;2.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:31:54;7.13;;;3.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:35:40;5.50;;;2.83;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:41:02;6.43;;;3.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:46:19;7.38;;;3.10;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:48:58;4.55;;;2.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:51:36;6.38;;;2.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:56:38;4.95;;;2.90;;
42518;SDS011;28147;47.520;18.920;2023-03-01T15:59:04;5.85;;;2.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:01:30;6.13;;;3.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:03:59;6.75;;;3.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:06:24;6.07;;;3.17;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:08:50;5.85;;;2.85;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:11:16;7.18;;;3.30;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:14:26;7.60;;;3.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:24:57;6.22;;;3.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:35:20;27.00;;;4.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:37:46;8.93;;;2.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:40:35;11.20;;;3.35;;
42518;SDS011;28147;47.520;18.920;2023-03-01T16:59:53;5.72;;;2.83;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:05:12;6.65;;;2.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:12:11;5.38;;;2.92;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:14:37;5.80;;;2.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:17:06;7.32;;;2.47;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:19:32;5.55;;;3.17;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:21:58;8.18;;;2.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:24:25;8.18;;;3.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:26:50;5.00;;;2.92;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:29:15;7.28;;;3.55;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:31:43;7.45;;;3.17;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:34:08;7.82;;;3.13;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:36:34;7.05;;;3.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:39:08;6.88;;;3.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:42:54;5.93;;;3.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:45:21;7.93;;;3.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:47:47;5.45;;;3.08;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:50:12;7.72;;;3.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:52:37;6.80;;;3.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:55:03;5.78;;;3.20;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:57:29;8.38;;;3.40;;
42518;SDS011;28147;47.520;18.920;2023-03-01T17:59:55;7.22;;;3.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:02:20;10.88;;;4.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:04:46;6.15;;;3.42;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:07:11;8.00;;;3.65;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:09:37;7.30;;;3.92;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:12:02;9.88;;;4.25;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:14:27;7.70;;;4.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:16:58;8.40;;;4.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:19:26;8.82;;;4.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:21:52;10.05;;;3.97;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:24:18;8.13;;;4.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:26:43;9.35;;;4.63;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:29:09;9.35;;;4.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:31:34;6.35;;;3.80;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:34:00;7.45;;;3.72;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:36:30;8.50;;;4.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:38:57;7.60;;;4.00;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:41:23;8.63;;;4.03;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:43:50;8.68;;;4.28;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:46:16;10.43;;;4.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T18:51:09;10.68;;;5.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:03:53;8.10;;;4.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:06:20;6.90;;;3.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:28:05;12.90;;;4.78;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:30:30;9.75;;;4.68;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:35:18;10.75;;;4.50;;
42518;SDS011;28147;47.520;18.920;2023-03-01T19:50:44;7.80;;;3.95;;
42518;SDS011;28147;47.520;18.920;2023-03-01T20:04:34;9.65;;;4.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T20:06:59;9.70;;;4.07;;
42518;SDS011;28147;47.520;18.920;2023-03-01T20:10:31;7.53;;;4.30;;
42518;SDS011;28147;47.520;18.920;2023-03-01T20:26:13;13.00;;;5.18;;
42518;SDS011;28147;47.520;18.920;2023-03-01T20:46:03;12.25;;;4.53;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:04:54;11.43;;;4.88;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:07:32;12.18;;;5.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:21:16;9.85;;;5.05;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:26:30;10.52;;;5.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:30:39;16.73;;;5.38;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:33:05;9.85;;;4.60;;
42518;SDS011;28147;47.520;18.920;2023-03-01T21:37:39;6.80;;;3.63;;