sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2024-03-29T00:01:46;97707.50;;;14.98;42.78
46722;BME280;32455;43.430;23.136;2024-03-29T00:04:31;97719.53;;;14.70;44.08
46722;BME280;32455;43.430;23.136;2024-03-29T00:07:17;97716.19;;;14.58;44.81
46722;BME280;32455;43.430;23.136;2024-03-29T00:10:02;97716.19;;;14.58;44.77
46722;BME280;32455;43.430;23.136;2024-03-29T00:12:48;97714.56;;;14.57;44.71
46722;BME280;32455;43.430;23.136;2024-03-29T00:15:34;97709.47;;;14.61;44.93
46722;BME280;32455;43.430;23.136;2024-03-29T00:18:19;97705.97;;;14.65;44.48
46722;BME280;32455;43.430;23.136;2024-03-29T00:21:05;97702.66;;;14.58;45.27
46722;BME280;32455;43.430;23.136;2024-03-29T00:23:51;97712.72;;;14.63;44.72
46722;BME280;32455;43.430;23.136;2024-03-29T00:26:36;97718.72;;;14.70;44.70
46722;BME280;32455;43.430;23.136;2024-03-29T00:29:22;97713.81;;;14.67;44.94
46722;BME280;32455;43.430;23.136;2024-03-29T00:32:07;97706.66;;;14.88;44.60
46722;BME280;32455;43.430;23.136;2024-03-29T00:34:53;97700.88;;;14.69;45.42
46722;BME280;32455;43.430;23.136;2024-03-29T00:37:38;97704.63;;;14.68;45.24
46722;BME280;32455;43.430;23.136;2024-03-29T00:40:24;97699.75;;;14.65;44.79
46722;BME280;32455;43.430;23.136;2024-03-29T00:43:09;97707.81;;;14.60;45.67
46722;BME280;32455;43.430;23.136;2024-03-29T00:45:55;97717.25;;;14.52;46.05
46722;BME280;32455;43.430;23.136;2024-03-29T00:48:40;97723.81;;;14.66;45.62
46722;BME280;32455;43.430;23.136;2024-03-29T00:51:27;97721.13;;;14.66;45.24
46722;BME280;32455;43.430;23.136;2024-03-29T00:54:12;97722.50;;;14.69;45.27
46722;BME280;32455;43.430;23.136;2024-03-29T00:56:58;97706.19;;;14.59;46.13
46722;BME280;32455;43.430;23.136;2024-03-29T00:59:44;97710.81;;;14.63;45.93
46722;BME280;32455;43.430;23.136;2024-03-29T01:02:29;97708.41;;;14.67;45.76
46722;BME280;32455;43.430;23.136;2024-03-29T01:05:15;97703.00;;;14.67;45.90
46722;BME280;32455;43.430;23.136;2024-03-29T01:08:00;97718.13;;;14.63;46.33
46722;BME280;32455;43.430;23.136;2024-03-29T01:10:46;97719.19;;;14.62;46.32
46722;BME280;32455;43.430;23.136;2024-03-29T01:13:31;97721.94;;;14.67;45.94
46722;BME280;32455;43.430;23.136;2024-03-29T01:16:17;97730.41;;;14.81;45.49
46722;BME280;32455;43.430;23.136;2024-03-29T01:19:02;97731.97;;;14.71;45.95
46722;BME280;32455;43.430;23.136;2024-03-29T01:21:47;97729.19;;;14.61;46.35
46722;BME280;32455;43.430;23.136;2024-03-29T01:24:32;97728.75;;;14.74;46.21
46722;BME280;32455;43.430;23.136;2024-03-29T01:27:18;97732.25;;;14.70;46.32
46722;BME280;32455;43.430;23.136;2024-03-29T01:30:04;97744.66;;;14.66;46.52
46722;BME280;32455;43.430;23.136;2024-03-29T01:32:49;97758.97;;;14.66;46.44
46722;BME280;32455;43.430;23.136;2024-03-29T01:35:35;97762.69;;;14.60;47.32
46722;BME280;32455;43.430;23.136;2024-03-29T01:38:20;97776.75;;;14.57;47.19
46722;BME280;32455;43.430;23.136;2024-03-29T01:41:08;97792.94;;;14.52;47.80
46722;BME280;32455;43.430;23.136;2024-03-29T01:43:54;97790.97;;;14.47;47.71
46722;BME280;32455;43.430;23.136;2024-03-29T01:46:39;97791.19;;;14.41;47.88
46722;BME280;32455;43.430;23.136;2024-03-29T01:49:24;97791.47;;;14.44;47.76
46722;BME280;32455;43.430;23.136;2024-03-29T01:52:12;97785.25;;;14.44;47.51
46722;BME280;32455;43.430;23.136;2024-03-29T01:54:57;97796.50;;;14.58;47.38
46722;BME280;32455;43.430;23.136;2024-03-29T01:57:43;97801.41;;;14.39;48.06
46722;BME280;32455;43.430;23.136;2024-03-29T02:00:30;97810.72;;;14.48;47.47
46722;BME280;32455;43.430;23.136;2024-03-29T02:03:15;97819.75;;;14.32;48.59
46722;BME280;32455;43.430;23.136;2024-03-29T02:06:01;97829.78;;;14.36;48.27
46722;BME280;32455;43.430;23.136;2024-03-29T02:08:49;97835.97;;;14.32;48.38
46722;BME280;32455;43.430;23.136;2024-03-29T02:11:36;97830.66;;;14.15;49.17
46722;BME280;32455;43.430;23.136;2024-03-29T02:14:21;97844.41;;;14.13;49.26
46722;BME280;32455;43.430;23.136;2024-03-29T02:17:06;97847.69;;;14.15;49.74
46722;BME280;32455;43.430;23.136;2024-03-29T02:19:51;97839.84;;;14.14;49.63
46722;BME280;32455;43.430;23.136;2024-03-29T02:22:46;97856.94;;;13.75;52.19
46722;BME280;32455;43.430;23.136;2024-03-29T02:25:33;97873.22;;;13.08;57.07
46722;BME280;32455;43.430;23.136;2024-03-29T02:28:20;97885.31;;;12.72;58.03
46722;BME280;32455;43.430;23.136;2024-03-29T02:31:06;97885.13;;;12.62;59.91
46722;BME280;32455;43.430;23.136;2024-03-29T02:33:53;97886.72;;;11.07;70.81
46722;BME280;32455;43.430;23.136;2024-03-29T02:36:38;97881.81;;;11.15;72.44
46722;BME280;32455;43.430;23.136;2024-03-29T02:39:24;97885.97;;;11.93;68.45
46722;BME280;32455;43.430;23.136;2024-03-29T02:42:09;97895.69;;;11.71;70.53
46722;BME280;32455;43.430;23.136;2024-03-29T02:44:54;97909.50;;;10.50;78.14
46722;BME280;32455;43.430;23.136;2024-03-29T02:47:40;97915.69;;;10.02;86.03
46722;BME280;32455;43.430;23.136;2024-03-29T02:50:25;97927.94;;;9.98;89.47
46722;BME280;32455;43.430;23.136;2024-03-29T02:53:10;97932.81;;;10.68;81.46
46722;BME280;32455;43.430;23.136;2024-03-29T02:55:56;97922.00;;;10.45;87.28
46722;BME280;32455;43.430;23.136;2024-03-29T02:58:41;97921.56;;;9.74;93.56
46722;BME280;32455;43.430;23.136;2024-03-29T03:01:26;97938.34;;;9.88;93.03
46722;BME280;32455;43.430;23.136;2024-03-29T03:04:12;97949.44;;;10.10;89.98
46722;BME280;32455;43.430;23.136;2024-03-29T03:06:57;97955.94;;;9.84;94.21
46722;BME280;32455;43.430;23.136;2024-03-29T03:10:03;97955.72;;;9.86;93.72
46722;BME280;32455;43.430;23.136;2024-03-29T03:13:07;97958.84;;;10.01;92.63
46722;BME280;32455;43.430;23.136;2024-03-29T03:15:53;97974.66;;;10.27;91.75
46722;BME280;32455;43.430;23.136;2024-03-29T03:18:38;97970.97;;;10.28;91.51
46722;BME280;32455;43.430;23.136;2024-03-29T03:21:23;97974.28;;;10.06;93.64
46722;BME280;32455;43.430;23.136;2024-03-29T03:24:08;97980.09;;;10.21;90.97
46722;BME280;32455;43.430;23.136;2024-03-29T03:26:54;97979.59;;;10.31;90.65
46722;BME280;32455;43.430;23.136;2024-03-29T03:29:40;97968.41;;;10.34;93.55
46722;BME280;32455;43.430;23.136;2024-03-29T03:32:25;97978.22;;;10.21;96.95
46722;BME280;32455;43.430;23.136;2024-03-29T03:35:11;97984.19;;;9.87;96.94
46722;BME280;32455;43.430;23.136;2024-03-29T03:37:56;97991.41;;;10.30;89.90
46722;BME280;32455;43.430;23.136;2024-03-29T03:40:41;97998.50;;;10.72;84.92
46722;BME280;32455;43.430;23.136;2024-03-29T03:43:27;98006.50;;;10.61;88.46
46722;BME280;32455;43.430;23.136;2024-03-29T03:46:12;98005.44;;;10.92;86.99
46722;BME280;32455;43.430;23.136;2024-03-29T03:48:58;98019.41;;;10.15;92.00
46722;BME280;32455;43.430;23.136;2024-03-29T03:51:43;98017.47;;;10.22;92.68
46722;BME280;32455;43.430;23.136;2024-03-29T03:54:29;98022.81;;;10.29;92.36
46722;BME280;32455;43.430;23.136;2024-03-29T03:57:14;98025.53;;;10.22;93.08
46722;BME280;32455;43.430;23.136;2024-03-29T04:00:00;98031.97;;;10.58;91.86
46722;BME280;32455;43.430;23.136;2024-03-29T04:02:52;98032.56;;;10.42;91.93
46722;BME280;32455;43.430;23.136;2024-03-29T04:05:37;98050.91;;;9.33;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:08:22;98047.16;;;9.09;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:11:08;98056.00;;;9.41;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:13:53;98062.84;;;9.06;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:16:39;98072.09;;;9.10;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:19:24;98079.13;;;8.66;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:22:10;98072.22;;;8.90;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:24:55;98078.38;;;8.97;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:27:40;98084.84;;;9.21;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:30:27;98085.50;;;9.10;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:33:12;98095.41;;;9.41;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:36:00;98088.19;;;9.41;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:38:45;98100.00;;;9.65;100.00
46722;BME280;32455;43.430;23.136;2024-03-29T04:41:30;98112.63;;;10.51;93.91
46722;BME280;32455;43.430;23.136;2024-03-29T04:44:27;98126.28;;;11.17;87.15
46722;BME280;32455;43.430;23.136;2024-03-29T04:47:12;98144.16;;;11.71;80.54
46722;BME280;32455;43.430;23.136;2024-03-29T04:49:58;98135.94;;;12.20;74.50
46722;BME280;32455;43.430;23.136;2024-03-29T04:52:43;98135.94;;;12.20;74.50
46722;BME280;32455;43.430;23.136;2024-03-29T04:55:28;98135.94;;;12.20;74.50
46722;BME280;32455;43.430;23.136;2024-03-29T04:58:13;98147.13;;;12.75;67.16
46722;BME280;32455;43.430;23.136;2024-03-29T05:00:59;98147.13;;;-145.99;67.16
46722;BME280;32455;43.430;23.136;2024-03-29T05:03:43;98150.09;;;13.26;63.35
46722;BME280;32455;43.430;23.136;2024-03-29T05:06:29;98152.28;;;13.41;62.26
46722;BME280;32455;43.430;23.136;2024-03-29T05:09:15;98153.88;;;13.53;60.28
46722;BME280;32455;43.430;23.136;2024-03-29T05:12:00;98168.22;;;13.71;60.69
46722;BME280;32455;43.430;23.136;2024-03-29T05:14:44;98174.22;;;14.07;57.26
46722;BME280;32455;43.430;23.136;2024-03-29T05:17:30;98180.19;;;14.25;58.17
46722;BME280;32455;43.430;23.136;2024-03-29T05:20:15;98182.56;;;14.39;57.27
46722;BME280;32455;43.430;23.136;2024-03-29T05:23:00;98178.97;;;14.50;58.94
46722;BME280;32455;43.430;23.136;2024-03-29T05:25:49;98188.44;;;14.86;55.68
46722;BME280;32455;43.430;23.136;2024-03-29T05:28:34;98196.81;;;15.07;54.10
46722;BME280;32455;43.430;23.136;2024-03-29T05:31:20;98196.81;;;15.07;54.10
46722;BME280;32455;43.430;23.136;2024-03-29T05:34:05;98191.09;;;15.47;51.39
46722;BME280;32455;43.430;23.136;2024-03-29T05:36:51;98200.44;;;15.61;51.48
46722;BME280;32455;43.430;23.136;2024-03-29T05:39:36;98198.44;;;15.73;51.56
46722;BME280;32455;43.430;23.136;2024-03-29T05:42:22;98201.97;;;15.74;52.08
46722;BME280;32455;43.430;23.136;2024-03-29T05:45:28;98203.66;;;16.07;50.43
46722;BME280;32455;43.430;23.136;2024-03-29T05:48:13;98203.50;;;16.19;48.90
46722;BME280;32455;43.430;23.136;2024-03-29T05:50:59;98211.47;;;16.36;47.97
46722;BME280;32455;43.430;23.136;2024-03-29T05:53:45;98214.28;;;16.46;48.88
46722;BME280;32455;43.430;23.136;2024-03-29T05:56:31;98208.13;;;16.61;46.82
46722;BME280;32455;43.430;23.136;2024-03-29T05:59:16;98203.56;;;16.66;46.01
46722;BME280;32455;43.430;23.136;2024-03-29T06:02:02;98214.31;;;16.83;47.51
46722;BME280;32455;43.430;23.136;2024-03-29T06:04:47;98222.13;;;16.74;47.87
46722;BME280;32455;43.430;23.136;2024-03-29T06:07:33;98215.91;;;16.79;47.95
46722;BME280;32455;43.430;23.136;2024-03-29T06:10:18;98215.38;;;16.87;47.67
46722;BME280;32455;43.430;23.136;2024-03-29T06:13:04;98227.03;;;17.30;45.25
46722;BME280;32455;43.430;23.136;2024-03-29T06:15:54;98228.50;;;17.63;44.75
46722;BME280;32455;43.430;23.136;2024-03-29T06:18:58;98216.50;;;17.49;45.35
46722;BME280;32455;43.430;23.136;2024-03-29T06:21:44;98217.91;;;17.57;46.03
46722;BME280;32455;43.430;23.136;2024-03-29T06:24:29;98225.91;;;17.89;45.10
46722;BME280;32455;43.430;23.136;2024-03-29T06:27:20;98221.78;;;17.81;44.48
46722;BME280;32455;43.430;23.136;2024-03-29T06:30:07;98222.41;;;18.09;43.67
46722;BME280;32455;43.430;23.136;2024-03-29T06:32:53;98223.25;;;18.50;42.96
46722;BME280;32455;43.430;23.136;2024-03-29T06:35:38;98216.44;;;18.52;43.04
46722;BME280;32455;43.430;23.136;2024-03-29T06:38:24;98209.63;;;18.30;42.85
46722;BME280;32455;43.430;23.136;2024-03-29T06:41:09;98224.88;;;18.51;42.84
46722;BME280;32455;43.430;23.136;2024-03-29T06:43:55;98219.44;;;18.76;42.65
46722;BME280;32455;43.430;23.136;2024-03-29T06:46:41;98220.53;;;18.81;42.12
46722;BME280;32455;43.430;23.136;2024-03-29T06:49:26;98224.81;;;18.97;42.38
46722;BME280;32455;43.430;23.136;2024-03-29T06:52:12;98239.84;;;18.89;42.78
46722;BME280;32455;43.430;23.136;2024-03-29T06:54:57;98234.31;;;19.10;41.28
46722;BME280;32455;43.430;23.136;2024-03-29T06:57:42;98236.78;;;19.11;42.41
46722;BME280;32455;43.430;23.136;2024-03-29T07:00:29;98245.72;;;19.37;38.80
46722;BME280;32455;43.430;23.136;2024-03-29T07:03:15;98255.47;;;19.54;38.91
46722;BME280;32455;43.430;23.136;2024-03-29T07:06:01;98252.22;;;19.46;39.09
46722;BME280;32455;43.430;23.136;2024-03-29T07:08:48;98255.41;;;19.69;38.93
46722;BME280;32455;43.430;23.136;2024-03-29T07:11:33;98260.56;;;19.75;39.23
46722;BME280;32455;43.430;23.136;2024-03-29T07:14:19;98250.03;;;20.03;38.61
46722;BME280;32455;43.430;23.136;2024-03-29T07:17:04;98252.56;;;20.39;37.75
46722;BME280;32455;43.430;23.136;2024-03-29T07:19:49;98258.88;;;20.68;38.26
46722;BME280;32455;43.430;23.136;2024-03-29T07:22:35;98264.06;;;20.25;38.98
46722;BME280;32455;43.430;23.136;2024-03-29T07:25:21;98260.41;;;20.06;38.21
46722;BME280;32455;43.430;23.136;2024-03-29T07:28:06;98252.91;;;20.27;37.85
46722;BME280;32455;43.430;23.136;2024-03-29T07:30:52;98251.31;;;20.60;35.83
46722;BME280;32455;43.430;23.136;2024-03-29T07:33:38;98252.59;;;20.97;35.29
46722;BME280;32455;43.430;23.136;2024-03-29T07:36:24;98248.88;;;21.17;36.08
46722;BME280;32455;43.430;23.136;2024-03-29T07:39:11;98251.59;;;20.88;35.58
46722;BME280;32455;43.430;23.136;2024-03-29T07:41:56;98247.22;;;20.58;37.70
46722;BME280;32455;43.430;23.136;2024-03-29T07:44:41;98248.19;;;21.01;35.73
46722;BME280;32455;43.430;23.136;2024-03-29T07:47:27;98254.28;;;21.70;35.69
46722;BME280;32455;43.430;23.136;2024-03-29T07:50:12;98258.72;;;21.42;35.23
46722;BME280;32455;43.430;23.136;2024-03-29T07:52:57;98264.72;;;21.87;32.82
46722;BME280;32455;43.430;23.136;2024-03-29T07:55:43;98228.88;;;22.07;33.14
46722;BME280;32455;43.430;23.136;2024-03-29T07:58:28;98260.13;;;21.39;37.53
46722;BME280;32455;43.430;23.136;2024-03-29T08:01:23;98268.88;;;21.84;34.39
46722;BME280;32455;43.430;23.136;2024-03-29T08:04:08;98267.25;;;21.35;34.27
46722;BME280;32455;43.430;23.136;2024-03-29T08:06:53;98271.59;;;21.41;32.17
46722;BME280;32455;43.430;23.136;2024-03-29T08:09:40;98266.50;;;21.96;33.45
46722;BME280;32455;43.430;23.136;2024-03-29T08:12:25;98259.00;;;21.64;32.13
46722;BME280;32455;43.430;23.136;2024-03-29T08:15:10;98257.16;;;21.36;34.29
46722;BME280;32455;43.430;23.136;2024-03-29T08:17:55;98253.16;;;21.23;34.27
46722;BME280;32455;43.430;23.136;2024-03-29T08:20:40;98244.34;;;21.55;32.77
46722;BME280;32455;43.430;23.136;2024-03-29T08:23:27;98251.78;;;21.92;33.12
46722;BME280;32455;43.430;23.136;2024-03-29T08:26:12;98247.56;;;22.00;32.52
46722;BME280;32455;43.430;23.136;2024-03-29T08:28:58;98243.25;;;22.18;32.65
46722;BME280;32455;43.430;23.136;2024-03-29T08:31:43;98248.84;;;22.27;33.14
46722;BME280;32455;43.430;23.136;2024-03-29T08:34:29;98248.38;;;22.00;32.53
46722;BME280;32455;43.430;23.136;2024-03-29T08:37:19;98260.28;;;21.91;31.80
46722;BME280;32455;43.430;23.136;2024-03-29T08:40:05;98251.19;;;21.95;34.23
46722;BME280;32455;43.430;23.136;2024-03-29T08:42:51;98241.53;;;22.03;33.13
46722;BME280;32455;43.430;23.136;2024-03-29T08:45:36;98244.34;;;21.98;33.73
46722;BME280;32455;43.430;23.136;2024-03-29T08:48:26;98241.84;;;22.20;34.72
46722;BME280;32455;43.430;23.136;2024-03-29T08:51:12;98237.19;;;22.21;32.16
46722;BME280;32455;43.430;23.136;2024-03-29T08:53:57;98228.47;;;22.19;34.72
46722;BME280;32455;43.430;23.136;2024-03-29T08:56:42;98238.38;;;22.15;34.67
46722;BME280;32455;43.430;23.136;2024-03-29T08:59:27;98237.25;;;22.16;33.47
46722;BME280;32455;43.430;23.136;2024-03-29T09:02:12;98236.44;;;22.34;37.05
46722;BME280;32455;43.430;23.136;2024-03-29T09:04:58;98229.81;;;22.54;34.42
46722;BME280;32455;43.430;23.136;2024-03-29T09:07:43;98221.41;;;22.64;33.27
46722;BME280;32455;43.430;23.136;2024-03-29T09:10:28;98231.00;;;22.48;33.93
46722;BME280;32455;43.430;23.136;2024-03-29T09:13:13;98219.50;;;22.65;34.38
46722;BME280;32455;43.430;23.136;2024-03-29T09:15:58;98226.53;;;22.71;31.97
46722;BME280;32455;43.430;23.136;2024-03-29T09:18:43;98220.69;;;22.59;32.72
46722;BME280;32455;43.430;23.136;2024-03-29T09:22:34;98232.66;;;22.49;32.95
46722;BME280;32455;43.430;23.136;2024-03-29T09:25:20;98234.00;;;22.98;33.96
46722;BME280;32455;43.430;23.136;2024-03-29T09:28:06;98228.16;;;22.86;32.45
46722;BME280;32455;43.430;23.136;2024-03-29T09:30:57;98228.03;;;22.96;33.17
46722;BME280;32455;43.430;23.136;2024-03-29T09:33:44;98247.44;;;22.48;31.70
46722;BME280;32455;43.430;23.136;2024-03-29T09:36:32;98238.88;;;22.68;32.41
46722;BME280;32455;43.430;23.136;2024-03-29T09:39:17;98224.66;;;22.53;31.15
46722;BME280;32455;43.430;23.136;2024-03-29T09:42:03;98221.28;;;22.56;31.31
46722;BME280;32455;43.430;23.136;2024-03-29T09:44:50;98213.66;;;22.85;30.93
46722;BME280;32455;43.430;23.136;2024-03-29T09:47:36;98221.84;;;23.18;32.78
46722;BME280;32455;43.430;23.136;2024-03-29T09:50:21;98219.44;;;23.30;31.49
46722;BME280;32455;43.430;23.136;2024-03-29T09:53:06;98227.94;;;23.15;32.60
46722;BME280;32455;43.430;23.136;2024-03-29T09:55:53;98228.16;;;23.18;31.88
46722;BME280;32455;43.430;23.136;2024-03-29T09:58:39;98220.63;;;23.10;30.56
46722;BME280;32455;43.430;23.136;2024-03-29T10:01:24;98225.19;;;23.15;31.00
46722;BME280;32455;43.430;23.136;2024-03-29T10:04:10;98222.88;;;23.22;32.43
46722;BME280;32455;43.430;23.136;2024-03-29T10:06:58;98221.84;;;23.18;31.62
46722;BME280;32455;43.430;23.136;2024-03-29T10:09:43;98212.00;;;23.17;32.52
46722;BME280;32455;43.430;23.136;2024-03-29T10:12:30;98222.34;;;23.34;32.53
46722;BME280;32455;43.430;23.136;2024-03-29T10:15:15;98216.59;;;23.35;32.21
46722;BME280;32455;43.430;23.136;2024-03-29T10:18:02;98208.75;;;23.42;33.00
46722;BME280;32455;43.430;23.136;2024-03-29T10:21:02;98209.66;;;23.24;33.03
46722;BME280;32455;43.430;23.136;2024-03-29T10:23:48;98209.06;;;23.41;32.41
46722;BME280;32455;43.430;23.136;2024-03-29T10:26:34;98205.50;;;23.27;32.09
46722;BME280;32455;43.430;23.136;2024-03-29T10:29:19;98207.03;;;23.33;31.27
46722;BME280;32455;43.430;23.136;2024-03-29T10:32:05;98213.81;;;23.49;31.43
46722;BME280;32455;43.430;23.136;2024-03-29T10:34:51;98217.78;;;23.57;30.85
46722;BME280;32455;43.430;23.136;2024-03-29T10:37:36;98203.06;;;23.11;32.44
46722;BME280;32455;43.430;23.136;2024-03-29T10:40:24;98208.53;;;23.25;31.49
46722;BME280;32455;43.430;23.136;2024-03-29T10:43:11;98206.09;;;23.37;32.54
46722;BME280;32455;43.430;23.136;2024-03-29T10:46:01;98214.94;;;23.20;30.85
46722;BME280;32455;43.430;23.136;2024-03-29T10:48:48;98208.16;;;23.18;33.54
46722;BME280;32455;43.430;23.136;2024-03-29T10:51:38;98204.28;;;23.60;32.44
46722;BME280;32455;43.430;23.136;2024-03-29T10:54:25;98196.66;;;23.57;32.35
46722;BME280;32455;43.430;23.136;2024-03-29T10:57:19;98205.19;;;23.42;32.89
46722;BME280;32455;43.430;23.136;2024-03-29T11:00:13;98196.34;;;23.45;32.83
46722;BME280;32455;43.430;23.136;2024-03-29T11:06:06;98201.16;;;24.03;32.53
46722;BME280;32455;43.430;23.136;2024-03-29T11:08:52;98195.16;;;24.01;31.91
46722;BME280;32455;43.430;23.136;2024-03-29T11:11:42;98201.50;;;23.88;31.90
46722;BME280;32455;43.430;23.136;2024-03-29T11:14:37;98199.41;;;23.71;31.24
46722;BME280;32455;43.430;23.136;2024-03-29T11:17:23;98192.88;;;23.81;31.76
46722;BME280;32455;43.430;23.136;2024-03-29T11:20:09;98198.16;;;23.91;31.62
46722;BME280;32455;43.430;23.136;2024-03-29T11:22:55;98186.34;;;23.90;31.12
46722;BME280;32455;43.430;23.136;2024-03-29T11:25:45;98179.47;;;24.15;31.15
46722;BME280;32455;43.430;23.136;2024-03-29T11:28:32;98180.88;;;24.13;30.83
46722;BME280;32455;43.430;23.136;2024-03-29T11:31:23;98180.31;;;24.02;32.31
46722;BME280;32455;43.430;23.136;2024-03-29T11:34:09;98190.06;;;24.31;30.59
46722;BME280;32455;43.430;23.136;2024-03-29T11:36:55;98177.28;;;24.48;30.83
46722;BME280;32455;43.430;23.136;2024-03-29T11:39:46;98182.13;;;23.57;31.01
46722;BME280;32455;43.430;23.136;2024-03-29T11:42:52;98182.38;;;24.19;29.60
46722;BME280;32455;43.430;23.136;2024-03-29T11:45:38;98174.78;;;23.80;31.31
46722;BME280;32455;43.430;23.136;2024-03-29T11:48:26;98171.56;;;24.00;32.12
46722;BME280;32455;43.430;23.136;2024-03-29T11:51:14;98178.13;;;24.13;30.77
46722;BME280;32455;43.430;23.136;2024-03-29T11:54:02;98175.00;;;24.28;31.37
46722;BME280;32455;43.430;23.136;2024-03-29T11:56:47;98178.69;;;24.23;30.15
46722;BME280;32455;43.430;23.136;2024-03-29T11:59:33;98174.53;;;24.26;30.32
46722;BME280;32455;43.430;23.136;2024-03-29T12:02:18;98168.84;;;24.45;30.71
46722;BME280;32455;43.430;23.136;2024-03-29T12:05:07;98173.38;;;24.05;30.47
46722;BME280;32455;43.430;23.136;2024-03-29T12:07:56;98167.59;;;24.29;30.51
46722;BME280;32455;43.430;23.136;2024-03-29T12:10:43;98156.50;;;24.56;30.35
46722;BME280;32455;43.430;23.136;2024-03-29T12:13:30;98161.72;;;24.21;30.34
46722;BME280;32455;43.430;23.136;2024-03-29T12:16:16;98153.63;;;23.94;32.02
46722;BME280;32455;43.430;23.136;2024-03-29T12:19:01;98158.19;;;24.74;29.17
46722;BME280;32455;43.430;23.136;2024-03-29T12:21:47;98163.41;;;24.54;29.65
46722;BME280;32455;43.430;23.136;2024-03-29T12:24:32;98159.38;;;24.51;29.81
46722;BME280;32455;43.430;23.136;2024-03-29T12:27:18;98149.16;;;24.43;30.80
46722;BME280;32455;43.430;23.136;2024-03-29T12:30:05;98167.19;;;24.89;29.94
46722;BME280;32455;43.430;23.136;2024-03-29T12:33:03;98154.69;;;24.29;30.29
46722;BME280;32455;43.430;23.136;2024-03-29T12:35:51;98156.91;;;24.72;29.69
46722;BME280;32455;43.430;23.136;2024-03-29T12:38:41;98151.44;;;25.12;29.22
46722;BME280;32455;43.430;23.136;2024-03-29T12:41:31;98152.19;;;24.64;28.47
46722;BME280;32455;43.430;23.136;2024-03-29T12:44:17;98149.88;;;24.57;29.79
46722;BME280;32455;43.430;23.136;2024-03-29T12:47:03;98143.31;;;24.22;31.19
46722;BME280;32455;43.430;23.136;2024-03-29T12:49:50;98146.25;;;24.48;29.92
46722;BME280;32455;43.430;23.136;2024-03-29T12:52:41;98144.75;;;24.64;28.96
46722;BME280;32455;43.430;23.136;2024-03-29T12:55:28;98131.91;;;24.29;29.17
46722;BME280;32455;43.430;23.136;2024-03-29T12:58:19;98130.22;;;23.96;31.44
46722;BME280;32455;43.430;23.136;2024-03-29T13:01:07;98131.81;;;23.97;30.38
46722;BME280;32455;43.430;23.136;2024-03-29T13:03:52;98123.66;;;24.06;29.97
46722;BME280;32455;43.430;23.136;2024-03-29T13:06:37;98127.78;;;24.71;29.62
46722;BME280;32455;43.430;23.136;2024-03-29T13:09:22;98122.63;;;24.16;30.14
46722;BME280;32455;43.430;23.136;2024-03-29T13:12:08;98124.09;;;23.77;30.20
46722;BME280;32455;43.430;23.136;2024-03-29T13:14:54;98121.88;;;23.65;31.21
46722;BME280;32455;43.430;23.136;2024-03-29T13:17:39;98121.41;;;24.31;29.62
46722;BME280;32455;43.430;23.136;2024-03-29T13:20:24;98117.13;;;24.16;30.05
46722;BME280;32455;43.430;23.136;2024-03-29T13:23:09;98120.91;;;24.29;30.27
46722;BME280;32455;43.430;23.136;2024-03-29T13:25:55;98127.47;;;23.96;31.08
46722;BME280;32455;43.430;23.136;2024-03-29T13:28:42;98122.91;;;24.14;30.73
46722;BME280;32455;43.430;23.136;2024-03-29T13:31:28;98127.50;;;24.41;29.94
46722;BME280;32455;43.430;23.136;2024-03-29T13:34:14;98127.09;;;24.96;29.18
46722;BME280;32455;43.430;23.136;2024-03-29T13:37:02;98124.59;;;24.46;30.67
46722;BME280;32455;43.430;23.136;2024-03-29T13:39:48;98126.59;;;24.55;29.86
46722;BME280;32455;43.430;23.136;2024-03-29T13:42:35;98124.13;;;24.76;29.78
46722;BME280;32455;43.430;23.136;2024-03-29T13:45:20;98131.50;;;25.06;29.82
46722;BME280;32455;43.430;23.136;2024-03-29T13:48:06;98128.25;;;25.44;28.33
46722;BME280;32455;43.430;23.136;2024-03-29T13:50:51;98122.06;;;25.38;30.82
46722;BME280;32455;43.430;23.136;2024-03-29T13:53:37;98120.25;;;25.25;30.33
46722;BME280;32455;43.430;23.136;2024-03-29T13:56:22;98109.34;;;25.03;31.36
46722;BME280;32455;43.430;23.136;2024-03-29T13:59:08;98124.28;;;25.19;31.00
46722;BME280;32455;43.430;23.136;2024-03-29T14:01:53;98123.34;;;25.23;29.50
46722;BME280;32455;43.430;23.136;2024-03-29T14:04:40;98123.22;;;24.97;30.29
46722;BME280;32455;43.430;23.136;2024-03-29T14:07:25;98123.91;;;24.41;31.18
46722;BME280;32455;43.430;23.136;2024-03-29T14:10:11;98123.84;;;24.10;32.09
46722;BME280;32455;43.430;23.136;2024-03-29T14:12:56;98116.59;;;24.36;31.75
46722;BME280;32455;43.430;23.136;2024-03-29T14:15:41;98126.66;;;24.41;31.02
46722;BME280;32455;43.430;23.136;2024-03-29T14:18:27;98122.03;;;24.28;31.04
46722;BME280;32455;43.430;23.136;2024-03-29T14:21:12;98115.78;;;24.58;31.45
46722;BME280;32455;43.430;23.136;2024-03-29T14:23:58;98126.41;;;24.29;31.28
46722;BME280;32455;43.430;23.136;2024-03-29T14:26:43;98119.03;;;23.70;32.71
46722;BME280;32455;43.430;23.136;2024-03-29T14:29:32;98130.13;;;23.38;32.90
46722;BME280;32455;43.430;23.136;2024-03-29T14:32:21;98129.09;;;23.97;32.09
46722;BME280;32455;43.430;23.136;2024-03-29T14:35:07;98130.09;;;24.46;32.22