sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74465;SDS011;62916;50.044;15.938;2022-08-19T00:00:31;2.50;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:03:02;1.90;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:05:33;2.70;;;1.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:08:04;2.50;;;1.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:10:34;2.70;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:13:05;3.90;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:15:37;3.50;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:18:07;3.40;;;2.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:20:38;3.30;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:23:09;3.40;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:25:40;3.40;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:28:15;2.30;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:30:46;2.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:33:19;2.60;;;1.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:35:50;6.00;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:38:22;2.70;;;1.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:41:05;4.20;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:43:37;3.70;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:46:08;3.10;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:48:39;4.70;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:51:09;3.20;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:53:40;3.80;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:56:12;2.70;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T00:58:43;4.60;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:01:14;3.30;;;2.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:03:45;2.70;;;2.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:06:25;3.20;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:09:00;4.20;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:11:31;3.90;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:14:05;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:16:37;2.90;;;2.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:19:12;4.40;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:21:52;3.60;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:24:41;3.40;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:27:16;3.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:29:47;4.60;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:32:18;5.40;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:35:00;3.40;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:37:42;6.30;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:40:15;3.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:42:48;4.60;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:45:21;4.10;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:47:54;4.50;;;2.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:50:29;2.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:53:03;4.60;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:55:36;3.50;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T01:58:11;2.90;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:00:44;4.00;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:03:15;3.20;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:05:46;5.20;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:08:22;4.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:10:53;3.80;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:13:24;3.70;;;2.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:15:55;3.60;;;2.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:18:26;3.60;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:20:57;2.90;;;2.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:23:28;3.50;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:26:00;5.10;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:28:31;5.10;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:31:02;3.70;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:33:37;4.50;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:36:09;3.30;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:38:42;4.30;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:41:24;4.30;;;2.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:43:59;4.90;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:46:52;7.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:49:23;4.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:51:54;3.40;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:54:25;4.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:56:56;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T02:59:27;5.20;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:02:00;3.30;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:04:31;4.50;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:07:02;3.50;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:09:37;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:12:10;4.10;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:14:40;4.00;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:17:11;3.90;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:19:42;4.90;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:22:13;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:24:44;3.80;;;3.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:27:15;3.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:29:46;4.70;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:32:18;4.30;;;2.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:34:59;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:37:30;4.50;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:40:02;5.00;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:42:34;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:45:16;4.20;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:47:47;4.30;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:50:18;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:52:50;5.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:55:21;4.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T03:57:52;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:00:26;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:02:57;4.70;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:05:28;4.40;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:07:59;3.70;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:10:31;4.90;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:13:06;3.60;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:15:40;4.20;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:18:12;5.90;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:20:44;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:25:46;4.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:28:17;4.10;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:30:49;3.80;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:33:22;6.40;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:35:56;5.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:38:27;5.50;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:40:58;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:43:49;5.70;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:46:20;5.00;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:49:07;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:51:41;7.70;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:54:14;4.80;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:57:06;5.50;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T04:59:38;6.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:02:09;4.80;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:04:40;5.70;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:07:11;4.80;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:09:45;4.10;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:12:25;5.40;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:14:57;4.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:17:28;4.60;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:20:05;4.80;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:22:56;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:25:26;5.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:27:57;5.60;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:30:29;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:33:14;6.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:35:45;6.30;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:38:17;7.00;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:40:48;5.30;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:43:19;6.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:45:50;5.60;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:48:21;7.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:50:52;5.60;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:53:22;6.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:55:54;6.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T05:58:25;6.10;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:00:56;5.80;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:03:32;5.60;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:06:05;9.60;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:08:38;5.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:11:15;7.40;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:13:48;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:18:56;5.00;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:21:28;6.60;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:24:01;9.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:26:32;5.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:29:08;3.60;;;3.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:31:51;4.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:34:24;5.30;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:36:57;5.00;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:39:30;5.00;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:42:03;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:44:38;4.70;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:47:16;5.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:49:55;4.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:52:33;5.10;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:55:05;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T06:57:37;5.20;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:00:09;4.90;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:02:41;4.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:05:23;4.30;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:07:54;5.30;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:10:31;4.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:13:02;4.50;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:15:33;5.00;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:18:06;4.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:20:38;4.90;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:23:10;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:25:43;5.90;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:28:19;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:30:54;4.90;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:33:25;6.10;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:35:59;4.10;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:38:30;3.70;;;3.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:41:02;4.20;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:43:33;4.60;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:46:04;3.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:48:41;4.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:51:15;4.70;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:54:03;3.40;;;3.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:56:34;6.50;;;3.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T07:59:05;5.80;;;3.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:01:37;6.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:04:08;4.80;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:06:57;4.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:09:46;6.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:12:18;4.50;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:15:04;4.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:17:39;5.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:20:18;5.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:22:49;4.90;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:25:37;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:28:10;4.80;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:30:45;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:33:18;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:36:01;4.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:38:33;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:41:09;4.70;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:43:48;4.40;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:48:59;4.30;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:51:37;5.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:54:15;5.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:56:49;6.60;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T08:59:23;4.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:02:00;4.60;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:04:30;4.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:07:07;5.00;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:10:06;5.00;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:12:47;4.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:15:30;7.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:18:10;5.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:20:46;8.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:23:17;5.10;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:25:53;4.90;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:28:25;8.40;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:30:59;6.00;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:33:29;5.30;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:36:06;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:38:48;6.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:41:19;6.10;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:43:55;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:46:28;4.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:48:59;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:51:33;4.80;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:54:06;4.40;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:56:38;6.10;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T09:59:09;4.40;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:01:40;4.80;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:04:12;5.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:06:49;5.40;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:09:22;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:12:01;3.80;;;3.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:14:38;5.20;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:17:08;5.00;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:19:48;6.20;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:22:22;5.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:24:53;4.70;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:27:24;5.80;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:29:58;5.10;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:32:30;4.20;;;3.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:35:02;6.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:37:35;4.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:40:24;4.70;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:42:56;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:45:27;6.00;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:47:59;4.80;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:50:30;5.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:53:19;6.10;;;3.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:55:53;4.30;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T10:58:41;5.60;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:01:12;7.70;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:03:43;5.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:06:14;6.20;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:08:45;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:11:16;6.70;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:13:47;5.20;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:16:19;5.40;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:18:53;5.40;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:21:28;5.30;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:24:01;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:26:34;5.60;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:29:07;4.70;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:31:41;4.80;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:34:15;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:36:48;6.60;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:39:21;9.50;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:41:53;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:44:24;5.90;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:46:55;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:49:36;5.90;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:52:07;5.90;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:54:38;5.70;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:57:09;5.50;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T11:59:40;6.00;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:02:10;6.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:04:43;6.20;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:07:14;5.70;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:09:44;5.60;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:12:15;6.40;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:14:46;6.30;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:17:24;6.70;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:19:56;5.50;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:22:27;6.00;;;5.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:24:58;6.60;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:27:28;6.20;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:30:08;6.00;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:32:41;5.60;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:35:11;6.50;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:37:42;6.00;;;5.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:40:24;5.80;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:42:55;6.00;;;5.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:45:26;7.10;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:47:57;5.70;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:50:48;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:53:18;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:55:53;5.80;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T12:58:27;6.80;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:00:58;5.70;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:03:34;6.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:06:07;6.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:08:39;5.20;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:11:14;5.80;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:13:48;6.40;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:16:19;7.30;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:18:50;5.60;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:21:22;5.40;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:23:56;5.40;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:26:27;6.30;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:28:58;5.10;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:31:46;12.00;;;5.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:34:39;6.80;;;5.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:37:10;5.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:39:41;5.90;;;4.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:42:12;5.40;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:44:45;5.80;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:47:16;4.90;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:49:47;4.60;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:52:18;6.50;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:54:49;5.10;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:57:20;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T13:59:51;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:02:22;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:04:53;5.20;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:07:25;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:09:56;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:12:27;5.30;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:15:00;4.50;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:17:32;5.20;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:20:04;5.10;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:22:45;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:25:17;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:30:20;5.50;;;4.00;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:32:53;4.20;;;3.90;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:35:24;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:37:57;4.70;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:40:28;5.10;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:43:00;5.10;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:45:34;4.60;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:48:08;4.90;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:50:46;5.40;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:53:16;5.40;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:55:48;4.80;;;4.30;;
74465;SDS011;62916;50.044;15.938;2022-08-19T14:58:19;5.50;;;4.40;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:00:57;4.60;;;4.20;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:03:28;4.40;;;4.10;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:06:01;5.00;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:08:34;5.20;;;4.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:11:09;5.30;;;4.80;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:13:42;6.10;;;5.60;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:16:14;5.90;;;4.70;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:18:46;5.60;;;4.50;;
74465;SDS011;62916;50.044;15.938;2022-08-19T15:21:18;6.10;;;4.10;;