sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78485;BME280;67773;50.806;8.776;2023-09-07T00:00:39;100162.50;;;16.07;83.21
78485;BME280;67773;50.806;8.776;2023-09-07T00:03:04;100161.31;;;16.11;83.08
78485;BME280;67773;50.806;8.776;2023-09-07T00:05:29;100161.78;;;16.18;82.79
78485;BME280;67773;50.806;8.776;2023-09-07T00:07:55;100166.03;;;16.08;82.82
78485;BME280;67773;50.806;8.776;2023-09-07T00:10:21;100158.00;;;16.08;82.53
78485;BME280;67773;50.806;8.776;2023-09-07T00:12:46;100154.59;;;15.92;83.06
78485;BME280;67773;50.806;8.776;2023-09-07T00:15:11;100157.41;;;16.03;83.03
78485;BME280;67773;50.806;8.776;2023-09-07T00:17:37;100161.88;;;15.90;83.46
78485;BME280;67773;50.806;8.776;2023-09-07T00:20:03;100166.38;;;15.89;83.17
78485;BME280;67773;50.806;8.776;2023-09-07T00:22:39;100158.06;;;15.79;83.85
78485;BME280;67773;50.806;8.776;2023-09-07T00:25:05;100152.94;;;15.76;83.40
78485;BME280;67773;50.806;8.776;2023-09-07T00:27:32;100156.47;;;15.63;83.71
78485;BME280;67773;50.806;8.776;2023-09-07T00:29:58;100159.06;;;15.64;84.08
78485;BME280;67773;50.806;8.776;2023-09-07T00:32:24;100166.25;;;15.64;83.55
78485;BME280;67773;50.806;8.776;2023-09-07T00:34:49;100153.97;;;15.59;84.23
78485;BME280;67773;50.806;8.776;2023-09-07T00:37:14;100154.47;;;15.66;84.31
78485;BME280;67773;50.806;8.776;2023-09-07T00:39:39;100155.78;;;15.59;83.97
78485;BME280;67773;50.806;8.776;2023-09-07T00:42:05;100151.97;;;15.49;84.54
78485;BME280;67773;50.806;8.776;2023-09-07T00:44:30;100144.72;;;15.51;84.24
78485;BME280;67773;50.806;8.776;2023-09-07T00:46:59;100148.06;;;15.40;84.45
78485;BME280;67773;50.806;8.776;2023-09-07T00:49:25;100152.56;;;15.40;84.63
78485;BME280;67773;50.806;8.776;2023-09-07T00:51:51;100150.28;;;15.34;84.69
78485;BME280;67773;50.806;8.776;2023-09-07T00:54:17;100147.03;;;15.43;84.10
78485;BME280;67773;50.806;8.776;2023-09-07T00:56:43;100153.34;;;15.27;84.70
78485;BME280;67773;50.806;8.776;2023-09-07T00:59:09;100143.97;;;15.35;84.47
78485;BME280;67773;50.806;8.776;2023-09-07T01:01:36;100147.59;;;15.19;84.79
78485;BME280;67773;50.806;8.776;2023-09-07T01:04:01;100146.34;;;15.11;85.23
78485;BME280;67773;50.806;8.776;2023-09-07T01:06:45;100150.47;;;15.16;85.73
78485;BME280;67773;50.806;8.776;2023-09-07T01:09:19;100145.13;;;15.16;85.50
78485;BME280;67773;50.806;8.776;2023-09-07T01:11:47;100145.59;;;15.09;85.55
78485;BME280;67773;50.806;8.776;2023-09-07T01:14:12;100143.03;;;15.07;85.84
78485;BME280;67773;50.806;8.776;2023-09-07T01:16:38;100141.41;;;15.05;85.59
78485;BME280;67773;50.806;8.776;2023-09-07T01:19:06;100128.59;;;15.10;85.97
78485;BME280;67773;50.806;8.776;2023-09-07T01:21:38;100140.34;;;15.07;85.70
78485;BME280;67773;50.806;8.776;2023-09-07T01:24:11;100134.78;;;15.10;85.40
78485;BME280;67773;50.806;8.776;2023-09-07T01:26:37;100132.91;;;15.12;85.31
78485;BME280;67773;50.806;8.776;2023-09-07T01:29:06;100135.84;;;15.08;85.43
78485;BME280;67773;50.806;8.776;2023-09-07T01:31:35;100127.94;;;14.92;85.60
78485;BME280;67773;50.806;8.776;2023-09-07T01:34:01;100134.50;;;14.86;86.01
78485;BME280;67773;50.806;8.776;2023-09-07T01:36:27;100133.44;;;14.89;85.75
78485;BME280;67773;50.806;8.776;2023-09-07T01:38:52;100130.88;;;14.87;85.65
78485;BME280;67773;50.806;8.776;2023-09-07T01:41:17;100130.50;;;14.93;85.77
78485;BME280;67773;50.806;8.776;2023-09-07T01:43:43;100125.44;;;14.89;86.06
78485;BME280;67773;50.806;8.776;2023-09-07T01:46:08;100128.22;;;14.87;85.93
78485;BME280;67773;50.806;8.776;2023-09-07T01:48:34;100127.81;;;14.79;85.91
78485;BME280;67773;50.806;8.776;2023-09-07T01:51:00;100128.97;;;14.75;86.22
78485;BME280;67773;50.806;8.776;2023-09-07T01:53:25;100126.50;;;14.86;85.98
78485;BME280;67773;50.806;8.776;2023-09-07T01:55:55;100127.16;;;14.76;85.93
78485;BME280;67773;50.806;8.776;2023-09-07T01:58:22;100119.22;;;14.60;86.28
78485;BME280;67773;50.806;8.776;2023-09-07T02:00:49;100120.38;;;14.70;85.69
78485;BME280;67773;50.806;8.776;2023-09-07T02:03:14;100119.22;;;14.60;86.00
78485;BME280;67773;50.806;8.776;2023-09-07T02:05:40;100110.59;;;14.55;86.14
78485;BME280;67773;50.806;8.776;2023-09-07T02:08:05;100128.00;;;14.62;86.13
78485;BME280;67773;50.806;8.776;2023-09-07T02:10:31;100142.00;;;14.51;86.82
78485;BME280;67773;50.806;8.776;2023-09-07T02:12:56;100133.13;;;14.65;86.25
78485;BME280;67773;50.806;8.776;2023-09-07T02:15:23;100131.72;;;14.59;85.85
78485;BME280;67773;50.806;8.776;2023-09-07T02:17:48;100128.34;;;14.56;86.52
78485;BME280;67773;50.806;8.776;2023-09-07T02:20:13;100127.59;;;14.68;86.03
78485;BME280;67773;50.806;8.776;2023-09-07T02:22:39;100133.03;;;14.66;85.86
78485;BME280;67773;50.806;8.776;2023-09-07T02:25:05;100121.59;;;14.79;84.99
78485;BME280;67773;50.806;8.776;2023-09-07T02:27:32;100128.19;;;14.73;85.06
78485;BME280;67773;50.806;8.776;2023-09-07T02:29:58;100128.84;;;14.62;86.05
78485;BME280;67773;50.806;8.776;2023-09-07T02:32:23;100125.47;;;14.44;86.15
78485;BME280;67773;50.806;8.776;2023-09-07T02:34:48;100129.75;;;14.47;85.96
78485;BME280;67773;50.806;8.776;2023-09-07T02:37:14;100124.91;;;14.38;86.46
78485;BME280;67773;50.806;8.776;2023-09-07T02:39:41;100126.13;;;14.48;86.28
78485;BME280;67773;50.806;8.776;2023-09-07T02:42:06;100130.09;;;14.41;86.50
78485;BME280;67773;50.806;8.776;2023-09-07T02:44:31;100119.00;;;14.33;86.77
78485;BME280;67773;50.806;8.776;2023-09-07T02:46:57;100126.16;;;14.32;86.47
78485;BME280;67773;50.806;8.776;2023-09-07T02:49:22;100135.13;;;14.31;86.44
78485;BME280;67773;50.806;8.776;2023-09-07T02:51:47;100139.97;;;14.25;87.03
78485;BME280;67773;50.806;8.776;2023-09-07T02:54:12;100138.56;;;14.33;86.64
78485;BME280;67773;50.806;8.776;2023-09-07T02:56:38;100126.03;;;14.20;86.72
78485;BME280;67773;50.806;8.776;2023-09-07T02:59:03;100138.69;;;14.16;86.95
78485;BME280;67773;50.806;8.776;2023-09-07T03:01:28;100128.69;;;14.20;87.24
78485;BME280;67773;50.806;8.776;2023-09-07T03:03:54;100134.19;;;14.16;87.29
78485;BME280;67773;50.806;8.776;2023-09-07T03:06:19;100135.00;;;14.19;87.39
78485;BME280;67773;50.806;8.776;2023-09-07T03:08:45;100136.44;;;14.24;86.72
78485;BME280;67773;50.806;8.776;2023-09-07T03:11:11;100128.94;;;14.31;86.66
78485;BME280;67773;50.806;8.776;2023-09-07T03:13:36;100129.72;;;14.17;87.04
78485;BME280;67773;50.806;8.776;2023-09-07T03:16:03;100121.72;;;14.17;86.75
78485;BME280;67773;50.806;8.776;2023-09-07T03:18:29;100134.75;;;14.07;87.16
78485;BME280;67773;50.806;8.776;2023-09-07T03:20:55;100122.72;;;14.00;87.50
78485;BME280;67773;50.806;8.776;2023-09-07T03:23:21;100120.75;;;13.88;87.28
78485;BME280;67773;50.806;8.776;2023-09-07T03:25:48;100124.78;;;13.95;87.29
78485;BME280;67773;50.806;8.776;2023-09-07T03:28:13;100122.44;;;14.05;87.41
78485;BME280;67773;50.806;8.776;2023-09-07T03:30:38;100125.56;;;13.97;87.41
78485;BME280;67773;50.806;8.776;2023-09-07T03:33:04;100127.00;;;14.03;86.23
78485;BME280;67773;50.806;8.776;2023-09-07T03:35:30;100124.72;;;13.97;87.15
78485;BME280;67773;50.806;8.776;2023-09-07T03:37:55;100124.94;;;13.92;86.70
78485;BME280;67773;50.806;8.776;2023-09-07T03:40:21;100128.00;;;13.86;87.19
78485;BME280;67773;50.806;8.776;2023-09-07T03:42:46;100121.59;;;13.73;87.53
78485;BME280;67773;50.806;8.776;2023-09-07T03:45:12;100125.84;;;13.77;87.92
78485;BME280;67773;50.806;8.776;2023-09-07T03:47:37;100126.25;;;13.85;87.19
78485;BME280;67773;50.806;8.776;2023-09-07T03:50:03;100124.19;;;13.74;87.42
78485;BME280;67773;50.806;8.776;2023-09-07T03:52:28;100125.59;;;13.66;87.73
78485;BME280;67773;50.806;8.776;2023-09-07T03:54:54;100136.44;;;13.78;87.80
78485;BME280;67773;50.806;8.776;2023-09-07T03:57:20;100133.66;;;13.64;87.86
78485;BME280;67773;50.806;8.776;2023-09-07T03:59:47;100136.78;;;13.56;88.38
78485;BME280;67773;50.806;8.776;2023-09-07T04:02:12;100138.50;;;13.57;88.03
78485;BME280;67773;50.806;8.776;2023-09-07T04:04:38;100136.50;;;13.61;87.84
78485;BME280;67773;50.806;8.776;2023-09-07T04:07:03;100138.94;;;13.66;87.54
78485;BME280;67773;50.806;8.776;2023-09-07T04:09:28;100137.97;;;13.67;87.99
78485;BME280;67773;50.806;8.776;2023-09-07T04:11:54;100143.47;;;13.64;87.51
78485;BME280;67773;50.806;8.776;2023-09-07T04:14:19;100141.50;;;13.83;86.68
78485;BME280;67773;50.806;8.776;2023-09-07T04:16:44;100137.13;;;13.66;87.34
78485;BME280;67773;50.806;8.776;2023-09-07T04:19:10;100141.59;;;13.66;87.78
78485;BME280;67773;50.806;8.776;2023-09-07T04:21:36;100137.13;;;13.66;87.22
78485;BME280;67773;50.806;8.776;2023-09-07T04:24:01;100148.81;;;13.64;87.40
78485;BME280;67773;50.806;8.776;2023-09-07T04:26:27;100142.13;;;13.56;87.93
78485;BME280;67773;50.806;8.776;2023-09-07T04:28:52;100134.25;;;13.53;87.96
78485;BME280;67773;50.806;8.776;2023-09-07T04:31:18;100136.41;;;13.63;87.57
78485;BME280;67773;50.806;8.776;2023-09-07T04:33:43;100134.25;;;13.53;87.65
78485;BME280;67773;50.806;8.776;2023-09-07T04:36:12;100132.53;;;13.52;88.27
78485;BME280;67773;50.806;8.776;2023-09-07T04:38:38;100142.78;;;13.60;87.58
78485;BME280;67773;50.806;8.776;2023-09-07T04:41:11;100142.13;;;13.56;87.55
78485;BME280;67773;50.806;8.776;2023-09-07T04:43:37;100137.72;;;13.55;87.81
78485;BME280;67773;50.806;8.776;2023-09-07T04:46:05;100138.06;;;13.49;88.02
78485;BME280;67773;50.806;8.776;2023-09-07T04:48:31;100138.47;;;13.42;87.98
78485;BME280;67773;50.806;8.776;2023-09-07T04:51:03;100142.78;;;13.44;88.17
78485;BME280;67773;50.806;8.776;2023-09-07T04:53:31;100142.25;;;13.38;87.85
78485;BME280;67773;50.806;8.776;2023-09-07T04:55:57;100150.94;;;13.41;88.05
78485;BME280;67773;50.806;8.776;2023-09-07T04:58:22;100148.91;;;13.46;87.70
78485;BME280;67773;50.806;8.776;2023-09-07T05:00:48;100154.31;;;13.45;88.56
78485;BME280;67773;50.806;8.776;2023-09-07T05:03:13;100155.84;;;13.65;87.24
78485;BME280;67773;50.806;8.776;2023-09-07T05:05:39;100161.56;;;13.58;87.56
78485;BME280;67773;50.806;8.776;2023-09-07T05:08:05;100161.00;;;13.52;87.30
78485;BME280;67773;50.806;8.776;2023-09-07T05:10:34;100165.66;;;13.48;87.73
78485;BME280;67773;50.806;8.776;2023-09-07T05:13:00;100170.06;;;13.49;88.05
78485;BME280;67773;50.806;8.776;2023-09-07T05:15:25;100169.47;;;13.60;87.62
78485;BME280;67773;50.806;8.776;2023-09-07T05:17:51;100169.13;;;13.66;86.69
78485;BME280;67773;50.806;8.776;2023-09-07T05:20:17;100170.50;;;13.57;87.21
78485;BME280;67773;50.806;8.776;2023-09-07T05:22:42;100180.81;;;13.64;87.29
78485;BME280;67773;50.806;8.776;2023-09-07T05:25:07;100174.78;;;13.60;87.13
78485;BME280;67773;50.806;8.776;2023-09-07T05:27:37;100173.94;;;13.60;87.12
78485;BME280;67773;50.806;8.776;2023-09-07T05:30:03;100182.63;;;13.63;87.19
78485;BME280;67773;50.806;8.776;2023-09-07T05:32:28;100173.94;;;13.60;87.06
78485;BME280;67773;50.806;8.776;2023-09-07T05:34:53;100177.66;;;13.57;87.02
78485;BME280;67773;50.806;8.776;2023-09-07T05:37:19;100179.09;;;13.63;87.22
78485;BME280;67773;50.806;8.776;2023-09-07T05:39:44;100173.84;;;13.61;87.21
78485;BME280;67773;50.806;8.776;2023-09-07T05:42:10;100175.34;;;13.67;87.09
78485;BME280;67773;50.806;8.776;2023-09-07T05:44:35;100176.19;;;13.83;86.46
78485;BME280;67773;50.806;8.776;2023-09-07T05:47:00;100168.59;;;13.75;85.87
78485;BME280;67773;50.806;8.776;2023-09-07T05:49:27;100179.78;;;13.82;86.34
78485;BME280;67773;50.806;8.776;2023-09-07T05:51:53;100182.03;;;13.90;86.29
78485;BME280;67773;50.806;8.776;2023-09-07T05:54:18;100177.19;;;13.96;85.94
78485;BME280;67773;50.806;8.776;2023-09-07T05:56:43;100175.31;;;13.98;86.44
78485;BME280;67773;50.806;8.776;2023-09-07T05:59:09;100182.72;;;13.93;86.38
78485;BME280;67773;50.806;8.776;2023-09-07T06:01:34;100176.19;;;13.99;86.41
78485;BME280;67773;50.806;8.776;2023-09-07T06:04:00;100165.50;;;13.99;85.77
78485;BME280;67773;50.806;8.776;2023-09-07T06:06:25;100174.97;;;14.04;85.59
78485;BME280;67773;50.806;8.776;2023-09-07T06:08:50;100169.81;;;14.01;86.17
78485;BME280;67773;50.806;8.776;2023-09-07T06:11:16;100180.44;;;14.17;85.58
78485;BME280;67773;50.806;8.776;2023-09-07T06:13:41;100174.66;;;14.25;85.71
78485;BME280;67773;50.806;8.776;2023-09-07T06:16:07;100175.38;;;14.28;85.61
78485;BME280;67773;50.806;8.776;2023-09-07T06:18:32;100172.50;;;14.31;85.43
78485;BME280;67773;50.806;8.776;2023-09-07T06:20:57;100172.94;;;14.39;85.08
78485;BME280;67773;50.806;8.776;2023-09-07T06:23:23;100177.69;;;14.50;85.10
78485;BME280;67773;50.806;8.776;2023-09-07T06:25:48;100181.00;;;14.54;85.12
78485;BME280;67773;50.806;8.776;2023-09-07T06:28:13;100179.81;;;14.59;84.28
78485;BME280;67773;50.806;8.776;2023-09-07T06:30:39;100185.28;;;14.72;84.39
78485;BME280;67773;50.806;8.776;2023-09-07T06:33:04;100178.59;;;14.79;83.55
78485;BME280;67773;50.806;8.776;2023-09-07T06:35:30;100185.59;;;14.96;83.48
78485;BME280;67773;50.806;8.776;2023-09-07T06:37:55;100185.31;;;15.00;82.55
78485;BME280;67773;50.806;8.776;2023-09-07T06:40:21;100185.03;;;15.05;82.85
78485;BME280;67773;50.806;8.776;2023-09-07T06:42:47;100188.28;;;15.10;81.93
78485;BME280;67773;50.806;8.776;2023-09-07T06:45:12;100184.28;;;15.17;81.05
78485;BME280;67773;50.806;8.776;2023-09-07T06:47:37;100182.38;;;15.19;80.72
78485;BME280;67773;50.806;8.776;2023-09-07T06:50:04;100188.88;;;15.29;81.05
78485;BME280;67773;50.806;8.776;2023-09-07T06:52:30;100190.41;;;15.34;80.35
78485;BME280;67773;50.806;8.776;2023-09-07T06:54:55;100185.34;;;15.43;80.04
78485;BME280;67773;50.806;8.776;2023-09-07T06:57:21;100182.06;;;15.52;79.52
78485;BME280;67773;50.806;8.776;2023-09-07T06:59:46;100185.44;;;15.56;80.35
78485;BME280;67773;50.806;8.776;2023-09-07T07:02:12;100185.72;;;15.66;79.51
78485;BME280;67773;50.806;8.776;2023-09-07T07:04:37;100188.47;;;15.78;79.22
78485;BME280;67773;50.806;8.776;2023-09-07T07:07:03;100191.16;;;15.78;79.12
78485;BME280;67773;50.806;8.776;2023-09-07T07:09:30;100193.78;;;15.93;78.96
78485;BME280;67773;50.806;8.776;2023-09-07T07:11:56;100191.09;;;16.07;78.16
78485;BME280;67773;50.806;8.776;2023-09-07T07:14:21;100189.91;;;16.11;77.74
78485;BME280;67773;50.806;8.776;2023-09-07T07:16:47;100194.03;;;16.16;77.99
78485;BME280;67773;50.806;8.776;2023-09-07T07:19:12;100189.09;;;16.23;77.56
78485;BME280;67773;50.806;8.776;2023-09-07T07:21:38;100190.56;;;16.41;77.38
78485;BME280;67773;50.806;8.776;2023-09-07T07:24:03;100195.78;;;16.57;76.45
78485;BME280;67773;50.806;8.776;2023-09-07T07:26:31;100188.75;;;16.69;76.42
78485;BME280;67773;50.806;8.776;2023-09-07T07:28:57;100194.13;;;16.82;76.11
78485;BME280;67773;50.806;8.776;2023-09-07T07:31:22;100193.50;;;16.91;76.11
78485;BME280;67773;50.806;8.776;2023-09-07T07:33:47;100187.59;;;16.98;75.19
78485;BME280;67773;50.806;8.776;2023-09-07T07:36:16;100186.94;;;17.08;75.10
78485;BME280;67773;50.806;8.776;2023-09-07T07:38:41;100176.78;;;17.25;74.90
78485;BME280;67773;50.806;8.776;2023-09-07T07:41:06;100184.94;;;17.24;75.01
78485;BME280;67773;50.806;8.776;2023-09-07T07:43:33;100183.28;;;17.47;74.53
78485;BME280;67773;50.806;8.776;2023-09-07T07:45:58;100183.72;;;17.53;74.07
78485;BME280;67773;50.806;8.776;2023-09-07T07:48:24;100181.03;;;17.53;75.01
78485;BME280;67773;50.806;8.776;2023-09-07T07:50:50;100183.38;;;17.71;72.79
78485;BME280;67773;50.806;8.776;2023-09-07T07:53:15;100179.56;;;17.99;72.15
78485;BME280;67773;50.806;8.776;2023-09-07T07:55:41;100184.31;;;17.95;72.55
78485;BME280;67773;50.806;8.776;2023-09-07T07:58:07;100186.50;;;18.14;70.09
78485;BME280;67773;50.806;8.776;2023-09-07T08:00:37;100184.47;;;18.29;70.03
78485;BME280;67773;50.806;8.776;2023-09-07T08:03:03;100185.63;;;18.37;70.13
78485;BME280;67773;50.806;8.776;2023-09-07T08:05:31;100180.31;;;18.49;69.53
78485;BME280;67773;50.806;8.776;2023-09-07T08:07:57;100186.28;;;18.52;69.92
78485;BME280;67773;50.806;8.776;2023-09-07T08:10:22;100184.97;;;18.58;69.71
78485;BME280;67773;50.806;8.776;2023-09-07T08:12:48;100180.03;;;18.75;69.16
78485;BME280;67773;50.806;8.776;2023-09-07T08:15:13;100179.34;;;18.96;67.96
78485;BME280;67773;50.806;8.776;2023-09-07T08:17:40;100177.91;;;19.03;68.42
78485;BME280;67773;50.806;8.776;2023-09-07T08:20:05;100175.25;;;19.14;67.90
78485;BME280;67773;50.806;8.776;2023-09-07T08:22:33;100167.44;;;19.33;67.22
78485;BME280;67773;50.806;8.776;2023-09-07T08:25:00;100172.44;;;19.38;67.59
78485;BME280;67773;50.806;8.776;2023-09-07T08:27:26;100168.41;;;19.44;67.23
78485;BME280;67773;50.806;8.776;2023-09-07T08:29:51;100170.38;;;19.53;67.37
78485;BME280;67773;50.806;8.776;2023-09-07T08:32:18;100170.66;;;19.61;67.15
78485;BME280;67773;50.806;8.776;2023-09-07T08:34:44;100170.38;;;19.86;67.00
78485;BME280;67773;50.806;8.776;2023-09-07T08:37:09;100167.25;;;20.13;65.14
78485;BME280;67773;50.806;8.776;2023-09-07T08:39:35;100160.69;;;20.27;65.58
78485;BME280;67773;50.806;8.776;2023-09-07T08:42:01;100169.72;;;20.37;65.00
78485;BME280;67773;50.806;8.776;2023-09-07T08:44:28;100159.34;;;20.44;64.27
78485;BME280;67773;50.806;8.776;2023-09-07T08:46:55;100150.41;;;20.64;63.63
78485;BME280;67773;50.806;8.776;2023-09-07T08:49:20;100153.03;;;20.96;63.19
78485;BME280;67773;50.806;8.776;2023-09-07T08:51:48;100153.16;;;21.16;62.84
78485;BME280;67773;50.806;8.776;2023-09-07T08:54:13;100151.97;;;21.29;62.08
78485;BME280;67773;50.806;8.776;2023-09-07T08:56:39;100145.81;;;21.48;62.50
78485;BME280;67773;50.806;8.776;2023-09-07T08:59:04;100148.94;;;21.53;62.56
78485;BME280;67773;50.806;8.776;2023-09-07T09:01:30;100148.75;;;21.95;59.16
78485;BME280;67773;50.806;8.776;2023-09-07T09:03:57;100143.16;;;22.37;58.63
78485;BME280;67773;50.806;8.776;2023-09-07T09:06:22;100140.41;;;25.29;51.32
78485;BME280;67773;50.806;8.776;2023-09-07T09:08:50;100126.47;;;30.04;39.25
78485;BME280;67773;50.806;8.776;2023-09-07T09:11:17;100130.72;;;33.30;32.79
78485;BME280;67773;50.806;8.776;2023-09-07T09:13:43;100126.78;;;35.10;28.96
78485;BME280;67773;50.806;8.776;2023-09-07T09:16:10;100123.91;;;36.98;26.01
78485;BME280;67773;50.806;8.776;2023-09-07T09:18:35;100121.34;;;37.67;24.81
78485;BME280;67773;50.806;8.776;2023-09-07T09:21:01;100106.31;;;38.77;23.05
78485;BME280;67773;50.806;8.776;2023-09-07T09:23:32;100109.47;;;39.58;22.80
78485;BME280;67773;50.806;8.776;2023-09-07T09:25:57;100106.91;;;39.73;22.06
78485;BME280;67773;50.806;8.776;2023-09-07T09:28:22;100111.03;;;40.15;21.38
78485;BME280;67773;50.806;8.776;2023-09-07T09:30:48;100103.34;;;39.17;21.57
78485;BME280;67773;50.806;8.776;2023-09-07T09:33:14;100104.66;;;39.32;22.36
78485;BME280;67773;50.806;8.776;2023-09-07T09:35:42;100091.41;;;38.21;24.61
78485;BME280;67773;50.806;8.776;2023-09-07T09:38:07;100096.78;;;38.73;23.42
78485;BME280;67773;50.806;8.776;2023-09-07T09:40:33;100087.41;;;40.76;19.51
78485;BME280;67773;50.806;8.776;2023-09-07T09:43:02;100089.78;;;41.32;20.17
78485;BME280;67773;50.806;8.776;2023-09-07T09:45:28;100090.44;;;41.07;18.66
78485;BME280;67773;50.806;8.776;2023-09-07T09:47:55;100084.50;;;41.35;18.95
78485;BME280;67773;50.806;8.776;2023-09-07T09:50:24;100089.72;;;41.74;19.16
78485;BME280;67773;50.806;8.776;2023-09-07T09:52:52;100085.69;;;41.55;19.37
78485;BME280;67773;50.806;8.776;2023-09-07T09:55:18;100079.00;;;42.33;18.21
78485;BME280;67773;50.806;8.776;2023-09-07T09:57:43;100073.91;;;42.10;19.04
78485;BME280;67773;50.806;8.776;2023-09-07T10:00:09;100073.72;;;42.78;17.75
78485;BME280;67773;50.806;8.776;2023-09-07T10:02:48;100073.06;;;42.04;18.98
78485;BME280;67773;50.806;8.776;2023-09-07T10:05:15;100074.25;;;43.00;18.58
78485;BME280;67773;50.806;8.776;2023-09-07T10:07:47;100073.13;;;43.01;18.33
78485;BME280;67773;50.806;8.776;2023-09-07T10:10:13;100066.91;;;43.30;17.88
78485;BME280;67773;50.806;8.776;2023-09-07T10:12:44;100066.28;;;43.58;16.93
78485;BME280;67773;50.806;8.776;2023-09-07T10:15:26;100061.94;;;43.16;17.07
78485;BME280;67773;50.806;8.776;2023-09-07T10:23:14;100059.59;;;41.71;19.72
78485;BME280;67773;50.806;8.776;2023-09-07T10:25:39;100049.00;;;43.41;17.49
78485;BME280;67773;50.806;8.776;2023-09-07T10:28:05;100045.09;;;43.42;16.97
78485;BME280;67773;50.806;8.776;2023-09-07T10:30:30;100043.91;;;44.47;16.12
78485;BME280;67773;50.806;8.776;2023-09-07T10:32:57;100041.16;;;43.43;16.69
78485;BME280;67773;50.806;8.776;2023-09-07T10:35:23;100035.44;;;42.99;17.96
78485;BME280;67773;50.806;8.776;2023-09-07T10:37:50;100045.13;;;41.89;18.62
78485;BME280;67773;50.806;8.776;2023-09-07T10:40:22;100044.88;;;43.88;16.89
78485;BME280;67773;50.806;8.776;2023-09-07T10:42:47;100038.91;;;43.45;16.45
78485;BME280;67773;50.806;8.776;2023-09-07T10:45:15;100044.66;;;40.92;20.03
78485;BME280;67773;50.806;8.776;2023-09-07T10:47:45;100036.50;;;39.46;20.24
78485;BME280;67773;50.806;8.776;2023-09-07T10:50:13;100033.63;;;41.08;19.47
78485;BME280;67773;50.806;8.776;2023-09-07T10:52:40;100035.19;;;40.93;18.37
78485;BME280;67773;50.806;8.776;2023-09-07T10:55:07;100023.09;;;39.87;20.37
78485;BME280;67773;50.806;8.776;2023-09-07T10:57:41;100015.66;;;39.65;20.46
78485;BME280;67773;50.806;8.776;2023-09-07T11:00:07;100017.16;;;37.66;22.08
78485;BME280;67773;50.806;8.776;2023-09-07T11:02:36;100022.00;;;34.60;26.01
78485;BME280;67773;50.806;8.776;2023-09-07T11:05:02;100019.75;;;32.52;29.12
78485;BME280;67773;50.806;8.776;2023-09-07T11:07:28;100021.25;;;31.19;32.38
78485;BME280;67773;50.806;8.776;2023-09-07T11:09:53;100023.03;;;30.70;32.11
78485;BME280;67773;50.806;8.776;2023-09-07T11:12:20;100018.22;;;30.51;33.88
78485;BME280;67773;50.806;8.776;2023-09-07T11:14:50;100022.75;;;30.93;33.63
78485;BME280;67773;50.806;8.776;2023-09-07T11:17:16;100024.91;;;30.21;32.31
78485;BME280;67773;50.806;8.776;2023-09-07T11:19:41;100014.50;;;30.09;32.11
78485;BME280;67773;50.806;8.776;2023-09-07T11:22:09;100017.81;;;29.69;31.63
78485;BME280;67773;50.806;8.776;2023-09-07T11:24:35;100017.50;;;29.78;33.18
78485;BME280;67773;50.806;8.776;2023-09-07T11:27:00;100012.16;;;30.84;31.12
78485;BME280;67773;50.806;8.776;2023-09-07T11:29:26;100006.75;;;31.31;32.88
78485;BME280;67773;50.806;8.776;2023-09-07T11:31:51;100013.09;;;31.86;29.81
78485;BME280;67773;50.806;8.776;2023-09-07T11:34:16;100006.97;;;34.81;26.63
78485;BME280;67773;50.806;8.776;2023-09-07T11:36:43;100011.50;;;36.62;23.39
78485;BME280;67773;50.806;8.776;2023-09-07T11:39:09;99998.47;;;39.08;20.16
78485;BME280;67773;50.806;8.776;2023-09-07T11:41:46;99995.91;;;40.53;19.91
78485;BME280;67773;50.806;8.776;2023-09-07T11:44:11;99992.78;;;42.32;15.47
78485;BME280;67773;50.806;8.776;2023-09-07T11:46:37;99994.13;;;42.85;16.43
78485;BME280;67773;50.806;8.776;2023-09-07T11:49:03;100002.06;;;41.49;18.95
78485;BME280;67773;50.806;8.776;2023-09-07T11:51:30;100013.03;;;40.02;20.24
78485;BME280;67773;50.806;8.776;2023-09-07T11:53:55;100005.22;;;38.56;21.10
78485;BME280;67773;50.806;8.776;2023-09-07T11:56:20;100001.88;;;35.03;24.73
78485;BME280;67773;50.806;8.776;2023-09-07T11:58:46;100006.53;;;34.28;25.97
78485;BME280;67773;50.806;8.776;2023-09-07T12:01:11;100002.88;;;33.26;27.67
78485;BME280;67773;50.806;8.776;2023-09-07T12:03:36;100002.13;;;32.06;32.38
78485;BME280;67773;50.806;8.776;2023-09-07T12:06:02;99996.91;;;31.57;34.13
78485;BME280;67773;50.806;8.776;2023-09-07T12:08:28;99997.22;;;31.21;32.29
78485;BME280;67773;50.806;8.776;2023-09-07T12:10:53;99991.72;;;31.21;31.86
78485;BME280;67773;50.806;8.776;2023-09-07T12:13:18;99992.09;;;30.77;32.85
78485;BME280;67773;50.806;8.776;2023-09-07T12:15:43;99989.84;;;30.59;34.57
78485;BME280;67773;50.806;8.776;2023-09-07T12:18:09;99993.50;;;30.66;35.84
78485;BME280;67773;50.806;8.776;2023-09-07T12:20:34;99990.88;;;31.20;33.89
78485;BME280;67773;50.806;8.776;2023-09-07T12:23:00;99991.41;;;31.44;35.21
78485;BME280;67773;50.806;8.776;2023-09-07T12:25:27;99985.50;;;31.40;34.48
78485;BME280;67773;50.806;8.776;2023-09-07T12:27:52;99976.13;;;32.62;30.24
78485;BME280;67773;50.806;8.776;2023-09-07T12:30:18;99971.84;;;36.92;26.29
78485;BME280;67773;50.806;8.776;2023-09-07T12:32:45;99964.06;;;39.52;21.70
78485;BME280;67773;50.806;8.776;2023-09-07T12:35:10;99966.13;;;40.16;18.82
78485;BME280;67773;50.806;8.776;2023-09-07T12:37:36;99962.88;;;41.92;19.62
78485;BME280;67773;50.806;8.776;2023-09-07T12:40:04;99965.19;;;43.85;16.64
78485;BME280;67773;50.806;8.776;2023-09-07T12:42:38;99969.97;;;44.53;14.75
78485;BME280;67773;50.806;8.776;2023-09-07T12:45:03;99959.63;;;45.87;13.79
78485;BME280;67773;50.806;8.776;2023-09-07T12:47:30;99963.84;;;44.75;15.74
78485;BME280;67773;50.806;8.776;2023-09-07T12:49:55;99954.59;;;45.46;14.35