sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20171;DHT22;10245;51.344;6.620;2022-12-18T00:01:49;-4.40;87.70
20171;DHT22;10245;51.344;6.620;2022-12-18T00:04:16;-4.40;87.60
20171;DHT22;10245;51.344;6.620;2022-12-18T00:06:43;-4.40;87.10
20171;DHT22;10245;51.344;6.620;2022-12-18T00:09:09;-4.40;87.40
20171;DHT22;10245;51.344;6.620;2022-12-18T00:11:32;-4.40;87.40
20171;DHT22;10245;51.344;6.620;2022-12-18T00:13:58;-4.40;87.10
20171;DHT22;10245;51.344;6.620;2022-12-18T00:16:24;-4.40;87.10
20171;DHT22;10245;51.344;6.620;2022-12-18T00:18:48;-4.40;87.20
20171;DHT22;10245;51.344;6.620;2022-12-18T00:21:13;-4.40;87.00
20171;DHT22;10245;51.344;6.620;2022-12-18T00:23:37;-4.40;86.70
20171;DHT22;10245;51.344;6.620;2022-12-18T00:26:06;-4.40;86.90
20171;DHT22;10245;51.344;6.620;2022-12-18T00:28:31;-4.40;86.90
20171;DHT22;10245;51.344;6.620;2022-12-18T00:31:00;-4.30;86.80
20171;DHT22;10245;51.344;6.620;2022-12-18T00:33:25;-4.30;86.90
20171;DHT22;10245;51.344;6.620;2022-12-18T00:35:48;-4.40;86.70
20171;DHT22;10245;51.344;6.620;2022-12-18T00:38:12;-4.40;86.70
20171;DHT22;10245;51.344;6.620;2022-12-18T00:40:35;-4.40;86.60
20171;DHT22;10245;51.344;6.620;2022-12-18T00:42:58;-4.40;86.70
20171;DHT22;10245;51.344;6.620;2022-12-18T00:45:30;-4.40;86.60
20171;DHT22;10245;51.344;6.620;2022-12-18T00:47:54;-4.40;86.50
20171;DHT22;10245;51.344;6.620;2022-12-18T00:50:19;-4.40;86.50
20171;DHT22;10245;51.344;6.620;2022-12-18T00:52:43;-4.40;86.40
20171;DHT22;10245;51.344;6.620;2022-12-18T00:55:07;-4.40;86.40
20171;DHT22;10245;51.344;6.620;2022-12-18T00:57:30;-4.30;86.30
20171;DHT22;10245;51.344;6.620;2022-12-18T00:59:54;-4.20;86.30
20171;DHT22;10245;51.344;6.620;2022-12-18T01:02:17;-4.20;86.20
20171;DHT22;10245;51.344;6.620;2022-12-18T01:04:41;-4.20;85.90
20171;DHT22;10245;51.344;6.620;2022-12-18T01:07:06;-4.20;85.70
20171;DHT22;10245;51.344;6.620;2022-12-18T01:09:30;-4.10;85.60
20171;DHT22;10245;51.344;6.620;2022-12-18T01:11:53;-4.10;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T01:14:17;-4.20;85.60
20171;DHT22;10245;51.344;6.620;2022-12-18T01:16:41;-4.10;85.40
20171;DHT22;10245;51.344;6.620;2022-12-18T01:19:04;-4.20;85.50
20171;DHT22;10245;51.344;6.620;2022-12-18T01:21:28;-4.20;85.90
20171;DHT22;10245;51.344;6.620;2022-12-18T01:23:53;-4.20;86.10
20171;DHT22;10245;51.344;6.620;2022-12-18T01:26:18;-4.20;86.00
20171;DHT22;10245;51.344;6.620;2022-12-18T01:28:42;-4.20;86.00
20171;DHT22;10245;51.344;6.620;2022-12-18T01:31:11;-4.20;85.80
20171;DHT22;10245;51.344;6.620;2022-12-18T01:33:36;-4.20;85.60
20171;DHT22;10245;51.344;6.620;2022-12-18T01:36:00;-4.10;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T01:38:24;-4.10;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T01:40:49;-4.10;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T01:43:12;-4.10;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T01:45:35;-4.10;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T01:48:01;-4.00;85.10
20171;DHT22;10245;51.344;6.620;2022-12-18T01:50:30;-4.00;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T01:52:58;-3.90;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T01:55:25;-4.00;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T01:57:54;-4.00;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T02:00:20;-4.10;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T02:02:46;-4.10;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T02:05:12;-4.00;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:07:43;-4.10;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:10:20;-4.10;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:12:52;-4.10;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:15:22;-4.20;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T02:17:52;-4.20;85.10
20171;DHT22;10245;51.344;6.620;2022-12-18T02:20:22;-4.10;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T02:23:01;-4.20;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T02:28:19;-4.00;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T02:30:47;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T02:33:12;-4.20;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T02:35:40;-4.20;84.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:38:04;-4.10;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T02:40:30;-4.10;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T02:43:02;-4.10;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T02:45:30;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T02:47:54;-4.10;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T02:50:24;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T02:53:00;-3.90;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T02:55:33;-3.90;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T02:58:10;-4.00;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T03:00:41;-4.00;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T03:03:09;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:05:38;-4.20;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:08:07;-4.10;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T03:10:39;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:13:09;-4.00;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T03:15:39;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:18:10;-4.00;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:20:37;-4.10;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T03:23:06;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:25:31;-4.00;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:27:59;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:30:26;-4.00;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:32:57;-3.90;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T03:35:28;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T03:37:53;-4.00;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T03:40:18;-3.90;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:42:47;-3.90;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T03:45:20;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T03:47:56;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T03:50:34;-3.90;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:53:09;-3.90;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T03:55:41;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T03:58:07;-3.90;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T04:00:42;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T04:03:08;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T04:05:38;-3.90;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T04:08:04;-3.80;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T04:10:31;-3.90;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T04:12:57;-3.90;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T04:15:21;-3.80;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T04:17:48;-3.80;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T04:20:17;-3.80;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T04:22:41;-3.70;83.60
20171;DHT22;10245;51.344;6.620;2022-12-18T04:25:05;-3.70;83.50
20171;DHT22;10245;51.344;6.620;2022-12-18T04:27:34;-3.70;83.60
20171;DHT22;10245;51.344;6.620;2022-12-18T04:29:59;-3.70;83.50
20171;DHT22;10245;51.344;6.620;2022-12-18T04:32:24;-3.80;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T04:34:47;-3.80;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T04:37:13;-3.70;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T04:39:37;-3.60;83.20
20171;DHT22;10245;51.344;6.620;2022-12-18T04:42:07;-3.70;83.30
20171;DHT22;10245;51.344;6.620;2022-12-18T04:44:30;-3.70;83.30
20171;DHT22;10245;51.344;6.620;2022-12-18T04:46:54;-3.70;83.60
20171;DHT22;10245;51.344;6.620;2022-12-18T04:49:18;-3.70;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T04:51:41;-3.70;83.60
20171;DHT22;10245;51.344;6.620;2022-12-18T04:54:06;-3.70;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T04:56:31;-3.80;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T04:58:54;-3.80;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:01:18;-3.80;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:03:42;-3.90;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:06:06;-3.90;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:08:30;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T05:10:59;-3.90;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T05:13:23;-3.90;83.80
20171;DHT22;10245;51.344;6.620;2022-12-18T05:15:51;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T05:18:14;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T05:20:38;-3.90;83.90
20171;DHT22;10245;51.344;6.620;2022-12-18T05:23:01;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T05:25:24;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T05:27:49;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T05:30:13;-3.90;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T05:32:38;-4.00;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T05:35:01;-3.90;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T05:37:25;-4.00;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T05:39:48;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T05:42:11;-4.00;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T05:44:36;-4.10;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T05:46:59;-3.90;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:49:22;-4.00;84.50
20171;DHT22;10245;51.344;6.620;2022-12-18T05:51:46;-4.00;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T05:54:09;-3.90;84.60
20171;DHT22;10245;51.344;6.620;2022-12-18T05:56:32;-4.00;85.40
20171;DHT22;10245;51.344;6.620;2022-12-18T05:58:56;-4.00;85.70
20171;DHT22;10245;51.344;6.620;2022-12-18T06:01:23;-4.00;85.40
20171;DHT22;10245;51.344;6.620;2022-12-18T06:03:48;-4.10;85.00
20171;DHT22;10245;51.344;6.620;2022-12-18T06:06:16;-4.20;85.20
20171;DHT22;10245;51.344;6.620;2022-12-18T06:08:40;-4.10;85.70
20171;DHT22;10245;51.344;6.620;2022-12-18T06:11:07;-4.20;85.60
20171;DHT22;10245;51.344;6.620;2022-12-18T06:13:30;-4.20;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T06:15:54;-4.20;85.50
20171;DHT22;10245;51.344;6.620;2022-12-18T06:18:19;-4.20;85.50
20171;DHT22;10245;51.344;6.620;2022-12-18T06:20:42;-4.20;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T06:23:05;-4.20;85.40
20171;DHT22;10245;51.344;6.620;2022-12-18T06:25:28;-4.20;85.50
20171;DHT22;10245;51.344;6.620;2022-12-18T06:27:52;-4.20;85.30
20171;DHT22;10245;51.344;6.620;2022-12-18T06:30:15;-4.10;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T06:32:38;-4.10;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T06:35:04;-4.10;84.90
20171;DHT22;10245;51.344;6.620;2022-12-18T06:37:28;-4.10;85.10
20171;DHT22;10245;51.344;6.620;2022-12-18T06:39:53;-4.00;84.70
20171;DHT22;10245;51.344;6.620;2022-12-18T06:42:18;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T06:44:46;-3.90;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T06:47:10;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T06:49:33;-4.00;84.40
20171;DHT22;10245;51.344;6.620;2022-12-18T06:51:58;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T06:54:21;-3.90;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T06:56:46;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T06:59:09;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T07:01:32;-4.00;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:03:57;-4.00;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:06:23;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:08:50;-3.90;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T07:11:14;-4.00;84.20
20171;DHT22;10245;51.344;6.620;2022-12-18T07:13:37;-4.00;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T07:16:06;-3.90;84.30
20171;DHT22;10245;51.344;6.620;2022-12-18T07:18:39;-3.90;84.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:21:03;-3.90;84.00
20171;DHT22;10245;51.344;6.620;2022-12-18T07:23:27;-3.80;83.70
20171;DHT22;10245;51.344;6.620;2022-12-18T07:25:52;-3.70;83.40
20171;DHT22;10245;51.344;6.620;2022-12-18T07:28:15;-3.60;83.30
20171;DHT22;10245;51.344;6.620;2022-12-18T07:30:38;-3.50;82.80
20171;DHT22;10245;51.344;6.620;2022-12-18T07:33:03;-3.60;83.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:35:26;-3.50;83.10
20171;DHT22;10245;51.344;6.620;2022-12-18T07:37:50;-3.40;82.70
20171;DHT22;10245;51.344;6.620;2022-12-18T07:40:13;-3.40;82.40
20171;DHT22;10245;51.344;6.620;2022-12-18T07:42:38;-3.40;82.40
20171;DHT22;10245;51.344;6.620;2022-12-18T07:45:02;-3.30;82.20
20171;DHT22;10245;51.344;6.620;2022-12-18T07:47:26;-3.30;82.00
20171;DHT22;10245;51.344;6.620;2022-12-18T07:49:51;-3.20;81.60
20171;DHT22;10245;51.344;6.620;2022-12-18T07:52:14;-3.20;81.70
20171;DHT22;10245;51.344;6.620;2022-12-18T07:54:43;-3.30;81.80
20171;DHT22;10245;51.344;6.620;2022-12-18T07:57:10;-3.20;81.60
20171;DHT22;10245;51.344;6.620;2022-12-18T07:59:57;-3.10;81.20
20171;DHT22;10245;51.344;6.620;2022-12-18T08:02:20;-3.20;81.60
20171;DHT22;10245;51.344;6.620;2022-12-18T08:04:44;-3.20;81.70
20171;DHT22;10245;51.344;6.620;2022-12-18T08:07:07;-3.10;81.60
20171;DHT22;10245;51.344;6.620;2022-12-18T08:09:31;-3.10;81.40
20171;DHT22;10245;51.344;6.620;2022-12-18T08:11:54;-3.00;81.10
20171;DHT22;10245;51.344;6.620;2022-12-18T08:14:17;-2.90;81.20
20171;DHT22;10245;51.344;6.620;2022-12-18T08:16:42;-2.90;81.00
20171;DHT22;10245;51.344;6.620;2022-12-18T08:19:05;-2.90;81.10
20171;DHT22;10245;51.344;6.620;2022-12-18T08:21:30;-2.80;80.70
20171;DHT22;10245;51.344;6.620;2022-12-18T08:23:55;-2.70;80.40
20171;DHT22;10245;51.344;6.620;2022-12-18T08:26:20;-2.70;80.30
20171;DHT22;10245;51.344;6.620;2022-12-18T08:28:44;-2.50;79.80
20171;DHT22;10245;51.344;6.620;2022-12-18T08:31:08;-2.50;79.60
20171;DHT22;10245;51.344;6.620;2022-12-18T08:33:33;-2.40;79.50
20171;DHT22;10245;51.344;6.620;2022-12-18T08:35:58;-2.40;79.50
20171;DHT22;10245;51.344;6.620;2022-12-18T08:38:22;-2.40;79.60
20171;DHT22;10245;51.344;6.620;2022-12-18T08:40:45;-2.30;79.20
20171;DHT22;10245;51.344;6.620;2022-12-18T08:43:09;-2.30;79.10
20171;DHT22;10245;51.344;6.620;2022-12-18T08:45:51;-2.20;78.70
20171;DHT22;10245;51.344;6.620;2022-12-18T08:48:14;-2.10;78.40
20171;DHT22;10245;51.344;6.620;2022-12-18T08:50:53;-2.10;78.30
20171;DHT22;10245;51.344;6.620;2022-12-18T08:53:17;-2.10;78.30
20171;DHT22;10245;51.344;6.620;2022-12-18T08:55:40;-1.90;78.20
20171;DHT22;10245;51.344;6.620;2022-12-18T08:58:10;-1.90;77.80
20171;DHT22;10245;51.344;6.620;2022-12-18T09:00:34;-1.90;78.30
20171;DHT22;10245;51.344;6.620;2022-12-18T09:02:57;-1.80;77.30
20171;DHT22;10245;51.344;6.620;2022-12-18T09:05:20;-1.90;78.40
20171;DHT22;10245;51.344;6.620;2022-12-18T09:07:45;-1.90;78.40
20171;DHT22;10245;51.344;6.620;2022-12-18T09:10:08;-1.90;78.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:12:32;-1.90;77.70
20171;DHT22;10245;51.344;6.620;2022-12-18T09:14:55;-1.80;77.60
20171;DHT22;10245;51.344;6.620;2022-12-18T09:17:19;-1.70;77.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:19:42;-1.70;77.30
20171;DHT22;10245;51.344;6.620;2022-12-18T09:22:05;-1.70;77.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:24:30;-1.70;77.60
20171;DHT22;10245;51.344;6.620;2022-12-18T09:26:54;-1.70;77.50
20171;DHT22;10245;51.344;6.620;2022-12-18T09:29:18;-1.50;77.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:31:42;-1.60;77.60
20171;DHT22;10245;51.344;6.620;2022-12-18T09:34:05;-1.50;76.70
20171;DHT22;10245;51.344;6.620;2022-12-18T09:36:28;-1.40;76.70
20171;DHT22;10245;51.344;6.620;2022-12-18T09:38:52;-1.40;77.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:41:32;-1.40;76.80
20171;DHT22;10245;51.344;6.620;2022-12-18T09:44:11;-1.30;76.10
20171;DHT22;10245;51.344;6.620;2022-12-18T09:46:42;-1.30;76.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:49:12;-1.20;75.90
20171;DHT22;10245;51.344;6.620;2022-12-18T09:51:43;-1.20;75.80
20171;DHT22;10245;51.344;6.620;2022-12-18T09:54:14;-1.10;76.20
20171;DHT22;10245;51.344;6.620;2022-12-18T09:56:42;-1.10;75.80
20171;DHT22;10245;51.344;6.620;2022-12-18T09:59:17;-1.10;75.80
20171;DHT22;10245;51.344;6.620;2022-12-18T10:01:43;-1.10;75.10
20171;DHT22;10245;51.344;6.620;2022-12-18T10:04:08;-1.00;75.90
20171;DHT22;10245;51.344;6.620;2022-12-18T10:06:37;-1.00;74.60
20171;DHT22;10245;51.344;6.620;2022-12-18T10:09:08;-1.00;75.00
20171;DHT22;10245;51.344;6.620;2022-12-18T10:11:43;-1.00;75.00
20171;DHT22;10245;51.344;6.620;2022-12-18T10:14:23;-0.90;74.80
20171;DHT22;10245;51.344;6.620;2022-12-18T10:16:59;-0.90;74.00
20171;DHT22;10245;51.344;6.620;2022-12-18T10:19:35;-0.90;75.00
20171;DHT22;10245;51.344;6.620;2022-12-18T10:22:19;-0.90;74.60
20171;DHT22;10245;51.344;6.620;2022-12-18T10:24:50;-0.90;75.20
20171;DHT22;10245;51.344;6.620;2022-12-18T10:27:24;-0.70;74.50
20171;DHT22;10245;51.344;6.620;2022-12-18T10:29:48;-0.70;74.10
20171;DHT22;10245;51.344;6.620;2022-12-18T10:32:15;-0.70;74.20
20171;DHT22;10245;51.344;6.620;2022-12-18T10:34:40;-0.60;74.30
20171;DHT22;10245;51.344;6.620;2022-12-18T10:37:06;-0.50;73.10
20171;DHT22;10245;51.344;6.620;2022-12-18T10:39:34;-0.50;73.10
20171;DHT22;10245;51.344;6.620;2022-12-18T10:42:10;-0.40;72.50
20171;DHT22;10245;51.344;6.620;2022-12-18T10:44:38;-0.40;72.40
20171;DHT22;10245;51.344;6.620;2022-12-18T10:47:03;-0.40;72.40
20171;DHT22;10245;51.344;6.620;2022-12-18T10:49:33;-0.40;72.50
20171;DHT22;10245;51.344;6.620;2022-12-18T10:52:07;-0.40;72.10
20171;DHT22;10245;51.344;6.620;2022-12-18T10:54:36;-0.40;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T10:57:15;-0.40;71.50
20171;DHT22;10245;51.344;6.620;2022-12-18T10:59:50;-0.40;72.10
20171;DHT22;10245;51.344;6.620;2022-12-18T11:02:26;-0.30;72.30
20171;DHT22;10245;51.344;6.620;2022-12-18T11:04:52;-0.30;72.30
20171;DHT22;10245;51.344;6.620;2022-12-18T11:07:16;-0.30;71.80
20171;DHT22;10245;51.344;6.620;2022-12-18T11:09:40;-0.20;72.20
20171;DHT22;10245;51.344;6.620;2022-12-18T11:12:05;-0.20;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T11:14:45;-0.20;72.00
20171;DHT22;10245;51.344;6.620;2022-12-18T11:17:18;-0.10;72.30
20171;DHT22;10245;51.344;6.620;2022-12-18T11:19:53;-0.20;71.80
20171;DHT22;10245;51.344;6.620;2022-12-18T11:22:20;0.00;71.70
20171;DHT22;10245;51.344;6.620;2022-12-18T11:24:53;0.00;71.70
20171;DHT22;10245;51.344;6.620;2022-12-18T11:27:38;0.00;72.10
20171;DHT22;10245;51.344;6.620;2022-12-18T11:30:23;0.00;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T11:32:49;0.00;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T11:35:18;0.00;72.00
20171;DHT22;10245;51.344;6.620;2022-12-18T11:37:48;0.00;72.10
20171;DHT22;10245;51.344;6.620;2022-12-18T11:40:15;0.00;71.40
20171;DHT22;10245;51.344;6.620;2022-12-18T11:42:46;0.00;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T11:45:26;0.00;71.50
20171;DHT22;10245;51.344;6.620;2022-12-18T11:47:56;0.00;71.80
20171;DHT22;10245;51.344;6.620;2022-12-18T11:50:24;0.00;72.60
20171;DHT22;10245;51.344;6.620;2022-12-18T11:52:49;0.00;71.50
20171;DHT22;10245;51.344;6.620;2022-12-18T11:55:27;0.00;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T11:57:59;0.00;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T12:00:28;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T12:03:13;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T12:06:03;0.00;71.80
20171;DHT22;10245;51.344;6.620;2022-12-18T12:08:40;0.00;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T12:11:16;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T12:13:55;0.10;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T12:16:32;0.10;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T12:19:17;0.10;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T12:21:51;0.10;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T12:24:36;0.10;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T12:27:14;0.10;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T12:29:50;0.10;71.40
20171;DHT22;10245;51.344;6.620;2022-12-18T12:32:30;0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T12:35:12;0.10;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T12:37:53;0.10;70.10
20171;DHT22;10245;51.344;6.620;2022-12-18T12:40:26;0.10;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T12:43:22;0.10;69.70
20171;DHT22;10245;51.344;6.620;2022-12-18T12:45:49;0.10;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T12:48:22;0.10;70.00
20171;DHT22;10245;51.344;6.620;2022-12-18T12:50:52;0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T12:53:23;0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T12:55:50;0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T12:58:18;0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T13:00:51;0.10;71.50
20171;DHT22;10245;51.344;6.620;2022-12-18T13:03:27;0.10;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T13:05:58;0.10;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T13:08:26;0.20;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T13:10:55;0.10;70.90
20171;DHT22;10245;51.344;6.620;2022-12-18T13:13:49;0.10;70.40
20171;DHT22;10245;51.344;6.620;2022-12-18T13:16:18;0.10;70.40
20171;DHT22;10245;51.344;6.620;2022-12-18T13:18:49;0.10;71.00
20171;DHT22;10245;51.344;6.620;2022-12-18T13:21:21;0.10;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T13:23:45;0.10;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T13:26:28;0.10;72.00
20171;DHT22;10245;51.344;6.620;2022-12-18T13:28:55;0.10;71.60
20171;DHT22;10245;51.344;6.620;2022-12-18T13:34:45;0.00;71.30
20171;DHT22;10245;51.344;6.620;2022-12-18T13:37:39;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T13:43:35;0.00;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T13:46:06;0.00;71.40
20171;DHT22;10245;51.344;6.620;2022-12-18T13:48:50;0.00;71.90
20171;DHT22;10245;51.344;6.620;2022-12-18T13:51:17;0.00;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T13:53:46;0.00;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T13:56:23;0.00;71.30
20171;DHT22;10245;51.344;6.620;2022-12-18T13:59:14;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T14:01:43;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T14:04:12;0.00;71.80
20171;DHT22;10245;51.344;6.620;2022-12-18T14:06:47;0.00;71.30
20171;DHT22;10245;51.344;6.620;2022-12-18T14:09:14;0.00;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T14:11:47;0.00;71.30
20171;DHT22;10245;51.344;6.620;2022-12-18T14:14:13;0.00;70.40
20171;DHT22;10245;51.344;6.620;2022-12-18T14:16:41;0.00;70.10
20171;DHT22;10245;51.344;6.620;2022-12-18T14:19:08;0.00;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T14:21:37;0.00;70.30
20171;DHT22;10245;51.344;6.620;2022-12-18T14:24:14;-0.10;70.00
20171;DHT22;10245;51.344;6.620;2022-12-18T14:26:40;0.00;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T14:29:19;-0.10;70.20
20171;DHT22;10245;51.344;6.620;2022-12-18T14:31:45;-0.10;70.90
20171;DHT22;10245;51.344;6.620;2022-12-18T14:34:15;-0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T14:36:38;-0.10;70.30
20171;DHT22;10245;51.344;6.620;2022-12-18T14:39:03;0.00;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T14:41:27;-0.10;70.80
20171;DHT22;10245;51.344;6.620;2022-12-18T14:43:52;-0.10;70.40
20171;DHT22;10245;51.344;6.620;2022-12-18T14:46:29;-0.10;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T14:48:55;-0.10;70.90
20171;DHT22;10245;51.344;6.620;2022-12-18T14:51:21;-0.10;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T14:53:47;-0.10;70.20
20171;DHT22;10245;51.344;6.620;2022-12-18T14:56:19;-0.10;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T14:58:49;-0.20;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T15:01:26;-0.20;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T15:03:52;-0.20;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T15:06:17;-0.20;71.10
20171;DHT22;10245;51.344;6.620;2022-12-18T15:08:46;-0.20;70.50
20171;DHT22;10245;51.344;6.620;2022-12-18T15:11:26;-0.20;70.60
20171;DHT22;10245;51.344;6.620;2022-12-18T15:13:51;-0.20;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T15:16:15;-0.20;70.70
20171;DHT22;10245;51.344;6.620;2022-12-18T15:18:42;-0.20;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T15:21:11;-0.20;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T15:23:46;-0.20;71.70
20171;DHT22;10245;51.344;6.620;2022-12-18T15:26:13;-0.30;71.20
20171;DHT22;10245;51.344;6.620;2022-12-18T15:28:44;-0.30;71.90
20171;DHT22;10245;51.344;6.620;2022-12-18T15:31:23;-0.30;71.50
20171;DHT22;10245;51.344;6.620;2022-12-18T15:34:04;-0.30;71.90
20171;DHT22;10245;51.344;6.620;2022-12-18T15:36:34;-0.30;71.70
20171;DHT22;10245;51.344;6.620;2022-12-18T15:38:58;-0.30;72.10
20171;DHT22;10245;51.344;6.620;2022-12-18T15:41:27;-0.30;72.20
20171;DHT22;10245;51.344;6.620;2022-12-18T15:43:52;-0.30;72.20
20171;DHT22;10245;51.344;6.620;2022-12-18T15:46:17;-0.40;72.50
20171;DHT22;10245;51.344;6.620;2022-12-18T15:48:44;-0.40;72.30