sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29958;SDS011;16815;51.100;6.516;2023-05-10T00:01:25;11.23;;;10.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:03:51;11.20;;;10.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:06:17;10.97;;;9.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:08:43;11.20;;;10.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:11:09;9.40;;;8.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:13:35;9.37;;;8.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:16:01;9.77;;;7.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:18:27;9.17;;;8.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:20:53;8.13;;;7.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:23:19;7.40;;;6.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:25:45;7.50;;;6.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:28:11;7.97;;;6.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:30:37;6.97;;;6.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:33:03;6.43;;;5.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:35:29;6.43;;;5.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:37:54;6.43;;;5.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:40:20;5.93;;;5.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:42:46;5.93;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:45:12;6.70;;;6.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:47:38;6.53;;;5.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:50:05;7.00;;;5.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:52:31;6.00;;;5.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:54:57;7.00;;;5.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:57:23;5.90;;;5.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T00:59:49;7.73;;;6.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:02:16;8.03;;;5.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:04:42;6.33;;;5.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:07:08;6.97;;;6.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:09:35;7.10;;;6.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:12:01;6.40;;;5.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:14:28;6.93;;;6.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:16:54;7.00;;;6.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:19:26;7.17;;;6.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:24:27;10.00;;;6.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:27:15;8.23;;;7.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:29:55;7.87;;;7.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:35:03;7.23;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:37:41;7.53;;;6.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:40:09;7.87;;;7.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:42:45;7.97;;;7.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:45:31;7.80;;;7.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:48:06;7.83;;;7.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:50:32;8.60;;;7.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:53:00;7.00;;;6.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:55:28;7.30;;;6.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T01:58:00;7.97;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:00:27;7.63;;;6.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:02:56;9.00;;;7.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:05:22;9.03;;;8.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:07:49;8.53;;;7.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:10:15;8.87;;;7.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:12:43;9.07;;;8.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:15:10;9.27;;;8.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:17:37;8.67;;;7.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:20:03;8.67;;;7.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:22:30;8.73;;;7.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:24:57;8.83;;;7.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:27:23;9.53;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:29:50;9.33;;;8.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:32:17;9.17;;;8.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:34:43;9.10;;;8.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:37:10;8.43;;;7.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:39:37;8.50;;;7.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:42:08;7.80;;;7.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:44:35;8.90;;;8.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:47:01;8.90;;;8.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:49:28;9.63;;;8.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:51:56;10.33;;;8.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:54:27;11.47;;;9.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:56:56;11.60;;;9.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T02:59:22;11.30;;;10.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:01:48;12.20;;;10.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:04:14;13.73;;;11.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:06:40;14.07;;;11.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:09:06;13.13;;;11.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:14:16;15.40;;;12.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:16:46;17.30;;;13.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:19:22;17.13;;;12.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:21:50;16.70;;;14.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:24:18;19.23;;;14.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:26:46;18.97;;;13.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:29:13;16.90;;;14.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:31:40;17.83;;;13.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:34:06;17.23;;;14.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:36:32;18.17;;;13.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:38:58;17.23;;;14.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:41:24;19.70;;;15.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:43:51;19.97;;;15.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:46:17;19.13;;;14.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:48:43;16.97;;;15.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:51:09;17.80;;;14.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:53:35;17.13;;;14.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:56:01;17.70;;;13.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T03:58:26;14.50;;;12.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:00:52;14.13;;;11.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:03:18;13.20;;;11.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:05:45;12.37;;;10.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:08:11;18.30;;;11.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:10:37;13.33;;;10.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:13:03;13.03;;;11.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:15:29;14.87;;;10.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:17:54;12.33;;;10.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:20:21;13.83;;;10.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:22:46;14.20;;;10.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:25:12;13.10;;;9.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:27:38;12.73;;;9.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:30:05;14.73;;;9.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:32:31;12.27;;;9.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:34:57;14.10;;;9.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:37:23;12.73;;;9.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:39:49;11.90;;;9.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:42:15;14.13;;;9.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:44:41;10.53;;;8.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:47:07;13.27;;;9.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:49:33;11.97;;;9.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:51:59;11.17;;;9.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:54:25;13.67;;;8.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:56:51;13.20;;;9.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T04:59:17;13.57;;;8.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:01:43;13.60;;;9.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:04:09;12.87;;;9.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:06:36;14.33;;;8.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:09:02;11.60;;;9.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:11:28;15.33;;;9.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:13:54;13.30;;;9.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:16:19;17.77;;;10.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:18:46;15.53;;;9.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:21:15;15.77;;;10.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:23:41;14.13;;;9.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:26:07;13.60;;;9.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:28:33;17.43;;;11.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:31:02;16.93;;;10.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:33:28;16.70;;;11.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:35:54;14.47;;;11.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:38:20;22.00;;;13.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:40:46;17.00;;;11.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:43:12;17.87;;;12.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:45:38;18.13;;;13.57;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:48:04;19.10;;;12.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:50:30;19.27;;;13.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:52:56;18.70;;;13.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:55:22;18.00;;;13.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T05:57:49;18.43;;;13.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:00:15;18.50;;;11.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:02:41;16.03;;;11.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:05:07;14.73;;;11.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:07:33;16.73;;;11.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:09:59;14.23;;;11.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:12:25;17.33;;;11.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:14:51;16.10;;;11.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:17:17;17.23;;;12.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:19:43;16.67;;;11.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:22:09;19.57;;;12.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:24:34;18.90;;;12.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:27:00;18.03;;;12.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:29:26;18.03;;;11.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:31:52;16.23;;;11.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:34:19;17.27;;;12.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:36:45;17.87;;;12.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:39:11;19.73;;;13.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:41:37;19.73;;;13.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:44:03;17.07;;;12.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:46:30;18.60;;;12.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:48:55;15.63;;;11.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:51:21;20.23;;;13.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:53:47;15.70;;;12.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:56:13;17.63;;;13.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T06:58:39;17.10;;;12.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:01:05;17.90;;;12.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:03:31;18.93;;;12.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:06:04;16.33;;;12.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:08:31;16.43;;;12.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:11:01;18.57;;;13.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:13:28;19.10;;;12.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:15:54;17.67;;;13.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:18:20;24.53;;;14.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:20:46;20.37;;;14.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:23:11;18.60;;;14.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:25:38;20.70;;;15.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:28:04;21.00;;;15.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:30:30;20.93;;;16.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:32:56;23.97;;;16.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:35:22;27.20;;;18.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:37:48;25.23;;;18.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:40:14;27.47;;;19.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:42:40;29.63;;;21.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:45:06;27.23;;;19.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:47:32;26.03;;;19.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:49:58;30.50;;;20.57;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:52:24;27.17;;;18.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:54:50;25.47;;;18.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:57:16;24.50;;;17.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T07:59:43;25.67;;;18.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:02:10;20.23;;;15.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:04:36;21.67;;;15.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:07:02;26.00;;;17.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:09:27;25.07;;;15.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:11:53;24.80;;;17.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:14:20;23.97;;;16.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:16:46;21.83;;;15.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:19:12;19.67;;;15.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:21:38;20.93;;;15.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:24:07;19.23;;;14.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:26:33;19.50;;;14.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:28:59;21.03;;;14.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:31:25;23.63;;;16.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:33:51;20.37;;;15.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:36:17;27.27;;;15.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:38:47;20.50;;;15.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:41:13;22.50;;;17.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:43:39;20.60;;;16.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:46:10;19.83;;;15.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:48:37;22.10;;;16.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:51:03;24.70;;;16.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:53:30;18.00;;;14.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:55:58;20.43;;;15.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T08:58:25;19.33;;;14.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:00:51;18.00;;;14.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:03:17;18.93;;;13.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:05:43;21.47;;;14.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:08:09;15.53;;;12.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:10:36;17.80;;;13.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:13:03;15.57;;;13.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:15:30;15.33;;;12.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:17:56;17.00;;;12.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:20:24;16.03;;;12.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:22:50;16.63;;;12.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:25:16;17.33;;;12.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:27:45;14.53;;;11.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:30:23;17.47;;;12.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:32:49;14.50;;;12.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:35:16;14.77;;;12.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:37:43;16.83;;;12.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:40:16;14.83;;;10.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:42:42;14.53;;;10.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:45:08;14.93;;;12.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:47:35;13.43;;;11.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:50:02;15.93;;;12.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:52:31;15.43;;;12.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:55:11;16.40;;;11.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T09:57:37;14.07;;;11.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:00:03;14.17;;;10.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:02:30;16.27;;;10.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:04:56;12.63;;;9.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:07:23;11.97;;;9.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:09:52;10.47;;;8.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:12:19;11.90;;;9.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:14:46;12.00;;;9.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:17:12;11.03;;;9.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:19:39;11.23;;;8.97;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:22:05;11.17;;;9.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:24:31;12.03;;;9.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:26:59;11.30;;;8.57;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:29:37;11.47;;;9.13;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:34:34;11.27;;;9.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:37:03;10.17;;;8.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:39:30;12.07;;;8.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:41:57;10.53;;;8.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:49:31;9.97;;;8.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T10:57:28;10.60;;;8.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:07:58;9.40;;;7.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:10:25;8.47;;;7.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:12:58;8.33;;;7.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:15:38;8.13;;;7.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:18:17;7.27;;;6.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:20:44;8.57;;;6.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:23:12;7.27;;;6.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:25:41;7.90;;;6.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:28:07;8.70;;;6.63;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:30:33;10.63;;;7.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:32:59;8.73;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:35:27;9.40;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:37:53;8.90;;;7.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:40:21;7.87;;;7.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:42:49;9.13;;;7.27;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:45:15;8.33;;;6.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:47:41;7.13;;;6.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:50:08;10.47;;;6.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:52:37;6.20;;;5.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:55:04;6.40;;;5.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:57:30;6.77;;;5.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T11:59:56;7.37;;;6.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:02:22;5.43;;;4.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:04:48;6.70;;;5.67;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:07:15;6.17;;;5.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:09:44;6.73;;;5.50;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:12:10;5.20;;;4.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:14:41;5.67;;;5.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:17:11;5.40;;;4.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:19:37;4.37;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:22:06;4.30;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:24:36;5.10;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:27:07;5.17;;;4.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:29:33;6.83;;;4.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:31:59;5.90;;;4.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:34:32;5.27;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:36:59;3.63;;;3.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:39:25;4.50;;;4.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:41:51;5.33;;;4.23;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:44:17;5.23;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:46:43;4.47;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:49:09;3.90;;;3.57;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:51:35;4.20;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:54:02;5.30;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:56:28;6.83;;;4.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T12:58:54;4.80;;;4.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:01:20;5.23;;;4.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:03:46;4.70;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:06:12;4.07;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:08:38;4.43;;;4.03;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:11:05;4.87;;;4.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:13:31;4.93;;;4.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:15:57;7.93;;;4.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:18:23;4.90;;;4.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:20:49;4.23;;;3.83;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:23:15;4.40;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:25:41;4.93;;;4.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:28:07;4.27;;;3.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:30:33;4.83;;;3.93;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:32:59;4.57;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:35:25;4.50;;;3.73;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:37:51;6.17;;;3.60;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:40:18;3.70;;;3.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:42:44;7.83;;;3.30;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:45:10;3.67;;;2.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:47:38;3.20;;;2.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:50:04;4.67;;;2.80;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:52:30;3.40;;;3.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:54:56;3.17;;;2.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:57:22;3.03;;;2.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T13:59:49;3.27;;;2.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:02:15;3.37;;;3.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:04:41;6.13;;;3.40;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:07:07;3.60;;;3.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:09:33;6.20;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:11:59;5.10;;;4.37;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:14:24;4.57;;;4.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:16:50;5.70;;;4.33;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:19:16;5.40;;;4.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:21:42;4.20;;;3.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:24:09;4.40;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:26:35;4.50;;;4.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:29:01;4.50;;;4.07;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:31:27;5.00;;;4.20;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:33:55;4.27;;;3.87;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:36:21;4.97;;;4.43;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:38:47;5.20;;;4.70;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:41:13;4.97;;;4.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:43:40;4.97;;;4.47;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:46:06;5.53;;;4.53;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:48:32;5.37;;;4.77;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:50:58;5.10;;;4.57;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:53:24;4.33;;;3.90;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:55:50;4.60;;;4.10;;
29958;SDS011;16815;51.100;6.516;2023-05-10T14:58:16;4.57;;;4.17;;
29958;SDS011;16815;51.100;6.516;2023-05-10T15:00:42;4.40;;;4.00;;
29958;SDS011;16815;51.100;6.516;2023-05-10T15:03:08;8.20;;;3.70;;