sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54562;BME280;69047;53.358;-1.486;2023-11-21T00:00:21;100649.28;;;10.36;73.28
54562;BME280;69047;53.358;-1.486;2023-11-21T00:02:46;100652.94;;;10.47;73.18
54562;BME280;69047;53.358;-1.486;2023-11-21T00:05:13;100664.72;;;10.57;72.38
54562;BME280;69047;53.358;-1.486;2023-11-21T00:07:39;100666.53;;;10.30;72.76
54562;BME280;69047;53.358;-1.486;2023-11-21T00:10:05;100666.72;;;10.45;72.89
54562;BME280;69047;53.358;-1.486;2023-11-21T00:12:32;100667.81;;;10.11;73.44
54562;BME280;69047;53.358;-1.486;2023-11-21T00:14:58;100675.13;;;10.11;73.66
54562;BME280;69047;53.358;-1.486;2023-11-21T00:17:24;100677.25;;;10.09;73.71
54562;BME280;69047;53.358;-1.486;2023-11-21T00:19:49;100682.84;;;10.35;72.90
54562;BME280;69047;53.358;-1.486;2023-11-21T00:22:18;100692.88;;;10.18;72.94
54562;BME280;69047;53.358;-1.486;2023-11-21T00:24:46;100691.41;;;10.27;72.51
54562;BME280;69047;53.358;-1.486;2023-11-21T00:27:13;100698.25;;;10.01;73.35
54562;BME280;69047;53.358;-1.486;2023-11-21T00:29:39;100702.13;;;10.22;72.74
54562;BME280;69047;53.358;-1.486;2023-11-21T00:32:05;100704.81;;;10.22;72.53
54562;BME280;69047;53.358;-1.486;2023-11-21T00:34:33;100709.56;;;9.98;73.18
54562;BME280;69047;53.358;-1.486;2023-11-21T00:36:59;100709.56;;;9.98;73.52
54562;BME280;69047;53.358;-1.486;2023-11-21T00:39:25;100710.13;;;10.00;73.09
54562;BME280;69047;53.358;-1.486;2023-11-21T00:41:51;100723.00;;;10.10;73.07
54562;BME280;69047;53.358;-1.486;2023-11-21T00:44:17;100718.91;;;10.08;72.38
54562;BME280;69047;53.358;-1.486;2023-11-21T00:46:42;100723.16;;;9.87;72.64
54562;BME280;69047;53.358;-1.486;2023-11-21T00:49:08;100718.66;;;9.92;72.63
54562;BME280;69047;53.358;-1.486;2023-11-21T00:51:34;100715.13;;;9.92;72.41
54562;BME280;69047;53.358;-1.486;2023-11-21T00:54:00;100717.03;;;9.91;72.14
54562;BME280;69047;53.358;-1.486;2023-11-21T00:56:25;100714.56;;;9.90;71.88
54562;BME280;69047;53.358;-1.486;2023-11-21T00:58:50;100723.41;;;9.85;72.36
54562;BME280;69047;53.358;-1.486;2023-11-21T01:01:18;100720.53;;;9.92;71.52
54562;BME280;69047;53.358;-1.486;2023-11-21T01:03:46;100726.84;;;9.81;71.68
54562;BME280;69047;53.358;-1.486;2023-11-21T01:06:11;100734.31;;;9.90;72.02
54562;BME280;69047;53.358;-1.486;2023-11-21T01:08:37;100744.78;;;9.87;72.21
54562;BME280;69047;53.358;-1.486;2023-11-21T01:11:02;100750.00;;;9.77;71.72
54562;BME280;69047;53.358;-1.486;2023-11-21T01:13:28;100752.13;;;10.03;71.23
54562;BME280;69047;53.358;-1.486;2023-11-21T01:15:55;100756.44;;;9.87;71.72
54562;BME280;69047;53.358;-1.486;2023-11-21T01:18:21;100758.41;;;9.92;71.21
54562;BME280;69047;53.358;-1.486;2023-11-21T01:20:46;100758.13;;;9.77;71.62
54562;BME280;69047;53.358;-1.486;2023-11-21T01:23:13;100753.88;;;9.97;70.88
54562;BME280;69047;53.358;-1.486;2023-11-21T01:25:38;100763.31;;;9.95;70.52
54562;BME280;69047;53.358;-1.486;2023-11-21T01:28:03;100765.81;;;9.68;71.53
54562;BME280;69047;53.358;-1.486;2023-11-21T01:30:29;100766.34;;;9.54;71.58
54562;BME280;69047;53.358;-1.486;2023-11-21T01:32:54;100754.66;;;9.65;71.57
54562;BME280;69047;53.358;-1.486;2023-11-21T01:35:19;100755.19;;;9.50;71.54
54562;BME280;69047;53.358;-1.486;2023-11-21T01:37:45;100743.53;;;9.61;71.12
54562;BME280;69047;53.358;-1.486;2023-11-21T01:40:10;100749.00;;;9.50;70.79
54562;BME280;69047;53.358;-1.486;2023-11-21T01:42:39;100754.38;;;9.78;70.81
54562;BME280;69047;53.358;-1.486;2023-11-21T01:45:05;100763.25;;;9.90;70.86
54562;BME280;69047;53.358;-1.486;2023-11-21T01:47:32;100776.88;;;9.67;70.88
54562;BME280;69047;53.358;-1.486;2023-11-21T01:49:58;100786.19;;;9.87;69.99
54562;BME280;69047;53.358;-1.486;2023-11-21T01:52:24;100790.22;;;9.85;69.74
54562;BME280;69047;53.358;-1.486;2023-11-21T01:54:50;100797.63;;;9.78;69.55
54562;BME280;69047;53.358;-1.486;2023-11-21T01:57:15;100805.84;;;9.55;70.33
54562;BME280;69047;53.358;-1.486;2023-11-21T01:59:43;100800.44;;;9.83;69.34
54562;BME280;69047;53.358;-1.486;2023-11-21T02:02:09;100814.03;;;9.60;69.51
54562;BME280;69047;53.358;-1.486;2023-11-21T02:04:36;100818.19;;;9.51;69.87
54562;BME280;69047;53.358;-1.486;2023-11-21T02:07:02;100826.75;;;9.59;69.65
54562;BME280;69047;53.358;-1.486;2023-11-21T02:09:31;100829.00;;;9.51;69.64
54562;BME280;69047;53.358;-1.486;2023-11-21T02:11:58;100816.13;;;9.69;69.89
54562;BME280;69047;53.358;-1.486;2023-11-21T02:14:30;100825.50;;;9.78;69.17
54562;BME280;69047;53.358;-1.486;2023-11-21T02:16:57;100826.75;;;9.87;68.79
54562;BME280;69047;53.358;-1.486;2023-11-21T02:19:23;100831.47;;;9.80;68.74
54562;BME280;69047;53.358;-1.486;2023-11-21T02:21:51;100834.19;;;9.80;68.85
54562;BME280;69047;53.358;-1.486;2023-11-21T02:24:19;100831.75;;;9.79;69.04
54562;BME280;69047;53.358;-1.486;2023-11-21T02:26:45;100837.38;;;9.77;68.84
54562;BME280;69047;53.358;-1.486;2023-11-21T02:29:11;100840.69;;;9.79;68.78
54562;BME280;69047;53.358;-1.486;2023-11-21T02:31:38;100853.38;;;9.79;68.73
54562;BME280;69047;53.358;-1.486;2023-11-21T02:34:24;100851.50;;;9.79;68.47
54562;BME280;69047;53.358;-1.486;2023-11-21T02:36:51;100854.63;;;9.88;68.31
54562;BME280;69047;53.358;-1.486;2023-11-21T02:39:17;100850.28;;;9.87;68.56
54562;BME280;69047;53.358;-1.486;2023-11-21T02:41:43;100839.66;;;9.69;68.86
54562;BME280;69047;53.358;-1.486;2023-11-21T02:44:09;100844.56;;;9.72;69.18
54562;BME280;69047;53.358;-1.486;2023-11-21T02:46:35;100846.59;;;9.93;68.59
54562;BME280;69047;53.358;-1.486;2023-11-21T02:49:04;100849.78;;;9.90;68.77
54562;BME280;69047;53.358;-1.486;2023-11-21T02:51:35;100851.81;;;9.83;68.03
54562;BME280;69047;53.358;-1.486;2023-11-21T02:54:01;100847.66;;;9.92;67.78
54562;BME280;69047;53.358;-1.486;2023-11-21T02:56:30;100856.47;;;9.99;67.42
54562;BME280;69047;53.358;-1.486;2023-11-21T02:58:56;100855.81;;;9.80;68.15
54562;BME280;69047;53.358;-1.486;2023-11-21T03:01:21;100854.25;;;9.96;68.04
54562;BME280;69047;53.358;-1.486;2023-11-21T03:03:48;100858.66;;;9.85;68.97
54562;BME280;69047;53.358;-1.486;2023-11-21T03:06:17;100856.31;;;9.77;68.57
54562;BME280;69047;53.358;-1.486;2023-11-21T03:08:42;100853.50;;;9.72;69.08
54562;BME280;69047;53.358;-1.486;2023-11-21T03:11:07;100856.34;;;9.66;69.00
54562;BME280;69047;53.358;-1.486;2023-11-21T03:13:33;100852.91;;;9.82;68.66
54562;BME280;69047;53.358;-1.486;2023-11-21T03:15:58;100863.19;;;9.57;69.04
54562;BME280;69047;53.358;-1.486;2023-11-21T03:18:24;100861.19;;;9.64;68.95
54562;BME280;69047;53.358;-1.486;2023-11-21T03:20:52;100873.19;;;9.56;69.61
54562;BME280;69047;53.358;-1.486;2023-11-21T03:23:18;100868.22;;;9.65;69.65
54562;BME280;69047;53.358;-1.486;2023-11-21T03:25:43;100869.78;;;9.89;69.27
54562;BME280;69047;53.358;-1.486;2023-11-21T03:28:08;100851.44;;;9.91;68.75
54562;BME280;69047;53.358;-1.486;2023-11-21T03:30:34;100858.38;;;9.87;69.59
54562;BME280;69047;53.358;-1.486;2023-11-21T03:32:59;100854.09;;;9.74;69.43
54562;BME280;69047;53.358;-1.486;2023-11-21T03:35:24;100861.56;;;9.84;68.93
54562;BME280;69047;53.358;-1.486;2023-11-21T03:37:51;100867.13;;;9.77;69.68
54562;BME280;69047;53.358;-1.486;2023-11-21T03:40:16;100869.03;;;9.65;70.16
54562;BME280;69047;53.358;-1.486;2023-11-21T03:42:42;100879.34;;;9.80;69.76
54562;BME280;69047;53.358;-1.486;2023-11-21T03:45:08;100886.44;;;9.97;69.61
54562;BME280;69047;53.358;-1.486;2023-11-21T03:47:34;100897.53;;;9.96;69.31
54562;BME280;69047;53.358;-1.486;2023-11-21T03:49:59;100904.38;;;9.87;69.60
54562;BME280;69047;53.358;-1.486;2023-11-21T03:52:25;100894.56;;;9.97;69.72
54562;BME280;69047;53.358;-1.486;2023-11-21T03:54:50;100889.50;;;10.01;69.17
54562;BME280;69047;53.358;-1.486;2023-11-21T03:57:16;100897.25;;;9.97;69.62
54562;BME280;69047;53.358;-1.486;2023-11-21T03:59:42;100907.91;;;9.87;69.95
54562;BME280;69047;53.358;-1.486;2023-11-21T04:02:08;100913.34;;;9.76;70.65
54562;BME280;69047;53.358;-1.486;2023-11-21T04:04:34;100912.56;;;9.92;70.70
54562;BME280;69047;53.358;-1.486;2023-11-21T04:06:59;100922.50;;;9.75;70.88
54562;BME280;69047;53.358;-1.486;2023-11-21T04:09:25;100916.78;;;9.60;71.11
54562;BME280;69047;53.358;-1.486;2023-11-21T04:11:53;100928.13;;;9.85;71.26
54562;BME280;69047;53.358;-1.486;2023-11-21T04:14:23;100925.34;;;9.68;71.43
54562;BME280;69047;53.358;-1.486;2023-11-21T04:16:57;100926.13;;;9.80;71.25
54562;BME280;69047;53.358;-1.486;2023-11-21T04:19:22;100937.09;;;9.74;71.74
54562;BME280;69047;53.358;-1.486;2023-11-21T04:21:48;100944.53;;;9.67;72.59
54562;BME280;69047;53.358;-1.486;2023-11-21T04:24:13;100955.09;;;9.68;72.67
54562;BME280;69047;53.358;-1.486;2023-11-21T04:26:38;100950.28;;;9.70;73.20
54562;BME280;69047;53.358;-1.486;2023-11-21T04:29:04;100960.97;;;9.54;74.28
54562;BME280;69047;53.358;-1.486;2023-11-21T04:31:30;100953.22;;;9.57;74.47
54562;BME280;69047;53.358;-1.486;2023-11-21T04:33:55;100964.28;;;9.32;75.87
54562;BME280;69047;53.358;-1.486;2023-11-21T04:36:21;100962.97;;;9.35;76.97
54562;BME280;69047;53.358;-1.486;2023-11-21T04:38:46;100976.53;;;9.47;76.65
54562;BME280;69047;53.358;-1.486;2023-11-21T04:41:12;100976.50;;;9.23;77.28
54562;BME280;69047;53.358;-1.486;2023-11-21T04:43:37;100986.72;;;9.21;78.63
54562;BME280;69047;53.358;-1.486;2023-11-21T04:46:03;100990.09;;;9.05;79.02
54562;BME280;69047;53.358;-1.486;2023-11-21T04:48:28;100986.72;;;9.33;79.26
54562;BME280;69047;53.358;-1.486;2023-11-21T04:50:54;100995.88;;;9.32;78.83
54562;BME280;69047;53.358;-1.486;2023-11-21T04:53:19;101001.63;;;9.01;80.57
54562;BME280;69047;53.358;-1.486;2023-11-21T04:55:45;100991.75;;;9.18;79.41
54562;BME280;69047;53.358;-1.486;2023-11-21T04:58:11;100990.81;;;9.12;79.79
54562;BME280;69047;53.358;-1.486;2023-11-21T05:00:37;100994.34;;;9.01;80.29
54562;BME280;69047;53.358;-1.486;2023-11-21T05:03:03;101006.44;;;9.10;80.22
54562;BME280;69047;53.358;-1.486;2023-11-21T05:05:30;101003.13;;;9.08;79.97
54562;BME280;69047;53.358;-1.486;2023-11-21T05:07:55;101007.22;;;8.99;80.88
54562;BME280;69047;53.358;-1.486;2023-11-21T05:10:21;101005.59;;;8.86;81.99
54562;BME280;69047;53.358;-1.486;2023-11-21T05:12:48;101017.25;;;8.99;81.13
54562;BME280;69047;53.358;-1.486;2023-11-21T05:15:16;101001.69;;;8.82;81.61
54562;BME280;69047;53.358;-1.486;2023-11-21T05:17:44;101011.97;;;9.04;81.50
54562;BME280;69047;53.358;-1.486;2023-11-21T05:20:11;101003.72;;;8.99;81.76
54562;BME280;69047;53.358;-1.486;2023-11-21T05:22:37;101000.66;;;8.95;82.02
54562;BME280;69047;53.358;-1.486;2023-11-21T05:25:03;101011.31;;;8.90;81.90
54562;BME280;69047;53.358;-1.486;2023-11-21T05:27:29;101014.38;;;8.94;81.63
54562;BME280;69047;53.358;-1.486;2023-11-21T05:29:56;101011.00;;;8.98;81.71
54562;BME280;69047;53.358;-1.486;2023-11-21T05:32:21;101030.00;;;8.92;81.93
54562;BME280;69047;53.358;-1.486;2023-11-21T05:34:48;101027.44;;;9.08;81.09
54562;BME280;69047;53.358;-1.486;2023-11-21T05:37:13;101038.06;;;9.21;81.01
54562;BME280;69047;53.358;-1.486;2023-11-21T05:39:38;101048.38;;;9.01;81.21
54562;BME280;69047;53.358;-1.486;2023-11-21T05:42:04;101060.38;;;9.17;80.73
54562;BME280;69047;53.358;-1.486;2023-11-21T05:44:30;101061.53;;;9.09;81.47
54562;BME280;69047;53.358;-1.486;2023-11-21T05:46:55;101060.50;;;9.22;80.75
54562;BME280;69047;53.358;-1.486;2023-11-21T05:49:20;101088.00;;;8.89;81.47
54562;BME280;69047;53.358;-1.486;2023-11-21T05:51:47;101082.50;;;9.25;81.54
54562;BME280;69047;53.358;-1.486;2023-11-21T05:54:33;101096.97;;;9.01;81.87
54562;BME280;69047;53.358;-1.486;2023-11-21T05:56:59;101097.34;;;9.05;81.94
54562;BME280;69047;53.358;-1.486;2023-11-21T05:59:24;101099.44;;;9.03;81.96
54562;BME280;69047;53.358;-1.486;2023-11-21T06:01:50;101112.31;;;8.89;82.06
54562;BME280;69047;53.358;-1.486;2023-11-21T06:04:15;101105.75;;;8.97;82.27
54562;BME280;69047;53.358;-1.486;2023-11-21T06:06:40;101115.66;;;9.03;81.73
54562;BME280;69047;53.358;-1.486;2023-11-21T06:09:06;101108.03;;;9.11;81.65
54562;BME280;69047;53.358;-1.486;2023-11-21T06:11:34;101122.47;;;9.05;81.74
54562;BME280;69047;53.358;-1.486;2023-11-21T06:13:59;101123.63;;;8.98;81.21
54562;BME280;69047;53.358;-1.486;2023-11-21T06:16:25;101141.28;;;9.12;80.88
54562;BME280;69047;53.358;-1.486;2023-11-21T06:18:50;101135.16;;;9.05;80.92
54562;BME280;69047;53.358;-1.486;2023-11-21T06:21:15;101152.78;;;9.07;80.56
54562;BME280;69047;53.358;-1.486;2023-11-21T06:23:42;101144.53;;;9.02;80.53
54562;BME280;69047;53.358;-1.486;2023-11-21T06:26:07;101153.28;;;9.16;79.54
54562;BME280;69047;53.358;-1.486;2023-11-21T06:28:34;101156.03;;;9.27;79.74
54562;BME280;69047;53.358;-1.486;2023-11-21T06:31:00;101174.31;;;9.14;80.00
54562;BME280;69047;53.358;-1.486;2023-11-21T06:33:33;101170.16;;;9.11;80.12
54562;BME280;69047;53.358;-1.486;2023-11-21T06:35:58;101169.63;;;9.21;80.29
54562;BME280;69047;53.358;-1.486;2023-11-21T06:38:24;101185.34;;;9.12;80.95
54562;BME280;69047;53.358;-1.486;2023-11-21T06:40:49;101174.06;;;9.15;80.51
54562;BME280;69047;53.358;-1.486;2023-11-21T06:43:15;101186.38;;;9.11;80.80
54562;BME280;69047;53.358;-1.486;2023-11-21T06:45:40;101190.56;;;8.96;81.03
54562;BME280;69047;53.358;-1.486;2023-11-21T06:48:06;101186.09;;;9.19;80.41
54562;BME280;69047;53.358;-1.486;2023-11-21T06:50:32;101194.03;;;9.14;80.74
54562;BME280;69047;53.358;-1.486;2023-11-21T06:52:59;101206.88;;;9.19;80.50
54562;BME280;69047;53.358;-1.486;2023-11-21T06:55:24;101215.75;;;9.08;80.12
54562;BME280;69047;53.358;-1.486;2023-11-21T06:57:50;101225.50;;;9.09;80.48
54562;BME280;69047;53.358;-1.486;2023-11-21T07:00:17;101230.16;;;9.20;80.29
54562;BME280;69047;53.358;-1.486;2023-11-21T07:02:44;101237.31;;;9.26;80.09
54562;BME280;69047;53.358;-1.486;2023-11-21T07:05:09;101244.47;;;9.20;80.46
54562;BME280;69047;53.358;-1.486;2023-11-21T07:07:35;101255.53;;;9.01;81.14
54562;BME280;69047;53.358;-1.486;2023-11-21T07:10:02;101263.16;;;9.04;80.63
54562;BME280;69047;53.358;-1.486;2023-11-21T07:12:31;101265.94;;;9.15;80.69
54562;BME280;69047;53.358;-1.486;2023-11-21T07:14:57;101276.44;;;9.05;81.26
54562;BME280;69047;53.358;-1.486;2023-11-21T07:17:23;101278.34;;;9.05;81.04
54562;BME280;69047;53.358;-1.486;2023-11-21T07:19:49;101279.13;;;9.05;80.77
54562;BME280;69047;53.358;-1.486;2023-11-21T07:22:15;101288.47;;;9.09;80.82
54562;BME280;69047;53.358;-1.486;2023-11-21T07:24:48;101298.22;;;9.10;81.23
54562;BME280;69047;53.358;-1.486;2023-11-21T07:27:13;101310.00;;;8.98;80.35
54562;BME280;69047;53.358;-1.486;2023-11-21T07:29:39;101306.31;;;8.92;80.83
54562;BME280;69047;53.358;-1.486;2023-11-21T07:32:06;101316.44;;;8.97;81.25
54562;BME280;69047;53.358;-1.486;2023-11-21T07:34:33;101317.50;;;8.96;80.89
54562;BME280;69047;53.358;-1.486;2023-11-21T07:36:59;101319.59;;;8.94;81.69
54562;BME280;69047;53.358;-1.486;2023-11-21T07:39:25;101307.28;;;8.79;81.46
54562;BME280;69047;53.358;-1.486;2023-11-21T07:41:50;101310.91;;;8.67;82.36
54562;BME280;69047;53.358;-1.486;2023-11-21T07:44:16;101325.09;;;8.62;82.71
54562;BME280;69047;53.358;-1.486;2023-11-21T07:46:48;101331.16;;;8.58;83.27
54562;BME280;69047;53.358;-1.486;2023-11-21T07:49:25;101337.22;;;8.53;83.44
54562;BME280;69047;53.358;-1.486;2023-11-21T07:51:51;101343.16;;;8.62;83.11
54562;BME280;69047;53.358;-1.486;2023-11-21T07:54:27;101343.28;;;8.92;82.39
54562;BME280;69047;53.358;-1.486;2023-11-21T07:56:56;101342.16;;;8.81;81.75
54562;BME280;69047;53.358;-1.486;2023-11-21T07:59:23;101352.25;;;8.67;81.73
54562;BME280;69047;53.358;-1.486;2023-11-21T08:01:49;101366.00;;;8.66;82.69
54562;BME280;69047;53.358;-1.486;2023-11-21T08:04:15;101369.78;;;8.83;82.92
54562;BME280;69047;53.358;-1.486;2023-11-21T08:06:40;101370.75;;;8.64;83.02
54562;BME280;69047;53.358;-1.486;2023-11-21T08:09:06;101384.69;;;8.61;83.04
54562;BME280;69047;53.358;-1.486;2023-11-21T08:11:33;101390.66;;;8.69;83.27
54562;BME280;69047;53.358;-1.486;2023-11-21T08:13:58;101376.09;;;8.70;83.41
54562;BME280;69047;53.358;-1.486;2023-11-21T08:16:25;101383.09;;;8.53;83.58
54562;BME280;69047;53.358;-1.486;2023-11-21T08:18:50;101405.25;;;8.62;82.98
54562;BME280;69047;53.358;-1.486;2023-11-21T08:21:16;101402.56;;;8.62;82.82
54562;BME280;69047;53.358;-1.486;2023-11-21T08:23:41;101408.59;;;8.57;82.81
54562;BME280;69047;53.358;-1.486;2023-11-21T08:26:07;101406.19;;;8.49;83.19
54562;BME280;69047;53.358;-1.486;2023-11-21T08:28:34;101412.41;;;8.50;82.58
54562;BME280;69047;53.358;-1.486;2023-11-21T08:31:00;101416.88;;;8.62;81.62
54562;BME280;69047;53.358;-1.486;2023-11-21T08:33:26;101430.63;;;8.54;82.17
54562;BME280;69047;53.358;-1.486;2023-11-21T08:35:51;101418.75;;;8.62;81.66
54562;BME280;69047;53.358;-1.486;2023-11-21T08:38:17;101426.63;;;8.63;81.29
54562;BME280;69047;53.358;-1.486;2023-11-21T08:40:42;101435.03;;;8.49;81.36
54562;BME280;69047;53.358;-1.486;2023-11-21T08:43:08;101430.00;;;8.59;81.85
54562;BME280;69047;53.358;-1.486;2023-11-21T08:45:35;101438.47;;;8.62;81.53
54562;BME280;69047;53.358;-1.486;2023-11-21T08:48:01;101450.44;;;8.48;82.13
54562;BME280;69047;53.358;-1.486;2023-11-21T08:50:27;101450.13;;;8.63;81.76
54562;BME280;69047;53.358;-1.486;2023-11-21T08:52:53;101459.31;;;8.49;82.99
54562;BME280;69047;53.358;-1.486;2023-11-21T08:55:19;101462.84;;;8.49;82.62
54562;BME280;69047;53.358;-1.486;2023-11-21T08:57:54;101465.44;;;8.24;82.93
54562;BME280;69047;53.358;-1.486;2023-11-21T09:00:20;101461.03;;;8.43;84.13
54562;BME280;69047;53.358;-1.486;2023-11-21T09:02:54;101473.16;;;8.27;84.27
54562;BME280;69047;53.358;-1.486;2023-11-21T09:05:20;101468.25;;;8.49;84.40
54562;BME280;69047;53.358;-1.486;2023-11-21T09:07:46;101475.66;;;8.22;83.79
54562;BME280;69047;53.358;-1.486;2023-11-21T09:10:13;101485.44;;;8.10;84.66
54562;BME280;69047;53.358;-1.486;2023-11-21T09:12:40;101480.00;;;8.30;84.20
54562;BME280;69047;53.358;-1.486;2023-11-21T09:15:07;101480.59;;;8.39;84.65
54562;BME280;69047;53.358;-1.486;2023-11-21T09:17:35;101478.13;;;8.30;84.34
54562;BME280;69047;53.358;-1.486;2023-11-21T09:20:00;101493.94;;;8.20;84.55
54562;BME280;69047;53.358;-1.486;2023-11-21T09:22:26;101487.13;;;8.11;84.36
54562;BME280;69047;53.358;-1.486;2023-11-21T09:24:52;101491.38;;;8.39;83.11
54562;BME280;69047;53.358;-1.486;2023-11-21T09:27:17;101512.00;;;8.58;81.84
54562;BME280;69047;53.358;-1.486;2023-11-21T09:29:43;101507.56;;;8.39;81.70
54562;BME280;69047;53.358;-1.486;2023-11-21T09:32:08;101505.59;;;8.52;81.34
54562;BME280;69047;53.358;-1.486;2023-11-21T09:34:39;101507.41;;;8.65;80.64
54562;BME280;69047;53.358;-1.486;2023-11-21T09:37:05;101517.81;;;8.61;81.10
54562;BME280;69047;53.358;-1.486;2023-11-21T09:39:32;101532.59;;;8.52;79.55
54562;BME280;69047;53.358;-1.486;2023-11-21T09:42:08;101539.66;;;8.53;80.51
54562;BME280;69047;53.358;-1.486;2023-11-21T09:44:45;101528.13;;;8.71;79.32
54562;BME280;69047;53.358;-1.486;2023-11-21T09:47:14;101539.19;;;8.63;79.41
54562;BME280;69047;53.358;-1.486;2023-11-21T09:49:47;101543.53;;;8.64;78.67
54562;BME280;69047;53.358;-1.486;2023-11-21T09:52:18;101539.84;;;8.58;78.95
54562;BME280;69047;53.358;-1.486;2023-11-21T09:54:49;101550.28;;;8.86;77.49
54562;BME280;69047;53.358;-1.486;2023-11-21T09:57:17;101550.03;;;8.56;78.75
54562;BME280;69047;53.358;-1.486;2023-11-21T09:59:45;101549.75;;;8.71;78.07
54562;BME280;69047;53.358;-1.486;2023-11-21T10:02:11;101570.09;;;8.67;77.47
54562;BME280;69047;53.358;-1.486;2023-11-21T10:04:39;101571.53;;;8.69;77.50
54562;BME280;69047;53.358;-1.486;2023-11-21T10:07:05;101576.38;;;8.99;76.81
54562;BME280;69047;53.358;-1.486;2023-11-21T10:09:36;101570.31;;;9.03;75.96
54562;BME280;69047;53.358;-1.486;2023-11-21T10:12:03;101579.22;;;8.72;75.45
54562;BME280;69047;53.358;-1.486;2023-11-21T10:14:34;101574.44;;;8.74;76.24
54562;BME280;69047;53.358;-1.486;2023-11-21T10:17:00;101575.44;;;8.80;75.78
54562;BME280;69047;53.358;-1.486;2023-11-21T10:19:26;101573.38;;;8.75;75.69
54562;BME280;69047;53.358;-1.486;2023-11-21T10:21:52;101570.22;;;8.85;74.58
54562;BME280;69047;53.358;-1.486;2023-11-21T10:24:19;101585.28;;;8.99;74.66
54562;BME280;69047;53.358;-1.486;2023-11-21T10:26:45;101597.25;;;8.78;74.97
54562;BME280;69047;53.358;-1.486;2023-11-21T10:29:14;101604.28;;;8.86;74.46
54562;BME280;69047;53.358;-1.486;2023-11-21T10:31:42;101606.41;;;9.09;73.80
54562;BME280;69047;53.358;-1.486;2023-11-21T10:34:26;101596.81;;;9.19;73.47
54562;BME280;69047;53.358;-1.486;2023-11-21T10:36:53;101611.34;;;9.18;72.98
54562;BME280;69047;53.358;-1.486;2023-11-21T10:39:21;101614.66;;;9.20;72.35
54562;BME280;69047;53.358;-1.486;2023-11-21T10:41:49;101619.41;;;8.94;72.77
54562;BME280;69047;53.358;-1.486;2023-11-21T10:44:17;101642.13;;;9.17;72.56
54562;BME280;69047;53.358;-1.486;2023-11-21T10:46:48;101635.97;;;9.04;72.42
54562;BME280;69047;53.358;-1.486;2023-11-21T10:49:26;101626.97;;;9.16;71.63
54562;BME280;69047;53.358;-1.486;2023-11-21T10:51:55;101635.97;;;9.04;71.66
54562;BME280;69047;53.358;-1.486;2023-11-21T10:54:30;101630.19;;;9.31;71.72
54562;BME280;69047;53.358;-1.486;2023-11-21T10:57:00;101636.41;;;9.01;71.56
54562;BME280;69047;53.358;-1.486;2023-11-21T10:59:30;101641.84;;;8.94;72.28
54562;BME280;69047;53.358;-1.486;2023-11-21T11:01:57;101634.69;;;9.13;71.63
54562;BME280;69047;53.358;-1.486;2023-11-21T11:04:25;101647.78;;;9.09;71.26
54562;BME280;69047;53.358;-1.486;2023-11-21T11:06:57;101645.91;;;9.10;71.11
54562;BME280;69047;53.358;-1.486;2023-11-21T11:09:27;101662.00;;;8.98;70.89
54562;BME280;69047;53.358;-1.486;2023-11-21T11:11:52;101661.03;;;9.17;70.34
54562;BME280;69047;53.358;-1.486;2023-11-21T11:14:22;101659.25;;;9.36;69.30
54562;BME280;69047;53.358;-1.486;2023-11-21T11:16:52;101674.25;;;9.32;69.92
54562;BME280;69047;53.358;-1.486;2023-11-21T11:19:18;101672.38;;;9.32;69.38
54562;BME280;69047;53.358;-1.486;2023-11-21T11:27:20;101661.06;;;9.73;67.64
54562;BME280;69047;53.358;-1.486;2023-11-21T11:32:32;101667.75;;;9.39;67.41
54562;BME280;69047;53.358;-1.486;2023-11-21T11:35:11;101662.44;;;9.58;67.48
54562;BME280;69047;53.358;-1.486;2023-11-21T11:37:42;101656.00;;;9.59;66.15
54562;BME280;69047;53.358;-1.486;2023-11-21T11:40:11;101657.53;;;9.73;66.07
54562;BME280;69047;53.358;-1.486;2023-11-21T11:42:36;101668.59;;;9.65;65.66
54562;BME280;69047;53.358;-1.486;2023-11-21T11:45:02;101661.63;;;9.82;65.55
54562;BME280;69047;53.358;-1.486;2023-11-21T11:47:31;101659.28;;;9.61;66.16
54562;BME280;69047;53.358;-1.486;2023-11-21T11:50:10;101665.25;;;9.94;64.83
54562;BME280;69047;53.358;-1.486;2023-11-21T11:52:48;101669.03;;;9.62;65.24
54562;BME280;69047;53.358;-1.486;2023-11-21T11:55:19;101675.13;;;9.57;64.56
54562;BME280;69047;53.358;-1.486;2023-11-21T11:57:49;101689.69;;;9.56;64.48
54562;BME280;69047;53.358;-1.486;2023-11-21T12:00:43;101692.34;;;9.63;64.89
54562;BME280;69047;53.358;-1.486;2023-11-21T12:03:08;101697.69;;;9.38;65.11
54562;BME280;69047;53.358;-1.486;2023-11-21T12:05:35;101691.50;;;9.37;64.58
54562;BME280;69047;53.358;-1.486;2023-11-21T12:08:06;101682.41;;;9.25;64.78
54562;BME280;69047;53.358;-1.486;2023-11-21T12:10:34;101674.84;;;9.40;64.66
54562;BME280;69047;53.358;-1.486;2023-11-21T12:13:10;101678.22;;;9.61;63.84
54562;BME280;69047;53.358;-1.486;2023-11-21T12:15:38;101675.50;;;9.61;64.70
54562;BME280;69047;53.358;-1.486;2023-11-21T12:18:04;101674.25;;;9.63;63.89
54562;BME280;69047;53.358;-1.486;2023-11-21T12:20:32;101683.56;;;9.92;63.77
54562;BME280;69047;53.358;-1.486;2023-11-21T12:23:05;101683.31;;;9.75;63.57
54562;BME280;69047;53.358;-1.486;2023-11-21T12:25:31;101692.84;;;9.78;63.23
54562;BME280;69047;53.358;-1.486;2023-11-21T12:27:59;101707.84;;;9.74;63.74
54562;BME280;69047;53.358;-1.486;2023-11-21T12:30:33;101695.03;;;9.63;63.01
54562;BME280;69047;53.358;-1.486;2023-11-21T12:33:03;101683.50;;;9.74;64.72
54562;BME280;69047;53.358;-1.486;2023-11-21T12:35:33;101690.31;;;9.83;63.63
54562;BME280;69047;53.358;-1.486;2023-11-21T12:38:00;101687.44;;;9.78;63.34
54562;BME280;69047;53.358;-1.486;2023-11-21T12:40:28;101676.56;;;10.09;63.53
54562;BME280;69047;53.358;-1.486;2023-11-21T12:42:58;101673.22;;;10.07;63.57
54562;BME280;69047;53.358;-1.486;2023-11-21T12:45:42;101686.28;;;10.17;63.16
54562;BME280;69047;53.358;-1.486;2023-11-21T12:48:09;101687.38;;;10.34;62.36
54562;BME280;69047;53.358;-1.486;2023-11-21T12:50:37;101688.94;;;10.23;62.40
54562;BME280;69047;53.358;-1.486;2023-11-21T12:53:05;101687.59;;;10.32;62.53
54562;BME280;69047;53.358;-1.486;2023-11-21T12:55:32;101690.16;;;10.02;64.15
54562;BME280;69047;53.358;-1.486;2023-11-21T12:58:01;101700.97;;;10.02;64.96