sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-12-28T00:00:33;3.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:03:02;3.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:05:31;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:07:59;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:10:28;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:12:56;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:15:24;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:17:52;3.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:20:20;3.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:22:49;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:25:17;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:27:45;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:30:13;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:32:44;3.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:35:13;3.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:37:41;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:40:11;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:42:39;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:45:08;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:47:36;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:50:05;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:52:34;3.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:55:02;3.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T00:57:31;3.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:00:00;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:02:28;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:04:56;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:07:24;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:09:52;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:12:20;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:14:49;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:17:17;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:19:46;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:22:14;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:24:45;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:27:13;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:29:41;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:32:10;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:34:40;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:37:09;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:39:37;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:42:04;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:44:32;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:47:00;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:49:30;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:51:59;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:54:28;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:56:58;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T01:59:28;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:01:56;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:04:24;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:06:57;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:09:26;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:11:54;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:14:23;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:16:56;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:19:32;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:22:06;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:27:28;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:29:56;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:32:32;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:35:10;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:37:42;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:40:11;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:42:40;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:45:09;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:47:37;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:50:07;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:52:35;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:55:03;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T02:57:31;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:00:01;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:02:30;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:04:58;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:07:27;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:09:55;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:12:23;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:14:51;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:17:20;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:19:48;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:22:16;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:24:46;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:27:14;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:29:43;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:32:11;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:34:40;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:37:08;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:39:38;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:42:06;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:44:34;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:47:02;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:49:30;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:51:59;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:54:27;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:56:56;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T03:59:24;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:01:52;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:04:20;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:06:48;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:09:17;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:11:46;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:14:14;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:16:42;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:19:10;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:21:39;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:24:07;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:26:37;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:29:05;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:31:34;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:34:07;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:36:40;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:39:08;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:41:38;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:44:06;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:46:37;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:49:06;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:51:34;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:54:03;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:56:31;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T04:59:00;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:01:28;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:03:58;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:06:28;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:08:56;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:11:24;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:13:52;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:16:22;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:18:50;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:21:18;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:23:47;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:26:15;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:28:43;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:31:11;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:33:41;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:36:09;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:38:38;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:41:06;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:43:34;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:46:02;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:48:30;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:51:00;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:53:28;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:55:56;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T05:58:24;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:00:52;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:03:21;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:05:49;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:08:18;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:10:46;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:13:14;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:15:42;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:18:10;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:20:39;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:23:07;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:25:37;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:28:05;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:30:33;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:33:02;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:35:30;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:37:58;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:40:26;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:42:56;1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:45:24;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:47:55;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:50:23;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:52:51;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:55:19;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T06:57:47;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:00:17;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:02:45;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:05:13;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:07:41;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:10:09;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:12:37;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:15:06;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:17:37;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:20:07;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:22:36;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:25:05;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:27:33;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:30:04;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:32:34;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:35:03;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:37:32;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:40:00;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:42:28;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:44:56;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:47:23;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:49:51;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:52:21;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:54:49;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:57:18;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T07:59:46;4.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:02:14;5.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:04:45;5.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:07:13;6.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:09:42;5.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:12:10;5.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:14:38;5.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:17:06;4.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:19:34;4.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:22:03;5.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:24:31;5.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:27:01;5.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:29:29;4.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:31:57;5.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:34:25;5.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:36:54;5.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:39:23;5.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:41:51;6.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:44:20;7.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:46:48;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:49:16;7.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:51:44;7.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:54:12;6.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:56:41;6.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T08:59:09;6.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:01:38;6.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:04:06;6.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:06:34;6.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:09:03;6.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:11:32;7.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:14:00;7.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:16:28;7.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:18:56;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:21:25;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:23:53;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:26:21;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:28:49;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:31:17;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:33:45;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:36:15;7.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:38:43;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:41:13;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:43:48;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:46:23;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:48:53;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:51:25;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:53:53;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:56:22;7.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T09:58:53;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:01:22;7.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:03:51;6.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:06:19;6.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:08:49;7.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:11:18;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:13:48;7.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:16:16;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:18:44;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:21:13;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:23:41;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:26:10;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:28:39;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:31:08;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:33:37;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:36:07;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:38:38;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:41:07;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:43:46;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:46:22;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:48:53;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:51:25;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:54:03;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:56:36;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T10:59:18;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:01:51;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:04:24;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:06:56;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:09:26;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:11:57;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:14:28;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:16:57;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:19:27;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:21:57;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:24:27;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:26:56;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:29:24;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:31:54;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:34:25;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:36:56;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:39:30;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:42:00;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:44:41;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:47:13;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:49:42;9.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:52:22;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:54:51;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:57:19;9.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T11:59:51;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:02:22;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:04:50;9.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:07:21;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:09:49;9.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:12:17;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:14:45;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:17:13;9.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:19:43;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:22:12;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:24:41;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:27:11;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:29:39;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:32:07;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:34:35;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:37:05;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:39:33;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:42:03;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:44:31;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:46:59;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:49:27;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:51:55;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:54:27;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:56:56;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T12:59:25;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:01:53;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:04:21;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:06:49;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:09:18;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:11:47;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:14:17;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:16:45;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:19:15;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:21:43;9.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:24:11;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:26:39;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:29:08;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:31:36;9.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:34:04;8.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:36:33;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:39:01;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:41:29;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:43:58;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:46:32;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:49:00;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:51:29;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:53:57;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:56:25;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T13:58:53;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:01:21;9.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:03:50;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:06:19;8.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:08:47;8.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:11:15;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:13:43;8.50;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:16:11;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:18:39;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:21:10;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:23:40;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:26:12;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:28:41;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:31:09;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:33:38;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:36:16;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:38:48;8.40;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:41:16;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:43:46;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:46:14;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:48:42;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:51:10;8.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:53:40;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:56:08;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T14:58:37;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:01:05;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:03:33;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:06:01;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:08:29;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:10:59;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:13:28;7.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:15:56;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:18:25;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:20:54;7.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:23:22;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:25:50;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:28:20;7.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:30:50;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:33:18;7.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:35:46;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:38:14;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:40:42;7.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:43:11;7.90;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:45:40;7.80;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:48:08;7.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:50:36;7.60;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:53:04;7.70;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:55:32;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T15:58:00;8.00;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:00:28;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:02:58;8.10;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:05:26;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:07:54;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:10:23;8.20;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:12:51;8.30;99.90
6118;DHT22;3089;48.202;11.510;2023-12-28T16:15:20;8.30;99.90