sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14686;SDS011;7431;49.440;11.084;2023-02-15T00:01:45;12.17;;;9.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:04:15;12.00;;;9.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:06:43;12.33;;;9.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:09:09;14.00;;;9.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:11:35;10.83;;;8.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:16:40;12.70;;;9.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:19:07;11.87;;;9.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:21:34;11.43;;;9.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:24:02;11.00;;;9.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:26:29;11.37;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:28:55;10.40;;;8.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:31:25;11.83;;;9.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:33:52;11.63;;;9.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:36:18;11.80;;;9.37;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:38:43;13.57;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:41:09;12.33;;;9.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:43:35;13.43;;;9.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:46:02;13.40;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:48:28;11.37;;;9.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:50:55;11.97;;;9.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:53:23;12.20;;;9.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:55:48;11.10;;;9.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T00:58:14;12.77;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:00:41;12.30;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:03:08;12.47;;;10.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:05:34;11.63;;;9.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:08:00;11.03;;;9.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:10:26;11.87;;;10.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:12:53;12.20;;;9.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:15:19;11.47;;;9.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:17:45;12.10;;;9.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:20:16;10.57;;;8.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:22:42;11.80;;;9.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:25:08;12.50;;;9.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:27:34;11.60;;;9.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:30:00;12.10;;;9.63;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:32:25;10.83;;;9.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:34:51;11.57;;;9.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:37:17;12.77;;;9.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:39:43;10.60;;;8.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:42:11;12.17;;;9.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:50:18;12.70;;;9.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:55:16;11.47;;;9.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T01:57:43;10.63;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:00:10;10.33;;;9.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:02:37;11.90;;;9.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:05:03;11.10;;;8.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:07:35;10.23;;;8.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:10:05;11.77;;;9.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:12:31;11.93;;;9.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:14:57;10.57;;;8.87;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:25:59;11.97;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:35:11;12.23;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:43:57;11.57;;;9.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:46:32;11.60;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:49:07;11.23;;;8.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:51:32;12.83;;;9.63;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:53:59;11.20;;;8.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:56:30;11.30;;;9.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T02:59:17;11.90;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:02:06;10.87;;;8.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:04:38;12.83;;;9.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:07:13;10.70;;;8.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:09:47;10.93;;;8.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:12:16;11.87;;;8.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:14:46;11.60;;;9.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:17:16;12.00;;;8.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:19:44;11.43;;;8.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:24:59;10.87;;;8.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:27:45;11.30;;;8.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:30:18;10.50;;;8.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:32:47;11.17;;;8.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:35:14;9.23;;;7.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:37:45;10.97;;;8.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:45:51;11.53;;;8.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:48:26;11.00;;;8.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:50:56;10.50;;;7.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:53:46;10.20;;;8.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:56:13;10.80;;;8.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T03:58:39;11.00;;;8.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:01:25;10.43;;;8.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:04:19;10.27;;;7.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:06:47;10.47;;;8.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:09:13;10.87;;;8.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:11:57;11.23;;;8.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:14:22;10.63;;;8.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:17:07;9.83;;;7.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:19:33;10.57;;;8.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:22:17;9.17;;;7.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:25:01;9.57;;;7.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:27:41;9.97;;;7.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:30:09;8.33;;;7.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:32:36;10.13;;;7.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:35:02;10.03;;;7.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:37:28;9.77;;;7.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:39:54;9.43;;;7.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:42:19;10.50;;;7.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:44:45;9.90;;;7.37;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:47:10;10.97;;;7.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:49:36;9.50;;;6.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:52:01;7.93;;;6.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:54:27;8.63;;;6.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:56:52;8.43;;;6.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T04:59:18;8.87;;;6.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:01:43;8.83;;;6.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:04:09;8.93;;;7.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:06:35;10.40;;;7.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:09:00;7.93;;;6.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:11:26;9.80;;;6.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:13:52;9.87;;;6.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:16:17;9.63;;;7.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:18:43;8.87;;;6.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:21:09;8.57;;;6.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:23:35;7.60;;;6.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:26:00;9.27;;;6.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:28:49;8.03;;;6.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:31:18;9.40;;;6.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:33:44;8.67;;;5.87;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:36:10;7.83;;;6.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:38:36;9.97;;;6.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:41:03;8.57;;;6.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:43:29;7.93;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:45:55;8.10;;;5.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:48:21;8.20;;;5.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:50:58;8.10;;;6.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:53:26;8.40;;;6.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:55:52;6.93;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T05:58:19;8.40;;;5.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:00:45;8.50;;;5.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:03:10;8.13;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:05:36;8.83;;;5.87;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:08:01;7.53;;;5.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:10:27;6.53;;;5.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:12:52;7.07;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:15:18;7.30;;;5.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:17:44;7.30;;;5.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:20:09;6.33;;;5.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:22:35;7.10;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:25:01;6.57;;;5.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:27:26;6.33;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:29:52;6.93;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:32:17;6.50;;;5.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:34:43;7.33;;;5.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:37:08;6.77;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:39:34;6.63;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:41:59;7.77;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:44:25;6.47;;;4.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:46:51;7.53;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:49:16;8.17;;;5.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:51:42;5.67;;;4.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:54:07;5.43;;;4.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:56:33;6.80;;;5.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T06:58:58;6.57;;;4.47;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:01:24;7.77;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:03:49;8.13;;;5.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:06:15;6.33;;;4.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:08:41;5.07;;;4.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:11:06;7.27;;;4.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:13:51;5.93;;;4.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:16:20;7.00;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:18:45;5.60;;;4.47;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:21:11;7.83;;;5.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:23:37;7.27;;;5.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:26:03;6.53;;;5.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:28:30;9.60;;;4.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:30:56;9.40;;;5.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:33:22;8.00;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:35:52;6.35;;;4.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:38:19;7.33;;;5.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:40:45;6.68;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:43:11;7.97;;;5.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:45:38;7.50;;;5.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:48:05;6.43;;;4.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:50:31;6.82;;;4.75;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:52:57;7.97;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:55:23;7.47;;;4.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T07:57:49;7.50;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:00:16;9.63;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:02:48;8.17;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:05:34;7.07;;;4.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:07:59;8.03;;;5.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:10:25;8.35;;;4.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:13:10;8.53;;;4.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:15:36;8.98;;;4.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:18:01;7.38;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:20:27;6.80;;;4.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:22:52;5.83;;;4.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:25:18;7.07;;;4.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:27:44;6.05;;;4.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:30:09;6.40;;;4.37;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:32:35;5.83;;;4.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:35:02;6.43;;;4.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:37:27;6.33;;;4.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:39:53;6.15;;;4.55;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:42:18;5.63;;;4.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:44:45;5.53;;;3.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:47:11;5.83;;;4.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:49:37;4.87;;;4.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:52:02;6.05;;;4.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:54:28;6.37;;;4.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:56:53;5.28;;;4.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T08:59:20;6.13;;;4.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:01:48;5.22;;;4.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:04:15;6.67;;;3.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:06:42;5.77;;;3.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:09:09;5.00;;;4.15;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:11:37;4.70;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:14:05;5.25;;;3.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:16:33;4.53;;;3.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:19:00;3.53;;;3.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:21:29;5.50;;;3.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:23:59;5.07;;;3.77;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:26:27;5.75;;;3.72;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:28:55;4.43;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:31:30;6.05;;;4.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:33:59;7.68;;;4.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T09:36:30;10.30;;;4.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:16:13;7.17;;;4.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:18:48;5.80;;;3.67;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:24:19;6.03;;;3.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:27:12;5.55;;;3.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:29:46;6.17;;;4.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:32:26;6.70;;;3.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:53:35;4.60;;;3.58;;
14686;SDS011;7431;49.440;11.084;2023-02-15T10:59:22;3.92;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:08:08;4.27;;;3.37;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:10:37;3.97;;;3.58;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:13:09;4.40;;;3.58;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:18:14;5.27;;;3.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:20:52;3.92;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:23:21;5.28;;;3.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:25:54;5.25;;;3.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:28:36;4.13;;;3.47;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:31:21;4.13;;;3.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:33:51;3.97;;;3.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:38:50;6.17;;;3.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:41:29;4.68;;;3.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:44:02;4.95;;;3.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:46:30;5.40;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:48:56;3.33;;;3.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:51:23;4.10;;;3.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:53:49;6.03;;;3.33;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:56:16;4.88;;;3.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T11:58:49;6.05;;;3.75;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:01:35;5.20;;;3.15;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:04:09;3.70;;;3.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:06:55;3.85;;;3.25;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:09:29;7.15;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:14:53;3.70;;;3.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:17:21;3.55;;;3.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:19:55;4.07;;;3.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:22:24;4.43;;;3.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:24:52;7.60;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:27:22;6.72;;;5.68;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:29:52;8.10;;;5.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:32:24;7.50;;;6.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:34:53;7.35;;;6.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:37:26;8.17;;;7.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:42:23;9.38;;;7.75;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:45:03;8.27;;;7.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:47:45;8.10;;;7.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:52:41;8.10;;;7.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:55:25;8.30;;;7.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T12:58:07;9.47;;;8.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:00:33;8.43;;;7.53;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:02:59;9.87;;;8.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:05:30;9.27;;;8.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:07:57;7.67;;;6.87;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:10:26;6.87;;;6.17;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:12:55;6.20;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:17:55;5.77;;;5.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:20:22;6.30;;;5.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:22:49;5.70;;;5.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:25:18;6.17;;;5.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:27:48;6.97;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:30:24;5.67;;;5.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:33:04;6.03;;;4.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:35:42;5.15;;;4.38;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:38:13;5.33;;;4.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:40:55;5.35;;;4.85;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:49:10;5.93;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T13:52:05;6.70;;;5.03;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:03:56;8.40;;;5.83;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:20:39;8.00;;;6.47;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:23:44;7.90;;;6.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:26:41;7.60;;;6.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:29:16;8.10;;;6.93;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:31:57;9.27;;;7.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:34:30;8.02;;;6.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:37:19;8.00;;;6.25;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:46:24;9.23;;;7.50;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:48:54;8.50;;;7.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:54:10;8.10;;;7.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T14:59:27;10.45;;;7.75;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:04:33;11.57;;;8.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:07:24;10.97;;;9.30;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:09:59;11.73;;;9.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:12:51;13.37;;;10.87;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:17:55;14.75;;;12.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:25:47;17.00;;;13.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:41:39;20.87;;;15.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:49:23;20.77;;;16.07;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:51:53;19.38;;;15.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:54:23;21.33;;;16.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:56:51;19.92;;;15.23;;
14686;SDS011;7431;49.440;11.084;2023-02-15T15:59:21;18.70;;;15.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:01:52;20.43;;;16.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:04:34;19.43;;;15.97;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:07:13;19.20;;;15.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:12:46;18.70;;;15.60;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:15:15;18.80;;;15.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:17:44;18.87;;;14.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:20:15;17.83;;;13.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:22:44;17.73;;;14.05;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:27:40;15.23;;;12.35;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:30:16;16.35;;;12.95;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:32:47;14.93;;;11.88;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:35:16;15.15;;;12.88;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:37:44;15.57;;;12.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:40:35;15.50;;;12.68;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:43:11;13.27;;;11.48;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:45:40;14.23;;;11.35;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:48:08;12.88;;;11.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:50:39;13.00;;;10.40;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:53:14;12.70;;;11.13;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:55:44;12.82;;;10.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T16:58:16;14.32;;;11.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:00:46;11.85;;;10.48;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:08:17;13.88;;;10.73;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:11:10;13.68;;;11.18;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:13:36;12.27;;;10.63;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:18:34;11.75;;;10.15;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:21:08;11.50;;;10.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:23:42;16.17;;;11.35;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:26:13;14.80;;;9.98;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:28:45;12.23;;;10.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:31:13;11.60;;;9.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:33:42;11.70;;;9.57;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:36:17;12.20;;;9.65;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:39:00;11.43;;;9.20;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:41:30;12.65;;;9.75;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:43:57;11.60;;;9.43;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:46:23;11.43;;;9.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:48:51;14.90;;;9.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:51:19;13.23;;;9.38;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:53:46;10.50;;;9.10;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:56:31;10.55;;;9.45;;
14686;SDS011;7431;49.440;11.084;2023-02-15T17:59:00;16.38;;;14.63;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:01:26;18.63;;;16.63;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:04:11;17.60;;;12.70;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:06:58;15.05;;;11.98;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:09:42;12.93;;;10.90;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:12:28;12.38;;;10.68;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:14:58;12.63;;;10.68;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:20:03;13.63;;;11.00;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:22:39;11.50;;;10.27;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:25:07;12.27;;;10.98;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:27:40;12.32;;;10.80;;
14686;SDS011;7431;49.440;11.084;2023-02-15T18:30:07;11.45;;;10.30;;