sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10471;SDS011;5283;48.876;8.962;2022-07-06T00:01:12;4.97;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:03:38;4.43;;;4.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:06:05;6.30;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:08:32;5.00;;;3.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:10:59;4.60;;;3.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:13:26;5.07;;;3.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:15:53;4.10;;;3.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:18:20;4.13;;;3.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:20:47;5.30;;;4.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:23:14;6.17;;;4.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:25:41;4.47;;;4.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:28:07;4.73;;;3.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:30:34;4.07;;;3.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:33:01;4.17;;;3.77;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:35:28;5.00;;;4.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:37:54;4.53;;;3.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:40:21;4.17;;;3.77;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:42:48;4.63;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:45:16;4.30;;;3.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:47:44;4.40;;;4.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:50:13;4.97;;;4.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:52:41;4.80;;;4.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:55:09;4.60;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T00:57:37;5.20;;;4.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:00:05;4.80;;;4.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:02:34;5.17;;;4.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:05:05;6.40;;;4.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:07:33;4.40;;;4.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:10:04;3.77;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:12:33;5.90;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:15:01;3.27;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:17:33;3.67;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:20:19;4.50;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:22:51;3.50;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:25:20;3.73;;;2.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:27:47;2.90;;;1.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:30:15;4.77;;;2.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:32:43;2.47;;;2.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:35:12;2.93;;;2.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:37:40;2.77;;;2.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:40:08;3.37;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:42:36;2.97;;;2.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:45:04;3.23;;;2.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:47:31;2.77;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:49:59;2.70;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:52:27;3.33;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:54:55;4.00;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:57:22;3.00;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T01:59:49;3.90;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:02:15;3.17;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:04:43;6.80;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:07:10;3.30;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:09:37;3.40;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:12:03;4.07;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:14:30;4.27;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:16:57;5.23;;;2.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:19:24;4.00;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:21:50;4.07;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:24:17;4.63;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:26:44;4.50;;;3.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:29:10;7.00;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:31:37;4.13;;;3.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:34:04;4.47;;;4.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:36:30;5.20;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:38:57;4.27;;;3.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:41:24;5.40;;;4.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:43:50;5.07;;;3.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:46:17;6.47;;;4.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:48:44;7.10;;;4.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:51:11;6.53;;;4.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:53:37;6.63;;;4.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:56:04;5.47;;;4.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T02:58:31;7.63;;;4.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:00:57;5.30;;;4.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:03:24;5.23;;;4.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:05:51;4.87;;;4.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:08:17;7.00;;;4.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:10:44;4.77;;;4.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:13:11;6.03;;;4.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:15:37;6.60;;;4.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:18:04;5.67;;;5.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:20:31;5.50;;;5.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:22:57;5.80;;;5.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:25:24;6.33;;;5.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:27:51;6.27;;;5.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:30:17;6.00;;;5.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:32:44;5.93;;;5.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:35:11;6.87;;;6.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:37:38;7.07;;;6.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:40:05;7.83;;;7.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:42:32;9.03;;;7.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:44:58;8.63;;;7.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:47:25;8.40;;;7.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:49:52;8.07;;;7.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:52:18;9.03;;;7.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:54:45;8.40;;;7.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:57:12;7.73;;;6.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T03:59:39;8.20;;;7.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:02:06;7.93;;;7.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:04:33;7.70;;;7.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:07:00;7.83;;;6.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:09:27;6.40;;;5.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:11:53;6.33;;;5.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:14:20;6.73;;;4.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:16:47;4.33;;;3.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:19:14;4.50;;;3.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:21:41;4.90;;;3.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:24:07;5.50;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:26:34;3.00;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:29:01;5.30;;;3.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:31:28;3.37;;;3.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:33:54;3.70;;;3.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:36:21;6.80;;;3.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:38:48;6.43;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:41:15;3.80;;;3.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:43:41;6.73;;;3.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:46:10;3.93;;;3.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:48:36;5.00;;;3.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:51:05;4.80;;;3.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:53:32;4.57;;;3.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:55:58;4.60;;;3.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T04:58:25;6.37;;;3.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:00:52;4.63;;;3.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:03:20;4.90;;;3.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:05:46;4.57;;;3.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:08:13;5.13;;;3.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:10:40;3.30;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:13:06;5.80;;;2.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:15:33;4.20;;;3.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:18:00;6.27;;;3.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:20:26;5.47;;;3.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:22:53;3.60;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:25:20;5.47;;;3.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:27:47;3.30;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:30:15;4.60;;;2.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:32:41;4.77;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:35:08;2.80;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:37:55;3.87;;;2.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:40:22;4.67;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:42:48;5.47;;;2.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:45:15;6.63;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:47:42;6.10;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:50:27;3.77;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:52:55;5.50;;;2.53;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:55:24;5.70;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T05:57:50;3.67;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:00:20;3.73;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:02:47;4.43;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:05:14;3.33;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:07:43;4.50;;;2.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:10:12;3.63;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:12:40;7.03;;;2.77;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:15:07;4.10;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:17:35;4.13;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:20:03;3.50;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:22:48;3.73;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:25:20;3.40;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:27:53;2.30;;;2.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:30:20;5.77;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:32:46;2.60;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:35:13;3.20;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:37:40;3.67;;;2.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:40:08;5.07;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:42:35;2.87;;;2.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:45:04;4.93;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:47:31;4.57;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:49:58;3.57;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:52:25;2.53;;;2.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:55:07;3.10;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T06:57:35;3.00;;;2.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:00:02;3.93;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:02:31;3.70;;;2.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:04:57;4.40;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:07:24;3.30;;;2.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:09:51;3.83;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:12:17;6.13;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:14:44;3.93;;;2.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:17:11;2.87;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:19:38;4.03;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:22:05;2.63;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:24:32;3.67;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:26:58;4.67;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:29:25;5.10;;;2.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:31:52;5.43;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:34:19;3.87;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:36:45;3.27;;;2.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:39:12;4.23;;;2.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:41:39;4.93;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:44:05;2.27;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:46:32;2.30;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:48:59;3.10;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:51:26;3.60;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:53:52;6.37;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:56:19;3.17;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T07:58:46;5.03;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:01:14;3.43;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:03:41;4.40;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:06:08;4.27;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:08:35;7.47;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:11:01;3.50;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:13:41;4.30;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:16:09;4.20;;;2.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:18:36;4.20;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:21:03;4.13;;;2.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:23:48;3.90;;;2.53;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:26:15;3.07;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:28:42;4.57;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:31:09;7.37;;;2.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:33:47;5.13;;;2.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:36:14;5.47;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:38:41;4.87;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:41:08;3.43;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:43:36;3.80;;;3.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:46:02;5.13;;;2.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:48:30;4.63;;;2.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:51:02;5.07;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:53:30;4.33;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:55:57;4.07;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T08:58:24;3.90;;;2.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:00:53;5.43;;;2.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:03:23;4.13;;;2.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:05:50;3.90;;;3.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:08:20;4.60;;;2.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:10:48;3.87;;;2.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:13:14;3.63;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:15:41;4.40;;;2.77;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:18:08;5.23;;;3.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:20:35;4.63;;;3.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:23:03;5.83;;;3.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:25:31;6.40;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:27:59;6.77;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:30:26;5.07;;;3.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:32:54;4.13;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:35:26;4.97;;;3.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:38:14;5.63;;;3.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:40:42;14.10;;;3.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:45:45;6.43;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:48:15;3.87;;;3.13;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:50:52;5.37;;;3.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:53:21;7.83;;;3.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:55:50;6.57;;;4.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T09:58:19;5.70;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:00:53;4.33;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:03:20;4.23;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:05:47;6.70;;;3.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:08:16;3.73;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:10:43;5.00;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:13:10;6.53;;;3.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:15:38;8.03;;;3.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:18:06;4.53;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:20:36;4.23;;;2.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:23:05;6.57;;;3.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:25:33;5.37;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:28:01;6.93;;;3.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:30:28;7.53;;;3.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:32:56;6.37;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:35:24;4.67;;;3.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:38:04;3.07;;;2.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:40:35;7.40;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:43:31;6.63;;;3.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:46:05;6.30;;;3.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:48:38;5.70;;;3.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:51:06;8.10;;;3.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:53:34;7.10;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:56:03;4.70;;;2.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T10:58:35;5.67;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:01:03;5.43;;;3.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:03:30;9.97;;;3.53;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:06:09;6.40;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:11:13;5.50;;;3.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:14:01;9.83;;;3.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:16:29;4.30;;;3.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:21:45;5.50;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:24:14;5.50;;;3.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:26:49;6.17;;;3.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:29:17;6.07;;;3.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:31:48;5.00;;;3.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:34:20;5.83;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:36:58;6.50;;;3.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:39:36;4.17;;;3.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:42:08;5.90;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:44:37;3.70;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:47:04;6.10;;;3.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:49:32;4.93;;;2.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:52:10;4.90;;;3.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:54:38;6.00;;;3.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:57:09;9.37;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T11:59:38;6.90;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:02:07;5.60;;;3.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:04:36;5.43;;;3.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:07:05;4.97;;;3.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:09:35;5.47;;;2.93;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:12:03;3.90;;;2.77;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:14:31;3.83;;;2.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:17:07;3.33;;;2.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:19:38;2.93;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:22:06;3.43;;;2.53;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:24:34;4.43;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:27:13;2.53;;;2.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:29:40;4.67;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:32:13;4.20;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:34:41;3.07;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:37:09;4.23;;;2.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:39:41;4.63;;;2.20;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:42:10;12.13;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:44:47;5.10;;;2.33;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:47:19;9.40;;;2.37;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:49:47;4.17;;;2.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:52:15;3.87;;;2.27;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:54:46;3.53;;;2.43;;
10471;SDS011;5283;48.876;8.962;2022-07-06T12:57:19;4.80;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:05:15;2.07;;;1.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:07:46;2.67;;;2.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:10:15;3.03;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:12:42;4.80;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:15:09;2.27;;;2.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:17:36;5.50;;;2.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:20:04;3.50;;;1.97;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:22:32;5.37;;;2.17;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:24:58;4.07;;;1.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:27:25;2.53;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:29:52;3.83;;;1.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:32:20;3.13;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:34:47;2.23;;;1.87;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:37:14;2.93;;;2.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:39:41;1.90;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:42:08;6.90;;;2.30;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:44:35;7.67;;;2.00;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:47:02;4.37;;;1.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:49:29;6.33;;;1.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:51:57;2.63;;;1.73;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:54:29;3.07;;;2.07;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:56:56;5.57;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T13:59:23;7.20;;;1.83;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:01:50;4.03;;;1.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:04:17;2.53;;;1.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:06:43;3.40;;;1.90;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:09:10;6.10;;;2.23;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:11:37;3.23;;;2.03;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:14:04;2.00;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:16:33;4.00;;;1.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:19:01;4.10;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:21:28;3.70;;;2.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:23:55;3.87;;;2.10;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:26:21;4.63;;;1.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:28:48;7.33;;;1.53;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:31:15;3.53;;;1.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:33:45;4.50;;;1.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:36:12;3.13;;;1.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:38:39;2.23;;;1.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:41:06;4.37;;;1.57;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:43:32;1.60;;;1.47;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:45:59;2.87;;;1.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:48:26;3.20;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:50:52;3.20;;;1.80;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:53:19;2.40;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:55:47;2.20;;;1.70;;
10471;SDS011;5283;48.876;8.962;2022-07-06T14:58:14;2.70;;;1.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:00:44;2.97;;;1.63;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:03:12;3.93;;;1.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:05:39;2.60;;;1.40;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:08:06;4.27;;;1.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:10:32;3.20;;;1.50;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:12:59;2.30;;;1.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:15:26;4.73;;;1.60;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:18:13;3.00;;;1.67;;
10471;SDS011;5283;48.876;8.962;2022-07-06T15:20:40;3.57;;;1.43;;