sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8982;SDS011;20979;59.850;10.660;2024-02-26T00:00:12;6.50;;;5.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:02:41;7.10;;;5.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:05:09;7.17;;;5.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:07:37;9.47;;;5.93;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:10:05;8.23;;;5.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:12:32;8.00;;;6.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:14:59;12.10;;;6.37;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:17:27;8.53;;;5.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:19:54;8.97;;;6.43;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:22:24;8.17;;;5.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:24:52;9.40;;;6.63;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:27:19;9.57;;;6.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:29:46;10.90;;;6.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:32:15;10.87;;;7.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:34:42;14.17;;;8.77;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:37:09;22.37;;;9.33;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:39:38;29.47;;;9.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:42:05;18.60;;;9.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:44:33;24.60;;;9.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:47:00;17.93;;;7.63;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:49:28;18.07;;;7.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:51:55;22.57;;;8.37;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:54:22;30.63;;;8.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:56:51;35.20;;;8.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T00:59:19;46.53;;;9.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:01:46;30.77;;;9.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:04:13;72.77;;;10.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:06:41;44.47;;;10.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:09:08;52.93;;;10.37;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:11:35;49.67;;;10.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:14:04;40.83;;;9.13;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:16:31;40.67;;;8.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:18:59;27.90;;;9.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:21:26;29.90;;;9.47;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:23:55;37.73;;;10.67;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:26:22;79.97;;;11.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:28:49;44.00;;;10.77;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:31:18;30.77;;;10.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:33:46;36.47;;;11.93;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:36:13;24.53;;;9.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:38:40;28.67;;;10.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:41:08;22.50;;;9.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:43:35;20.13;;;9.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:46:02;16.43;;;9.53;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:48:31;18.77;;;10.27;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:50:59;14.03;;;9.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:53:26;15.43;;;9.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:55:54;15.83;;;10.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T01:58:21;16.50;;;9.77;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:00:48;15.27;;;10.33;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:03:16;15.70;;;10.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:05:45;13.17;;;9.43;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:08:12;13.47;;;7.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:10:40;6.90;;;4.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:13:08;5.37;;;4.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:15:36;4.50;;;3.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:18:03;3.40;;;3.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:20:33;3.53;;;3.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:23:00;3.53;;;3.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:25:28;3.63;;;3.33;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:27:55;3.50;;;3.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:30:24;4.03;;;3.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:32:52;5.40;;;3.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:35:20;3.97;;;3.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:37:49;4.53;;;3.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:40:16;3.97;;;3.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:42:44;4.60;;;3.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:45:11;4.37;;;3.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:47:38;4.97;;;3.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:50:06;4.00;;;3.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:52:33;3.90;;;3.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:55:02;4.00;;;3.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:57:30;3.93;;;2.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T02:59:57;3.40;;;2.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:02:25;3.17;;;2.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:04:52;3.40;;;3.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:07:20;3.70;;;3.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:09:47;3.13;;;2.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:12:16;2.90;;;2.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:14:43;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:17:11;3.90;;;3.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:19:38;3.60;;;3.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:22:05;3.90;;;3.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:24:33;4.60;;;4.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:27:00;4.17;;;3.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:29:29;4.77;;;3.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:31:56;4.30;;;3.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:34:23;3.60;;;3.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:36:51;3.17;;;2.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:39:19;2.67;;;2.47;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:41:47;2.97;;;2.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:44:14;2.40;;;2.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:46:43;2.43;;;2.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:49:10;2.30;;;2.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:51:38;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:54:05;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:56:33;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T03:59:00;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:01:27;0.97;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:03:56;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:06:24;2.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:08:51;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:11:18;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:13:46;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:16:17;1.40;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:18:44;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:21:14;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:23:41;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:26:08;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:28:35;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:31:03;0.83;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:33:33;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:36:01;0.67;;;0.67;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:38:29;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:40:57;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:43:24;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:45:51;0.80;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:48:19;0.67;;;0.67;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:50:47;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:53:14;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:55:43;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T04:58:10;1.03;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:00:37;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:03:05;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:05:33;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:08:00;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:10:28;1.40;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:12:57;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:15:24;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:17:52;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:20:19;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:22:46;0.93;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:25:15;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:27:43;1.10;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:30:12;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:32:39;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:35:07;0.97;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:37:34;0.97;;;0.93;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:40:01;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:42:29;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:44:57;0.93;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:47:25;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:49:53;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:52:23;1.40;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:54:51;1.40;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:57:18;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T05:59:45;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:02:13;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:04:41;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:07:09;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:09:36;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:12:05;0.97;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:14:32;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:16:59;0.53;;;0.53;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:19:27;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:21:55;1.40;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:24:23;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:26:50;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:29:17;1.23;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:31:45;1.27;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:34:13;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:36:40;0.63;;;0.63;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:39:09;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:41:37;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:44:05;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:46:32;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:48:59;1.33;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:51:27;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:53:54;1.07;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:56:23;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T06:58:50;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:01:17;0.77;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:03:45;1.37;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:06:12;0.67;;;0.67;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:08:40;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:11:07;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:13:36;1.23;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:16:04;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:18:31;0.93;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:21:01;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:23:29;0.90;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:25:55;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:28:22;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:30:51;0.93;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:33:18;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:35:46;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:38:13;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:40:40;1.03;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:43:08;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:45:35;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:48:04;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:50:32;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:52:59;1.47;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:55:26;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T07:57:54;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:00:21;1.00;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:02:48;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:05:17;1.27;;;1.27;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:07:45;1.17;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:10:12;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:12:39;1.13;;;1.13;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:15:07;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:17:36;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:20:04;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:22:33;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:25:00;1.17;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:27:31;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:29:59;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:32:26;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:34:54;1.10;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:37:21;1.37;;;1.27;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:39:50;1.57;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:42:17;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:44:45;2.23;;;1.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:47:12;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:49:42;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:52:09;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:54:37;1.57;;;1.43;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:57:07;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2024-02-26T08:59:34;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:02:02;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:04:29;1.37;;;1.27;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:06:57;1.30;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:09:24;1.30;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:11:51;1.67;;;1.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:14:21;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:16:49;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:19:16;2.17;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:21:44;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:24:11;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:26:39;1.43;;;1.33;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:29:07;1.27;;;1.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:31:36;1.13;;;1.13;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:34:05;1.77;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:36:32;1.10;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:39:00;1.33;;;1.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:41:28;1.37;;;1.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:43:56;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:46:24;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:48:53;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:51:21;1.43;;;1.33;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:53:50;1.17;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:56:18;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T09:58:46;2.23;;;1.43;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:01:17;1.37;;;1.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:03:46;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:06:16;1.80;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:08:43;1.17;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:11:11;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:13:40;1.17;;;1.13;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:16:06;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:18:46;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:21:14;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:23:44;1.03;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:26:12;1.27;;;1.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:28:41;3.47;;;1.40;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:31:08;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:33:36;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:36:04;1.07;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:38:32;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:41:00;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:43:28;1.37;;;1.23;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:45:56;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:48:23;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:50:50;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:53:20;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:55:48;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T10:58:17;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:00:45;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:03:13;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:05:45;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:08:13;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:10:41;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:13:09;1.00;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:15:39;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:18:07;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:20:34;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:23:05;1.23;;;0.93;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:25:33;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:28:02;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:30:31;1.07;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:33:01;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:35:28;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:37:56;0.97;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:40:26;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:42:53;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:48:12;1.50;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:50:39;1.23;;;1.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:53:20;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:55:48;0.97;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T11:58:15;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:00:42;1.17;;;1.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:03:11;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:05:39;1.03;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:08:06;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:10:35;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:13:04;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:15:32;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:18:04;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:20:34;1.00;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:23:01;1.37;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:25:30;0.97;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:27:58;1.27;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:30:26;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:32:55;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:35:24;0.87;;;0.87;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:37:53;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:40:20;1.53;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:42:48;1.30;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:45:17;0.97;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:47:48;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:50:17;0.93;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:52:44;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:55:14;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T12:57:43;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:00:12;1.67;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:02:41;1.07;;;0.97;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:05:09;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:07:40;1.20;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:10:08;1.17;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:12:51;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:16:00;1.17;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:22:20;1.27;;;1.17;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:30:53;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:33:22;1.23;;;1.13;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:35:59;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:38:27;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:40:55;1.37;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T13:43:22;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:03:49;1.73;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:09:22;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:17:58;1.60;;;1.30;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:20:29;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:22:56;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:25:24;1.20;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:27:51;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:30:18;2.40;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:32:46;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:35:13;1.07;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:37:42;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:40:11;1.30;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:42:39;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:45:07;1.07;;;1.07;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:50:35;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:53:04;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:55:32;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T14:57:59;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:00:27;0.83;;;0.83;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:02:54;0.63;;;0.63;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:05:21;0.77;;;0.77;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:07:49;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:10:18;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:12:45;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:15:13;0.57;;;0.57;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:17:40;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:20:08;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:22:36;0.87;;;0.77;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:25:04;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:27:33;1.50;;;1.03;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:30:00;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2024-02-26T15:32:27;0.90;;;0.90;;