sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80193;SDS011;69515;42.072;21.504;2023-05-07T00:00:13;0.98;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:02:41;1.55;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:05:07;1.08;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:07:34;1.05;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:10:00;1.10;;;0.73;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:12:26;1.50;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:14:52;0.75;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:17:18;1.02;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:19:45;1.00;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:22:11;1.55;;;0.88;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:24:38;1.30;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:27:04;1.13;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:29:30;0.77;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:31:56;1.02;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:34:23;1.48;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:36:49;1.60;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:39:15;1.13;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:41:41;1.17;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:44:07;2.85;;;0.85;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:46:34;1.10;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:49:00;1.08;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:51:26;1.05;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:53:53;0.93;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:56:20;1.27;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T00:58:47;0.80;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:01:13;1.83;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:03:41;1.10;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:06:08;0.80;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:08:35;1.70;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:11:01;1.48;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:13:28;1.40;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:15:55;1.25;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:18:21;1.00;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:20:48;1.38;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:23:14;1.60;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:25:41;1.45;;;0.88;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:28:07;1.50;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:30:33;2.15;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:33:04;1.42;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:35:34;1.67;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:38:01;1.67;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:40:29;1.15;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:42:55;1.33;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:45:22;1.20;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:47:49;1.00;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:50:16;1.80;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:52:44;1.42;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:55:10;1.30;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T01:57:36;1.67;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:00:03;1.55;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:02:30;0.93;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:04:56;2.75;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:07:22;0.95;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:09:48;1.48;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:12:15;1.30;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:14:41;2.30;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:17:07;3.22;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:19:33;1.70;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:22:00;1.73;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:24:26;1.30;;;0.93;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:26:52;1.52;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:29:18;1.30;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:31:45;1.35;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:34:11;1.55;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:36:37;1.60;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:39:03;1.73;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:41:29;1.73;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:43:55;1.48;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:46:21;1.20;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:48:48;1.83;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:53:40;1.33;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:56:06;1.73;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T02:58:32;1.60;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:00:59;1.27;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:03:25;1.58;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:05:51;2.13;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:08:17;2.50;;;1.33;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:10:43;1.75;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:13:09;2.85;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:15:36;1.95;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:20:28;2.00;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:22:55;1.75;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:25:21;1.70;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:27:47;1.95;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:30:13;1.60;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:32:39;2.00;;;1.27;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:35:06;1.80;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:37:32;1.58;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:39:58;2.08;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:42:25;2.78;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:50:02;2.25;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:52:29;2.20;;;1.42;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:54:55;2.00;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T03:59:47;1.83;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:04:39;1.65;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:09:32;1.60;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:11:58;2.00;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:14:24;1.52;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:16:50;1.70;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:19:17;2.05;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:21:43;2.03;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:24:09;2.17;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:26:36;1.67;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:29:02;1.80;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:31:28;2.15;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:33:55;1.63;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:36:21;2.45;;;1.33;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:38:48;1.85;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:41:14;2.40;;;1.27;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:43:41;2.05;;;1.23;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:46:08;2.00;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:48:34;2.20;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:51:00;2.25;;;1.30;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:53:26;2.47;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:55:56;2.92;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-05-07T04:58:22;3.20;;;1.55;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:00:48;2.70;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:03:15;2.40;;;1.48;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:05:41;2.28;;;1.30;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:08:07;4.22;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:10:33;2.78;;;1.48;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:12:59;2.75;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:15:26;2.03;;;1.30;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:17:52;1.77;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:20:18;2.50;;;1.27;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:22:44;2.15;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:25:10;2.55;;;1.35;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:27:36;2.00;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:30:03;1.52;;;1.08;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:32:31;2.45;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:34:57;1.52;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:37:23;1.70;;;0.93;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:39:49;2.28;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:42:15;2.10;;;1.25;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:44:41;1.85;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:47:08;1.55;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:49:34;1.65;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:52:00;1.95;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:54:26;2.20;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:56:52;1.60;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T05:59:18;2.08;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:01:45;2.08;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:04:11;1.92;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:06:37;1.30;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:09:03;1.85;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:11:29;2.65;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:13:57;2.70;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:16:24;2.05;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:18:50;2.22;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:21:16;1.98;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:23:43;1.95;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:26:09;1.80;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:28:35;3.22;;;1.33;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:31:18;1.70;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:33:47;2.50;;;1.27;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:36:13;2.45;;;1.33;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:38:40;3.30;;;1.27;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:41:06;2.08;;;1.17;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:43:33;1.83;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:45:59;1.70;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:48:25;2.65;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:50:51;2.17;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:53:18;1.98;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:55:44;2.20;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T06:58:10;1.20;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:00:36;1.35;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:03:02;2.03;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:05:29;2.00;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:07:55;1.85;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:10:21;1.77;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:12:48;2.40;;;1.17;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:15:15;1.85;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:17:41;2.03;;;1.17;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:20:07;1.42;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:22:34;1.92;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:25:00;2.50;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:27:26;1.45;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:29:52;1.63;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:32:18;1.95;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:34:44;1.13;;;0.85;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:37:10;1.90;;;1.13;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:39:37;2.60;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:42:03;1.63;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:44:29;1.85;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:46:55;1.92;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:49:21;1.40;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:51:47;1.50;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:54:14;3.22;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:56:40;1.95;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T07:59:06;1.83;;;1.13;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:01:32;1.98;;;1.20;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:03:58;2.25;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:06:25;1.77;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:08:51;2.53;;;1.30;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:11:18;1.48;;;1.08;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:13:45;1.70;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:16:11;2.00;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:18:38;1.27;;;0.93;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:21:04;1.27;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:23:30;1.63;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:25:56;1.55;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:28:23;1.35;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:30:50;1.83;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:33:16;1.65;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:35:42;1.35;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:38:08;2.15;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:40:36;1.58;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:43:04;1.35;;;0.85;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:45:31;1.60;;;0.85;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:47:58;2.30;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:50:25;1.55;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:52:51;1.45;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:55:18;1.95;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T08:57:44;1.60;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:00:10;1.50;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:02:37;1.30;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:05:03;1.63;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:07:30;1.40;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:09:56;1.73;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:12:23;1.70;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:14:49;1.52;;;1.08;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:17:16;1.77;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:19:43;2.35;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:22:10;1.60;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:24:37;1.50;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:27:06;1.70;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:29:34;1.92;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:32:01;2.00;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:34:28;1.80;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:36:55;1.73;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:39:22;2.53;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:41:49;2.35;;;1.13;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:44:16;2.20;;;1.08;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:46:43;2.13;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:49:11;1.83;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:51:52;2.17;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:54:18;1.75;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:56:44;2.22;;;1.15;;
80193;SDS011;69515;42.072;21.504;2023-05-07T09:59:15;1.98;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:04:17;1.83;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:06:44;3.28;;;1.10;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:09:10;1.38;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:11:36;2.03;;;1.05;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:14:03;1.63;;;1.00;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:16:31;1.83;;;1.02;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:19:01;1.48;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:21:28;1.58;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:24:03;1.27;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:26:35;1.40;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:29:07;1.67;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:31:57;1.73;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:34:29;1.50;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:36:59;2.35;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:39:26;2.45;;;0.98;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:41:52;1.27;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:44:25;1.45;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:47:04;1.20;;;0.88;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:49:31;1.23;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:52:13;1.25;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:54:42;1.42;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T10:59:54;2.03;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:02:20;1.02;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:05:18;1.35;;;0.73;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:07:33;1.02;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:09:59;1.23;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:15:11;1.27;;;0.77;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:17:53;2.20;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:38:54;1.40;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:41:21;1.65;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:43:56;1.27;;;0.75;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:46:23;0.73;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:48:49;1.80;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:51:18;0.90;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:53:45;1.42;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:56:12;1.25;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T11:58:39;1.75;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:01:07;1.15;;;0.75;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:03:34;1.55;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:06:02;1.48;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:08:28;1.50;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:10:54;1.25;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:13:21;0.85;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:15:54;0.70;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:18:21;1.80;;;0.77;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:20:48;1.08;;;0.77;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:23:15;0.73;;;0.73;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:25:42;0.85;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:28:15;0.80;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:30:42;1.42;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:33:09;1.30;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:35:36;1.15;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:38:07;1.88;;;0.95;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:40:37;1.15;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:43:03;0.60;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:45:30;2.33;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:47:56;1.40;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:50:22;0.90;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:52:48;1.58;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:55:15;1.25;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T12:57:43;1.52;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:00:11;0.88;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:02:38;0.85;;;0.73;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:05:05;0.93;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:07:31;3.67;;;0.77;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:09:57;0.90;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:12:23;1.60;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:14:49;1.27;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:17:16;1.38;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:19:43;0.50;;;0.47;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:22:09;1.05;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:24:36;0.90;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:27:02;1.05;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:29:29;0.73;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:31:58;0.80;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:34:25;1.10;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:36:51;0.77;;;0.68;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:39:17;0.68;;;0.50;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:41:43;1.92;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:44:09;1.05;;;0.57;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:46:36;0.90;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:49:02;0.90;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:51:28;1.02;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:53:57;0.73;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:56:24;0.70;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T13:58:50;0.75;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:01:16;0.73;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:03:42;0.77;;;0.75;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:06:08;0.80;;;0.63;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:08:35;1.15;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:11:01;1.10;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:13:27;1.48;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:15:56;1.38;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:18:22;1.20;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:20:48;1.33;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:23:15;1.15;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:25:42;0.98;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:28:09;1.70;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:30:35;1.88;;;0.65;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:33:01;0.65;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:35:27;1.20;;;0.90;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:37:53;1.35;;;0.82;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:40:20;2.35;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:42:46;0.73;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:45:13;1.10;;;0.75;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:47:39;0.88;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:50:05;1.60;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:52:31;1.08;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:54:58;1.42;;;0.75;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:57:24;1.17;;;0.80;;
80193;SDS011;69515;42.072;21.504;2023-05-07T14:59:50;1.45;;;0.88;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:02:16;1.52;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:04:43;0.98;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:07:13;0.75;;;0.60;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:09:43;2.53;;;0.68;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:12:10;1.20;;;0.70;;
80193;SDS011;69515;42.072;21.504;2023-05-07T15:14:37;0.77;;;0.70;;