sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2023-02-28T00:00:31;0.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:02:57;0.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:05:24;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:07:51;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:10:22;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:12:49;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:15:16;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:17:42;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:20:09;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:22:42;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:25:10;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:27:37;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:30:06;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:32:35;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:35:02;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:37:28;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:39:54;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:42:21;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:44:47;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:47:12;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:49:39;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:52:05;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:54:31;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:56:57;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T00:59:23;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:01:49;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:04:15;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:06:41;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:09:08;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:11:34;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:14:00;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:16:27;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:18:53;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:21:20;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:23:47;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:26:18;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:28:44;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:31:11;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:33:37;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:36:05;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:38:32;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:40:59;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:46:12;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:48:42;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:51:12;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:53:42;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:56:11;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T01:58:38;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:01:04;1.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:03:31;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:05:57;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:08:26;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:10:55;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:13:34;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:19:01;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:39:25;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:41:59;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:44:30;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:47:11;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:49:43;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:52:14;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:54:43;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T02:57:33;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:00:03;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:02:32;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:05:04;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:07:31;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:09:57;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:12:32;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:15:22;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:23:15;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:25:53;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:34:19;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:36:51;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:39:28;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:42:00;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:44:45;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:47:17;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:49:46;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:52:14;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T03:54:45;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:00:30;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:02:58;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:05:24;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:07:51;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:10:17;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:12:44;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:15:10;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:17:37;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:20:03;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:22:35;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:25:01;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:27:27;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:29:53;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:32:19;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:34:45;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:37:11;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:39:39;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:42:05;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:44:31;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:46:57;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:49:23;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:51:49;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:54:15;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:56:41;1.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T04:59:07;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:01:34;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:04:03;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:06:32;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:08:58;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:11:30;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:14:01;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:16:27;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:18:53;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:21:24;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:23:51;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:26:17;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:28:43;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:31:11;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:33:37;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:36:03;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:38:29;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:40:55;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:43:22;1.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:45:48;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:48:14;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:50:40;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:53:06;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:55:32;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T05:57:58;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:00:24;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:02:50;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:05:17;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:07:44;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:10:11;1.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:12:38;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:15:04;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:17:31;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:19:57;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:22:23;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:24:49;1.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:27:15;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:29:41;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:32:07;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:34:33;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:37:00;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:39:29;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:41:55;1.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:44:22;1.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:46:48;1.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:49:14;1.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:51:43;1.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:54:12;1.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:56:38;1.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T06:59:05;1.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:01:31;1.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:03:59;1.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:06:28;1.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:08:54;2.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:11:21;2.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:13:49;2.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:16:16;2.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:18:42;2.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:21:09;2.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:23:36;2.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:26:07;2.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:28:33;2.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:31:06;2.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:33:32;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:36:04;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:38:34;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:41:00;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:43:30;2.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:46:05;2.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:48:31;2.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:50:58;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:53:24;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:55:50;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T07:58:16;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:00:42;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:03:12;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:05:39;2.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:08:06;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:10:33;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:12:59;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:15:25;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:17:51;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:20:17;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:22:43;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:25:09;2.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:27:36;2.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:30:03;2.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:32:29;3.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:34:55;3.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:37:22;3.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:39:50;3.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:42:15;3.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:44:41;3.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:47:07;3.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:49:33;3.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:51:59;3.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:54:25;3.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:56:51;3.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T08:59:17;3.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:01:44;4.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:04:10;4.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:06:37;4.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:09:03;4.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:11:33;4.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:13:59;4.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:16:26;4.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:18:52;4.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:21:19;4.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:23:46;4.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:26:23;4.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:28:50;4.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:31:19;4.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:33:50;4.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:36:16;4.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:38:43;4.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:41:13;4.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:43:43;4.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:46:25;4.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:48:53;4.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:53:56;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T09:56:31;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:01:43;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:04:35;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:07:11;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:09:45;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:12:13;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:14:45;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:17:17;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:20:02;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:23:00;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:25:35;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:28:19;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:30:48;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:33:23;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:35:51;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:38:23;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:40:49;4.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:46:04;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:48:37;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:51:08;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:53:40;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T10:59:03;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:01:47;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:06:58;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:09:34;5.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:12:05;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:14:46;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:17:18;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:19:47;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:22:23;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:24:54;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:30:31;5.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:32:57;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:35:36;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:38:09;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T11:56:38;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:03:37;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:05:49;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:22:54;6.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:28:11;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:30:45;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:33:16;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:35:59;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:38:31;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:41:27;6.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:44:00;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:46:41;6.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:49:19;6.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:51:47;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:54:43;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T12:57:34;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:00:32;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:06:44;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:09:08;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:11:46;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:14:29;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:19:45;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:28:12;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:38:45;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:44:03;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:46:29;6.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:48:56;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T13:51:43;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:02:34;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:05:14;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:07:52;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:10:39;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:15:59;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:37:32;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:39:59;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:42:36;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:45:22;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:47:51;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:50:24;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:52:53;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:55:28;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T14:57:57;6.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:02:51;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:05:28;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:08:21;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:10:56;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:13:30;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:16:00;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:18:31;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:21:03;6.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:23:31;6.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:25:58;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:28:25;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:30:57;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:33:31;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:36:12;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:38:39;6.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:41:05;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:43:37;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:46:10;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:48:43;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:51:22;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:54:04;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:56:46;6.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T15:59:18;5.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:01:45;5.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:04:19;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:07:11;5.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:09:32;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:12:02;5.70;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:14:29;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:17:04;5.60;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:19:32;5.50;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:21:58;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:24:24;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:26:51;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:29:25;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:31:52;5.40;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:34:27;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:36:53;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:39:18;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:41:47;5.30;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:44:30;5.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:46:57;5.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:49:25;5.20;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:51:51;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:54:17;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:56:45;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T16:59:12;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:01:39;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:04:05;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:06:31;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:08:58;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:11:25;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:13:51;5.10;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:18:45;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:21:16;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:23:42;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:26:16;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:28:47;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:31:14;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:33:40;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:36:09;5.00;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:38:36;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:41:02;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:43:31;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:45:57;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:48:24;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:50:50;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:53:17;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:55:43;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T17:58:10;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:00:38;4.90;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:03:04;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:05:31;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:07:57;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:10:24;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:12:52;4.80;99.90
64685;DHT22;51109;47.414;18.954;2023-02-28T18:15:21;4.80;99.90