sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2022-09-28T00:02:23;7.40;88.40
48994;DHT22;34804;49.214;12.276;2022-09-28T00:04:51;7.40;88.50
48994;DHT22;34804;49.214;12.276;2022-09-28T00:07:17;7.40;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:09:44;7.40;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:12:11;7.40;88.50
48994;DHT22;34804;49.214;12.276;2022-09-28T00:14:38;7.40;87.90
48994;DHT22;34804;49.214;12.276;2022-09-28T00:17:06;7.40;88.00
48994;DHT22;34804;49.214;12.276;2022-09-28T00:19:33;7.40;88.40
48994;DHT22;34804;49.214;12.276;2022-09-28T00:22:00;7.40;88.00
48994;DHT22;34804;49.214;12.276;2022-09-28T00:24:27;7.50;87.80
48994;DHT22;34804;49.214;12.276;2022-09-28T00:26:56;7.60;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:29:27;7.50;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:31:56;7.50;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:34:33;7.50;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T00:37:02;7.50;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T00:39:30;7.60;88.70
48994;DHT22;34804;49.214;12.276;2022-09-28T00:41:57;7.60;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T00:46:59;7.60;88.50
48994;DHT22;34804;49.214;12.276;2022-09-28T00:49:37;7.60;88.50
48994;DHT22;34804;49.214;12.276;2022-09-28T00:52:05;7.60;88.70
48994;DHT22;34804;49.214;12.276;2022-09-28T00:54:34;7.60;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T00:57:03;7.60;88.50
48994;DHT22;34804;49.214;12.276;2022-09-28T00:59:31;7.60;88.40
48994;DHT22;34804;49.214;12.276;2022-09-28T01:02:00;7.50;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T01:04:28;7.50;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T01:06:56;7.50;88.20
48994;DHT22;34804;49.214;12.276;2022-09-28T01:09:25;7.40;88.30
48994;DHT22;34804;49.214;12.276;2022-09-28T01:11:53;7.40;88.60
48994;DHT22;34804;49.214;12.276;2022-09-28T01:14:21;7.40;89.10
48994;DHT22;34804;49.214;12.276;2022-09-28T01:16:56;7.50;88.90
48994;DHT22;34804;49.214;12.276;2022-09-28T01:28:34;7.50;89.30
48994;DHT22;34804;49.214;12.276;2022-09-28T01:31:09;7.50;89.20
48994;DHT22;34804;49.214;12.276;2022-09-28T01:33:41;7.60;89.20
48994;DHT22;34804;49.214;12.276;2022-09-28T01:36:26;7.60;89.30
48994;DHT22;34804;49.214;12.276;2022-09-28T01:39:04;7.50;88.80
48994;DHT22;34804;49.214;12.276;2022-09-28T01:41:34;7.50;89.10
48994;DHT22;34804;49.214;12.276;2022-09-28T01:44:06;7.50;89.10
48994;DHT22;34804;49.214;12.276;2022-09-28T01:46:39;7.50;89.60
48994;DHT22;34804;49.214;12.276;2022-09-28T01:49:14;7.50;89.50
48994;DHT22;34804;49.214;12.276;2022-09-28T01:51:57;7.50;89.90
48994;DHT22;34804;49.214;12.276;2022-09-28T01:54:41;7.60;89.80
48994;DHT22;34804;49.214;12.276;2022-09-28T01:57:24;7.60;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T02:00:00;7.60;89.90
48994;DHT22;34804;49.214;12.276;2022-09-28T02:02:48;7.60;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T02:05:25;7.60;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T02:10:50;7.60;90.90
48994;DHT22;34804;49.214;12.276;2022-09-28T02:13:22;7.60;91.40
48994;DHT22;34804;49.214;12.276;2022-09-28T02:15:57;7.50;91.50
48994;DHT22;34804;49.214;12.276;2022-09-28T02:18:26;7.60;91.90
48994;DHT22;34804;49.214;12.276;2022-09-28T02:20:59;7.70;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T02:23:27;7.70;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T02:26:05;7.70;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T02:28:34;7.70;91.80
48994;DHT22;34804;49.214;12.276;2022-09-28T02:31:01;7.70;91.60
48994;DHT22;34804;49.214;12.276;2022-09-28T02:33:39;7.70;91.70
48994;DHT22;34804;49.214;12.276;2022-09-28T02:36:08;7.70;91.40
48994;DHT22;34804;49.214;12.276;2022-09-28T02:38:36;7.60;91.50
48994;DHT22;34804;49.214;12.276;2022-09-28T02:41:13;7.60;91.20
48994;DHT22;34804;49.214;12.276;2022-09-28T02:43:56;7.60;90.90
48994;DHT22;34804;49.214;12.276;2022-09-28T02:46:36;7.60;91.30
48994;DHT22;34804;49.214;12.276;2022-09-28T02:49:30;7.60;91.80
48994;DHT22;34804;49.214;12.276;2022-09-28T02:52:40;7.70;91.80
48994;DHT22;34804;49.214;12.276;2022-09-28T02:55:42;7.70;91.60
48994;DHT22;34804;49.214;12.276;2022-09-28T02:58:42;7.70;91.60
48994;DHT22;34804;49.214;12.276;2022-09-28T03:06:35;7.80;91.70
48994;DHT22;34804;49.214;12.276;2022-09-28T03:09:18;7.70;91.80
48994;DHT22;34804;49.214;12.276;2022-09-28T03:11:52;7.80;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T03:14:21;7.80;91.80
48994;DHT22;34804;49.214;12.276;2022-09-28T03:16:48;7.70;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T03:19:16;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:21:45;7.80;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T03:24:11;7.80;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T03:26:39;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:29:06;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:31:32;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:34:00;7.80;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T03:36:27;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:38:54;7.80;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T03:41:23;7.80;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T03:43:50;7.90;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:46:17;7.90;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T03:48:43;7.90;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T03:51:11;7.90;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T03:53:38;7.80;91.90
48994;DHT22;34804;49.214;12.276;2022-09-28T03:56:07;7.90;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T03:58:34;7.90;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T04:01:06;7.90;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T04:03:33;7.90;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T04:06:00;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T04:08:27;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T04:10:58;7.80;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T04:13:27;7.80;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T04:15:55;7.90;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T04:18:23;7.80;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:21:07;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:23:37;7.80;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T04:26:06;7.80;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:28:33;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:34:08;7.90;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T04:36:35;7.90;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T04:39:02;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:41:29;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:43:56;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:46:23;7.90;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T04:48:49;7.90;92.60
48994;DHT22;34804;49.214;12.276;2022-09-28T04:51:16;7.90;92.70
48994;DHT22;34804;49.214;12.276;2022-09-28T04:53:43;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:56:13;7.90;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T04:58:41;7.90;92.60
48994;DHT22;34804;49.214;12.276;2022-09-28T05:01:11;8.00;92.60
48994;DHT22;34804;49.214;12.276;2022-09-28T05:03:39;8.00;92.50
48994;DHT22;34804;49.214;12.276;2022-09-28T05:06:06;8.00;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:08:34;8.00;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T05:11:03;8.10;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T05:13:32;8.10;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T05:15:58;8.10;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T05:18:31;8.10;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T05:20:58;8.20;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:23:24;8.20;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T05:25:51;8.20;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T05:28:23;8.30;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:30:50;8.20;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:33:17;8.30;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:35:44;8.30;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:38:16;8.40;92.40
48994;DHT22;34804;49.214;12.276;2022-09-28T05:40:43;8.40;92.30
48994;DHT22;34804;49.214;12.276;2022-09-28T05:43:10;8.40;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T05:45:37;8.50;92.20
48994;DHT22;34804;49.214;12.276;2022-09-28T05:48:03;8.50;92.10
48994;DHT22;34804;49.214;12.276;2022-09-28T05:50:30;8.50;92.00
48994;DHT22;34804;49.214;12.276;2022-09-28T05:55:25;8.60;91.50
48994;DHT22;34804;49.214;12.276;2022-09-28T05:57:52;8.70;91.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:00:19;8.80;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T06:02:54;8.80;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T06:05:22;8.90;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T06:07:48;8.90;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T06:10:15;8.90;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T06:12:42;8.90;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:15:09;9.00;90.20
48994;DHT22;34804;49.214;12.276;2022-09-28T06:17:35;9.00;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:20:02;9.00;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T06:22:30;9.00;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:24:56;9.00;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T06:27:23;9.00;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T06:29:50;9.00;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T06:32:17;9.00;90.20
48994;DHT22;34804;49.214;12.276;2022-09-28T06:34:44;9.00;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:37:11;8.90;90.60
48994;DHT22;34804;49.214;12.276;2022-09-28T06:39:38;9.00;91.00
48994;DHT22;34804;49.214;12.276;2022-09-28T06:42:04;9.00;90.90
48994;DHT22;34804;49.214;12.276;2022-09-28T06:44:31;9.00;90.20
48994;DHT22;34804;49.214;12.276;2022-09-28T06:46:58;9.10;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T06:49:25;9.10;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T06:51:53;9.10;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T06:54:20;9.10;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T06:56:51;9.20;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T06:59:18;9.20;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T07:01:45;9.20;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T07:04:12;9.20;89.80
48994;DHT22;34804;49.214;12.276;2022-09-28T07:06:39;9.20;89.80
48994;DHT22;34804;49.214;12.276;2022-09-28T07:09:11;9.10;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T07:11:58;9.20;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T07:14:24;9.20;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:17:11;9.30;90.60
48994;DHT22;34804;49.214;12.276;2022-09-28T07:19:40;9.30;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T07:22:07;9.30;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T07:24:34;9.30;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:27:01;9.30;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T07:29:31;9.30;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T07:31:57;9.30;90.30
48994;DHT22;34804;49.214;12.276;2022-09-28T07:34:25;9.30;90.90
48994;DHT22;34804;49.214;12.276;2022-09-28T07:36:52;9.30;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:39:23;9.20;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:41:50;9.30;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:44:19;9.30;90.60
48994;DHT22;34804;49.214;12.276;2022-09-28T07:46:46;9.30;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T07:49:13;9.30;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T07:51:42;9.30;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T07:54:10;9.30;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T07:56:37;9.30;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T07:59:03;9.30;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T08:01:30;9.40;89.90
48994;DHT22;34804;49.214;12.276;2022-09-28T08:03:57;9.40;91.30
48994;DHT22;34804;49.214;12.276;2022-09-28T08:06:24;9.40;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T08:08:50;9.40;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T08:11:21;9.40;91.50
48994;DHT22;34804;49.214;12.276;2022-09-28T08:13:48;9.40;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T08:16:16;9.50;90.60
48994;DHT22;34804;49.214;12.276;2022-09-28T08:18:43;9.60;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T08:21:10;9.60;90.40
48994;DHT22;34804;49.214;12.276;2022-09-28T08:23:55;9.70;90.80
48994;DHT22;34804;49.214;12.276;2022-09-28T08:26:22;9.80;90.70
48994;DHT22;34804;49.214;12.276;2022-09-28T08:28:49;9.80;89.90
48994;DHT22;34804;49.214;12.276;2022-09-28T08:31:16;9.90;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T08:33:43;10.00;90.50
48994;DHT22;34804;49.214;12.276;2022-09-28T08:36:10;10.00;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T08:38:37;10.00;89.30
48994;DHT22;34804;49.214;12.276;2022-09-28T08:41:29;10.10;90.10
48994;DHT22;34804;49.214;12.276;2022-09-28T08:46:45;10.10;89.90
48994;DHT22;34804;49.214;12.276;2022-09-28T08:49:28;10.20;89.70
48994;DHT22;34804;49.214;12.276;2022-09-28T08:52:11;10.30;89.60
48994;DHT22;34804;49.214;12.276;2022-09-28T08:55:01;10.20;87.90
48994;DHT22;34804;49.214;12.276;2022-09-28T08:57:43;10.10;87.70
48994;DHT22;34804;49.214;12.276;2022-09-28T09:02:55;10.10;89.40
48994;DHT22;34804;49.214;12.276;2022-09-28T09:06:04;10.20;89.20
48994;DHT22;34804;49.214;12.276;2022-09-28T09:08:50;10.30;89.10
48994;DHT22;34804;49.214;12.276;2022-09-28T09:11:40;10.30;88.10
48994;DHT22;34804;49.214;12.276;2022-09-28T09:14:18;10.30;88.70
48994;DHT22;34804;49.214;12.276;2022-09-28T09:17:28;10.30;88.70
48994;DHT22;34804;49.214;12.276;2022-09-28T09:20:24;10.30;88.70
48994;DHT22;34804;49.214;12.276;2022-09-28T09:23:00;10.30;88.90
48994;DHT22;34804;49.214;12.276;2022-09-28T09:25:48;10.30;88.80
48994;DHT22;34804;49.214;12.276;2022-09-28T09:28:40;10.30;87.10
48994;DHT22;34804;49.214;12.276;2022-09-28T09:34:20;10.50;88.90
48994;DHT22;34804;49.214;12.276;2022-09-28T09:37:26;10.60;87.60
48994;DHT22;34804;49.214;12.276;2022-09-28T09:40:25;10.40;87.20
48994;DHT22;34804;49.214;12.276;2022-09-28T09:43:21;10.40;87.30
48994;DHT22;34804;49.214;12.276;2022-09-28T09:46:16;10.30;86.40
48994;DHT22;34804;49.214;12.276;2022-09-28T09:49:00;10.30;87.80
48994;DHT22;34804;49.214;12.276;2022-09-28T09:54:32;10.30;86.60
48994;DHT22;34804;49.214;12.276;2022-09-28T09:57:23;10.30;87.20
48994;DHT22;34804;49.214;12.276;2022-09-28T09:59:52;10.30;87.30
48994;DHT22;34804;49.214;12.276;2022-09-28T10:02:29;10.40;86.30
48994;DHT22;34804;49.214;12.276;2022-09-28T10:10:28;11.40;84.80
48994;DHT22;34804;49.214;12.276;2022-09-28T10:12:55;11.70;86.50
48994;DHT22;34804;49.214;12.276;2022-09-28T10:15:25;11.80;82.80
48994;DHT22;34804;49.214;12.276;2022-09-28T10:18:04;11.90;84.10
48994;DHT22;34804;49.214;12.276;2022-09-28T10:20:36;12.20;85.80
48994;DHT22;34804;49.214;12.276;2022-09-28T10:23:05;12.10;83.20
48994;DHT22;34804;49.214;12.276;2022-09-28T10:25:36;12.30;83.70
48994;DHT22;34804;49.214;12.276;2022-09-28T10:28:09;12.30;83.50
48994;DHT22;34804;49.214;12.276;2022-09-28T10:30:38;12.50;84.40
48994;DHT22;34804;49.214;12.276;2022-09-28T10:33:32;12.80;82.90
48994;DHT22;34804;49.214;12.276;2022-09-28T10:36:00;12.60;76.70
48994;DHT22;34804;49.214;12.276;2022-09-28T10:38:31;12.70;78.30
48994;DHT22;34804;49.214;12.276;2022-09-28T10:41:00;12.70;79.40
48994;DHT22;34804;49.214;12.276;2022-09-28T10:43:56;12.80;77.70
48994;DHT22;34804;49.214;12.276;2022-09-28T10:46:35;12.50;79.80
48994;DHT22;34804;49.214;12.276;2022-09-28T10:49:14;12.40;79.20
48994;DHT22;34804;49.214;12.276;2022-09-28T10:51:46;12.10;80.20
48994;DHT22;34804;49.214;12.276;2022-09-28T10:54:24;12.00;81.20
48994;DHT22;34804;49.214;12.276;2022-09-28T10:56:53;11.90;81.20
48994;DHT22;34804;49.214;12.276;2022-09-28T11:02:08;12.20;81.40
48994;DHT22;34804;49.214;12.276;2022-09-28T11:04:42;12.70;81.00
48994;DHT22;34804;49.214;12.276;2022-09-28T11:07:30;13.20;78.90
48994;DHT22;34804;49.214;12.276;2022-09-28T11:09:59;13.10;77.10
48994;DHT22;34804;49.214;12.276;2022-09-28T11:12:34;12.80;79.10
48994;DHT22;34804;49.214;12.276;2022-09-28T11:15:05;12.80;78.20
48994;DHT22;34804;49.214;12.276;2022-09-28T11:17:37;12.70;77.80
48994;DHT22;34804;49.214;12.276;2022-09-28T11:20:29;12.20;78.80
48994;DHT22;34804;49.214;12.276;2022-09-28T11:23:25;11.50;80.80
48994;DHT22;34804;49.214;12.276;2022-09-28T11:26:04;11.10;82.30
48994;DHT22;34804;49.214;12.276;2022-09-28T11:28:35;11.00;84.80
48994;DHT22;34804;49.214;12.276;2022-09-28T11:31:04;10.90;83.70
48994;DHT22;34804;49.214;12.276;2022-09-28T11:33:39;10.70;84.60
48994;DHT22;34804;49.214;12.276;2022-09-28T11:38:53;10.40;85.00
48994;DHT22;34804;49.214;12.276;2022-09-28T11:41:31;10.50;85.80
48994;DHT22;34804;49.214;12.276;2022-09-28T11:47:40;10.50;85.70
48994;DHT22;34804;49.214;12.276;2022-09-28T11:58:25;10.90;83.70
48994;DHT22;34804;49.214;12.276;2022-09-28T12:03:51;11.30;84.70
48994;DHT22;34804;49.214;12.276;2022-09-28T12:06:22;11.30;82.80
48994;DHT22;34804;49.214;12.276;2022-09-28T12:08:55;11.30;84.80
48994;DHT22;34804;49.214;12.276;2022-09-28T12:11:31;11.40;82.50
48994;DHT22;34804;49.214;12.276;2022-09-28T12:14:04;11.60;80.90
48994;DHT22;34804;49.214;12.276;2022-09-28T12:16:45;11.90;80.60
48994;DHT22;34804;49.214;12.276;2022-09-28T12:19:51;12.50;80.60
48994;DHT22;34804;49.214;12.276;2022-09-28T12:23:24;13.80;77.00
48994;DHT22;34804;49.214;12.276;2022-09-28T12:25:42;14.30;69.30
48994;DHT22;34804;49.214;12.276;2022-09-28T12:28:20;14.80;71.40
48994;DHT22;34804;49.214;12.276;2022-09-28T12:30:52;15.30;67.20
48994;DHT22;34804;49.214;12.276;2022-09-28T12:33:20;15.60;67.80
48994;DHT22;34804;49.214;12.276;2022-09-28T12:56:10;15.10;64.40
48994;DHT22;34804;49.214;12.276;2022-09-28T13:04:42;14.30;70.50
48994;DHT22;34804;49.214;12.276;2022-09-28T13:07:35;14.30;67.60
48994;DHT22;34804;49.214;12.276;2022-09-28T13:10:40;14.10;65.90
48994;DHT22;34804;49.214;12.276;2022-09-28T13:16:13;13.80;69.20
48994;DHT22;34804;49.214;12.276;2022-09-28T13:18:59;13.80;70.10
48994;DHT22;34804;49.214;12.276;2022-09-28T13:21:47;13.60;66.60
48994;DHT22;34804;49.214;12.276;2022-09-28T13:24:21;13.50;68.60
48994;DHT22;34804;49.214;12.276;2022-09-28T13:27:09;13.30;69.40
48994;DHT22;34804;49.214;12.276;2022-09-28T13:29:39;13.40;72.60
48994;DHT22;34804;49.214;12.276;2022-09-28T13:32:07;13.60;71.00
48994;DHT22;34804;49.214;12.276;2022-09-28T13:34:35;14.00;67.60
48994;DHT22;34804;49.214;12.276;2022-09-28T13:37:23;14.70;68.00
48994;DHT22;34804;49.214;12.276;2022-09-28T13:39:54;15.30;66.50
48994;DHT22;34804;49.214;12.276;2022-09-28T13:42:32;16.00;61.70
48994;DHT22;34804;49.214;12.276;2022-09-28T13:48:00;15.40;60.20
48994;DHT22;34804;49.214;12.276;2022-09-28T13:58:52;14.50;62.40
48994;DHT22;34804;49.214;12.276;2022-09-28T14:01:48;14.60;64.90
48994;DHT22;34804;49.214;12.276;2022-09-28T14:04:19;14.50;66.90
48994;DHT22;34804;49.214;12.276;2022-09-28T14:07:12;14.30;65.10
48994;DHT22;34804;49.214;12.276;2022-09-28T14:09:47;14.00;66.50
48994;DHT22;34804;49.214;12.276;2022-09-28T14:12:44;13.80;65.00
48994;DHT22;34804;49.214;12.276;2022-09-28T14:18:20;13.40;65.80
48994;DHT22;34804;49.214;12.276;2022-09-28T14:29:31;15.80;62.70
48994;DHT22;34804;49.214;12.276;2022-09-28T14:34:39;15.20;63.30
48994;DHT22;34804;49.214;12.276;2022-09-28T14:37:26;15.10;65.70
48994;DHT22;34804;49.214;12.276;2022-09-28T14:40:20;14.70;64.50
48994;DHT22;34804;49.214;12.276;2022-09-28T14:43:55;14.30;64.60
48994;DHT22;34804;49.214;12.276;2022-09-28T14:46:32;13.90;67.40
48994;DHT22;34804;49.214;12.276;2022-09-28T14:49:08;13.50;66.90
48994;DHT22;34804;49.214;12.276;2022-09-28T14:54:26;12.70;69.60
48994;DHT22;34804;49.214;12.276;2022-09-28T14:59:40;12.20;72.00
48994;DHT22;34804;49.214;12.276;2022-09-28T15:02:38;12.10;73.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:07:44;12.20;74.00
48994;DHT22;34804;49.214;12.276;2022-09-28T15:10:25;12.30;74.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:13:05;12.30;74.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:15:40;12.40;72.70
48994;DHT22;34804;49.214;12.276;2022-09-28T15:20:49;12.30;72.80
48994;DHT22;34804;49.214;12.276;2022-09-28T15:23:31;12.30;73.70
48994;DHT22;34804;49.214;12.276;2022-09-28T15:25:59;12.30;73.80
48994;DHT22;34804;49.214;12.276;2022-09-28T15:28:26;12.30;73.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:31:01;12.40;74.00
48994;DHT22;34804;49.214;12.276;2022-09-28T15:33:31;12.60;75.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:36:27;12.60;73.60
48994;DHT22;34804;49.214;12.276;2022-09-28T15:41:23;12.30;73.80
48994;DHT22;34804;49.214;12.276;2022-09-28T15:46:46;12.00;74.40
48994;DHT22;34804;49.214;12.276;2022-09-28T15:49:25;11.90;74.20
48994;DHT22;34804;49.214;12.276;2022-09-28T15:51:54;11.80;73.60
48994;DHT22;34804;49.214;12.276;2022-09-28T15:54:34;11.70;74.90
48994;DHT22;34804;49.214;12.276;2022-09-28T15:57:03;11.60;75.60
48994;DHT22;34804;49.214;12.276;2022-09-28T15:59:36;11.50;76.50
48994;DHT22;34804;49.214;12.276;2022-09-28T16:02:09;11.50;76.00
48994;DHT22;34804;49.214;12.276;2022-09-28T16:04:51;11.50;76.10
48994;DHT22;34804;49.214;12.276;2022-09-28T16:10:28;11.40;76.00
48994;DHT22;34804;49.214;12.276;2022-09-28T16:13:15;11.40;77.30
48994;DHT22;34804;49.214;12.276;2022-09-28T16:15:44;11.30;77.20
48994;DHT22;34804;49.214;12.276;2022-09-28T16:18:19;11.30;76.90
48994;DHT22;34804;49.214;12.276;2022-09-28T16:20:52;11.20;77.90
48994;DHT22;34804;49.214;12.276;2022-09-28T16:23:31;11.10;78.20
48994;DHT22;34804;49.214;12.276;2022-09-28T16:26:06;11.00;78.60
48994;DHT22;34804;49.214;12.276;2022-09-28T16:28:47;10.90;78.70
48994;DHT22;34804;49.214;12.276;2022-09-28T16:31:43;10.80;78.90
48994;DHT22;34804;49.214;12.276;2022-09-28T16:34:19;10.80;79.30
48994;DHT22;34804;49.214;12.276;2022-09-28T16:36:49;10.70;79.20
48994;DHT22;34804;49.214;12.276;2022-09-28T16:39:17;10.60;79.70
48994;DHT22;34804;49.214;12.276;2022-09-28T16:41:48;10.60;80.10
48994;DHT22;34804;49.214;12.276;2022-09-28T16:44:25;10.40;79.50
48994;DHT22;34804;49.214;12.276;2022-09-28T16:46:56;10.50;80.80
48994;DHT22;34804;49.214;12.276;2022-09-28T16:49:25;10.40;80.80
48994;DHT22;34804;49.214;12.276;2022-09-28T16:51:52;10.30;81.10
48994;DHT22;34804;49.214;12.276;2022-09-28T16:54:22;10.30;81.10
48994;DHT22;34804;49.214;12.276;2022-09-28T16:57:10;10.30;82.30
48994;DHT22;34804;49.214;12.276;2022-09-28T16:59:38;10.20;82.40
48994;DHT22;34804;49.214;12.276;2022-09-28T17:02:19;10.20;82.50
48994;DHT22;34804;49.214;12.276;2022-09-28T17:05:07;10.00;83.00
48994;DHT22;34804;49.214;12.276;2022-09-28T17:07:42;10.00;83.00
48994;DHT22;34804;49.214;12.276;2022-09-28T17:10:20;9.90;82.30
48994;DHT22;34804;49.214;12.276;2022-09-28T17:12:48;9.90;81.90
48994;DHT22;34804;49.214;12.276;2022-09-28T17:15:16;9.90;82.30
48994;DHT22;34804;49.214;12.276;2022-09-28T17:17:45;9.80;82.40
48994;DHT22;34804;49.214;12.276;2022-09-28T17:20:28;9.90;82.60
48994;DHT22;34804;49.214;12.276;2022-09-28T17:22:57;9.80;81.70
48994;DHT22;34804;49.214;12.276;2022-09-28T17:25:25;9.70;81.20
48994;DHT22;34804;49.214;12.276;2022-09-28T17:27:55;9.70;83.10
48994;DHT22;34804;49.214;12.276;2022-09-28T17:30:23;9.70;82.80
48994;DHT22;34804;49.214;12.276;2022-09-28T17:32:51;9.50;82.70
48994;DHT22;34804;49.214;12.276;2022-09-28T17:35:18;9.50;82.80
48994;DHT22;34804;49.214;12.276;2022-09-28T17:37:51;9.40;83.00
48994;DHT22;34804;49.214;12.276;2022-09-28T17:40:28;9.40;82.40
48994;DHT22;34804;49.214;12.276;2022-09-28T17:42:56;9.40;82.60
48994;DHT22;34804;49.214;12.276;2022-09-28T17:45:24;9.40;83.00
48994;DHT22;34804;49.214;12.276;2022-09-28T17:47:57;9.40;82.70
48994;DHT22;34804;49.214;12.276;2022-09-28T17:50:29;9.30;82.20
48994;DHT22;34804;49.214;12.276;2022-09-28T17:52:58;9.30;82.50
48994;DHT22;34804;49.214;12.276;2022-09-28T17:55:29;9.30;82.70
48994;DHT22;34804;49.214;12.276;2022-09-28T17:57:58;9.30;82.10
48994;DHT22;34804;49.214;12.276;2022-09-28T18:00:26;9.30;82.50
48994;DHT22;34804;49.214;12.276;2022-09-28T18:02:55;9.30;83.10
48994;DHT22;34804;49.214;12.276;2022-09-28T18:05:23;9.40;82.50
48994;DHT22;34804;49.214;12.276;2022-09-28T18:07:51;9.40;83.10
48994;DHT22;34804;49.214;12.276;2022-09-28T18:10:22;9.40;84.10
48994;DHT22;34804;49.214;12.276;2022-09-28T18:12:49;9.40;84.80
48994;DHT22;34804;49.214;12.276;2022-09-28T18:15:17;9.30;85.20
48994;DHT22;34804;49.214;12.276;2022-09-28T18:17:44;9.30;85.40
48994;DHT22;34804;49.214;12.276;2022-09-28T18:20:12;9.00;85.80
48994;DHT22;34804;49.214;12.276;2022-09-28T18:22:39;8.80;86.20