sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2022-12-29T00:02:04;10.10;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T00:04:29;10.10;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T00:06:55;10.10;93.90
55634;DHT22;41504;53.162;6.788;2022-12-29T00:09:21;10.20;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T00:11:47;10.10;93.90
55634;DHT22;41504;53.162;6.788;2022-12-29T00:14:13;10.20;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T00:16:57;10.20;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T00:19:23;10.20;94.10
55634;DHT22;41504;53.162;6.788;2022-12-29T00:22:10;10.20;94.10
55634;DHT22;41504;53.162;6.788;2022-12-29T00:24:55;10.20;94.10
55634;DHT22;41504;53.162;6.788;2022-12-29T00:27:28;10.20;94.20
55634;DHT22;41504;53.162;6.788;2022-12-29T00:30:15;10.20;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:33:00;10.20;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:35:51;10.20;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T00:38:18;10.20;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T00:41:02;10.20;94.50
55634;DHT22;41504;53.162;6.788;2022-12-29T00:43:47;10.20;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T00:46:34;10.20;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:49:01;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:51:46;10.20;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T00:54:13;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:56:39;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T00:59:07;10.20;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T01:01:33;10.20;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:03:59;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:06:25;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:08:51;10.30;94.40
55634;DHT22;41504;53.162;6.788;2022-12-29T01:11:40;10.30;94.20
55634;DHT22;41504;53.162;6.788;2022-12-29T01:14:06;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:16:32;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:18:59;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:21:25;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:23:51;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:26:17;10.30;94.30
55634;DHT22;41504;53.162;6.788;2022-12-29T01:28:43;10.30;94.20
55634;DHT22;41504;53.162;6.788;2022-12-29T01:31:11;10.40;94.20
55634;DHT22;41504;53.162;6.788;2022-12-29T01:33:37;10.40;94.10
55634;DHT22;41504;53.162;6.788;2022-12-29T01:36:05;10.50;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T01:38:31;10.40;94.00
55634;DHT22;41504;53.162;6.788;2022-12-29T01:40:57;10.40;93.90
55634;DHT22;41504;53.162;6.788;2022-12-29T01:46:31;10.40;93.80
55634;DHT22;41504;53.162;6.788;2022-12-29T01:49:19;10.50;93.60
55634;DHT22;41504;53.162;6.788;2022-12-29T01:51:58;10.50;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T01:56:57;10.50;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T01:59:28;10.40;93.80
55634;DHT22;41504;53.162;6.788;2022-12-29T02:01:55;10.40;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T02:04:22;10.40;93.80
55634;DHT22;41504;53.162;6.788;2022-12-29T02:06:58;10.40;93.80
55634;DHT22;41504;53.162;6.788;2022-12-29T02:09:25;10.40;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T02:11:51;10.50;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T02:14:18;10.50;93.50
55634;DHT22;41504;53.162;6.788;2022-12-29T02:22:39;10.50;93.40
55634;DHT22;41504;53.162;6.788;2022-12-29T02:28:37;10.50;93.30
55634;DHT22;41504;53.162;6.788;2022-12-29T02:37:18;10.60;93.00
55634;DHT22;41504;53.162;6.788;2022-12-29T02:39:50;10.70;93.10
55634;DHT22;41504;53.162;6.788;2022-12-29T02:48:00;10.60;93.20
55634;DHT22;41504;53.162;6.788;2022-12-29T02:50:34;10.60;93.30
55634;DHT22;41504;53.162;6.788;2022-12-29T02:53:06;10.60;93.40
55634;DHT22;41504;53.162;6.788;2022-12-29T02:55:33;10.60;93.50
55634;DHT22;41504;53.162;6.788;2022-12-29T02:58:18;10.50;93.50
55634;DHT22;41504;53.162;6.788;2022-12-29T03:09:50;10.40;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T03:12:46;10.50;93.60
55634;DHT22;41504;53.162;6.788;2022-12-29T03:15:37;10.50;93.40
55634;DHT22;41504;53.162;6.788;2022-12-29T03:18:29;10.50;93.40
55634;DHT22;41504;53.162;6.788;2022-12-29T03:21:04;10.50;93.40
55634;DHT22;41504;53.162;6.788;2022-12-29T03:23:32;10.50;93.50
55634;DHT22;41504;53.162;6.788;2022-12-29T03:26:02;10.50;93.50
55634;DHT22;41504;53.162;6.788;2022-12-29T03:28:36;10.50;93.70
55634;DHT22;41504;53.162;6.788;2022-12-29T03:31:04;10.50;93.30
55634;DHT22;41504;53.162;6.788;2022-12-29T03:33:31;10.60;93.20
55634;DHT22;41504;53.162;6.788;2022-12-29T03:36:01;10.60;92.80
55634;DHT22;41504;53.162;6.788;2022-12-29T03:38:47;10.70;92.30
55634;DHT22;41504;53.162;6.788;2022-12-29T03:41:18;10.70;92.20
55634;DHT22;41504;53.162;6.788;2022-12-29T03:43:45;10.70;92.10
55634;DHT22;41504;53.162;6.788;2022-12-29T03:46:11;10.70;91.80
55634;DHT22;41504;53.162;6.788;2022-12-29T03:48:37;10.70;91.70
55634;DHT22;41504;53.162;6.788;2022-12-29T03:51:03;10.70;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T03:53:29;10.60;92.10
55634;DHT22;41504;53.162;6.788;2022-12-29T03:55:54;10.60;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T03:58:20;10.60;92.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:00:46;10.60;92.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:03:11;10.60;92.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:05:37;10.60;92.10
55634;DHT22;41504;53.162;6.788;2022-12-29T04:08:03;10.50;92.10
55634;DHT22;41504;53.162;6.788;2022-12-29T04:10:28;10.50;92.10
55634;DHT22;41504;53.162;6.788;2022-12-29T04:12:54;10.50;92.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:15:20;10.50;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T04:17:45;10.50;91.90
55634;DHT22;41504;53.162;6.788;2022-12-29T04:20:11;10.60;91.90
55634;DHT22;41504;53.162;6.788;2022-12-29T04:23:00;10.50;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T04:25:25;10.50;91.90
55634;DHT22;41504;53.162;6.788;2022-12-29T04:27:51;10.50;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T04:30:17;10.60;91.70
55634;DHT22;41504;53.162;6.788;2022-12-29T04:32:42;10.60;91.60
55634;DHT22;41504;53.162;6.788;2022-12-29T04:35:08;10.60;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T04:37:37;10.60;91.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:40:03;10.60;91.20
55634;DHT22;41504;53.162;6.788;2022-12-29T04:42:28;10.60;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T04:44:54;10.60;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T04:47:20;10.60;91.00
55634;DHT22;41504;53.162;6.788;2022-12-29T04:49:46;10.50;91.00
55634;DHT22;41504;53.162;6.788;2022-12-29T04:52:11;10.50;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T04:54:37;10.60;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T04:57:03;10.70;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T04:59:28;10.60;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T05:01:54;10.60;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:04:20;10.60;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:06:45;10.50;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:09:11;10.60;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T05:11:38;10.60;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T05:14:04;10.50;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:16:32;10.50;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T05:18:58;10.40;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:21:23;10.40;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T05:23:49;10.30;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T05:26:15;10.30;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T05:28:40;10.30;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T05:31:06;10.20;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T05:33:32;10.20;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T05:36:07;10.10;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T05:38:34;10.10;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T05:41:02;10.00;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T05:43:27;10.00;90.80
55634;DHT22;41504;53.162;6.788;2022-12-29T05:45:54;10.00;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T05:48:20;10.00;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T05:50:50;10.00;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T05:53:17;10.00;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T05:55:46;10.00;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T05:58:18;10.00;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T06:00:44;9.90;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T06:03:10;10.00;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T06:05:36;10.00;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T06:08:02;9.90;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T06:10:28;9.90;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T06:12:54;9.90;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T06:15:20;10.00;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T06:17:46;10.00;90.20
55634;DHT22;41504;53.162;6.788;2022-12-29T06:20:11;10.00;90.20
55634;DHT22;41504;53.162;6.788;2022-12-29T06:22:38;10.00;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T06:25:04;10.00;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T06:27:39;10.00;89.90
55634;DHT22;41504;53.162;6.788;2022-12-29T06:30:08;10.00;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T06:32:35;10.00;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T06:35:02;10.00;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T06:37:27;10.00;89.10
55634;DHT22;41504;53.162;6.788;2022-12-29T06:39:53;10.00;88.80
55634;DHT22;41504;53.162;6.788;2022-12-29T06:42:19;10.00;89.20
55634;DHT22;41504;53.162;6.788;2022-12-29T06:44:45;9.90;88.90
55634;DHT22;41504;53.162;6.788;2022-12-29T06:47:11;10.00;88.30
55634;DHT22;41504;53.162;6.788;2022-12-29T06:49:36;9.90;88.50
55634;DHT22;41504;53.162;6.788;2022-12-29T06:52:05;9.90;87.90
55634;DHT22;41504;53.162;6.788;2022-12-29T06:54:31;10.00;87.50
55634;DHT22;41504;53.162;6.788;2022-12-29T06:56:57;9.90;87.70
55634;DHT22;41504;53.162;6.788;2022-12-29T06:59:24;9.90;87.30
55634;DHT22;41504;53.162;6.788;2022-12-29T07:01:50;9.90;87.80
55634;DHT22;41504;53.162;6.788;2022-12-29T07:04:16;10.00;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T07:06:41;9.90;87.10
55634;DHT22;41504;53.162;6.788;2022-12-29T07:09:08;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:11:37;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:14:03;9.80;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T07:16:29;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:18:56;9.80;87.60
55634;DHT22;41504;53.162;6.788;2022-12-29T07:21:22;9.70;87.70
55634;DHT22;41504;53.162;6.788;2022-12-29T07:23:48;9.80;87.70
55634;DHT22;41504;53.162;6.788;2022-12-29T07:26:15;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:28:43;9.90;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T07:31:14;9.90;87.10
55634;DHT22;41504;53.162;6.788;2022-12-29T07:33:41;9.90;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T07:36:07;9.90;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:38:32;9.90;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T07:41:01;9.90;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T07:43:27;10.00;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T07:45:53;9.90;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T07:48:19;10.00;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T07:50:44;10.00;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T07:53:10;10.00;86.10
55634;DHT22;41504;53.162;6.788;2022-12-29T07:55:36;10.00;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T07:58:02;10.00;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:00:28;10.00;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T08:02:54;10.00;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:05:20;10.10;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T08:07:46;10.00;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T08:10:13;10.00;85.90
55634;DHT22;41504;53.162;6.788;2022-12-29T08:12:41;10.00;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T08:15:08;10.00;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T08:17:35;10.00;86.30
55634;DHT22;41504;53.162;6.788;2022-12-29T08:20:00;10.00;86.00
55634;DHT22;41504;53.162;6.788;2022-12-29T08:22:26;10.10;85.90
55634;DHT22;41504;53.162;6.788;2022-12-29T08:24:52;10.10;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:27:18;10.10;85.40
55634;DHT22;41504;53.162;6.788;2022-12-29T08:29:44;10.00;85.70
55634;DHT22;41504;53.162;6.788;2022-12-29T08:32:10;10.00;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:34:37;10.00;85.90
55634;DHT22;41504;53.162;6.788;2022-12-29T08:37:02;10.00;85.30
55634;DHT22;41504;53.162;6.788;2022-12-29T08:39:28;10.00;85.30
55634;DHT22;41504;53.162;6.788;2022-12-29T08:41:54;10.00;85.60
55634;DHT22;41504;53.162;6.788;2022-12-29T08:44:20;10.00;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:46:46;10.00;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:49:11;10.00;85.40
55634;DHT22;41504;53.162;6.788;2022-12-29T08:51:37;10.00;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T08:54:03;10.00;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T08:56:28;10.00;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T08:58:54;9.90;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T09:01:20;9.90;86.00
55634;DHT22;41504;53.162;6.788;2022-12-29T09:03:47;9.90;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T09:06:13;9.90;86.10
55634;DHT22;41504;53.162;6.788;2022-12-29T09:08:39;9.90;86.30
55634;DHT22;41504;53.162;6.788;2022-12-29T09:11:17;9.90;86.70
55634;DHT22;41504;53.162;6.788;2022-12-29T09:13:42;9.90;87.00
55634;DHT22;41504;53.162;6.788;2022-12-29T09:16:08;9.90;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T09:18:37;9.80;87.30
55634;DHT22;41504;53.162;6.788;2022-12-29T09:21:07;9.80;87.10
55634;DHT22;41504;53.162;6.788;2022-12-29T09:23:34;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T09:26:03;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T09:28:29;9.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T09:30:55;9.80;87.30
55634;DHT22;41504;53.162;6.788;2022-12-29T09:33:21;9.80;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T09:35:52;9.90;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T09:38:18;9.80;87.80
55634;DHT22;41504;53.162;6.788;2022-12-29T09:40:55;9.70;88.60
55634;DHT22;41504;53.162;6.788;2022-12-29T09:48:43;9.50;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T09:51:17;9.40;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T09:53:54;9.50;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T09:56:23;9.60;89.60
55634;DHT22;41504;53.162;6.788;2022-12-29T09:59:02;9.50;89.70
55634;DHT22;41504;53.162;6.788;2022-12-29T10:01:46;9.50;89.70
55634;DHT22;41504;53.162;6.788;2022-12-29T10:04:15;9.60;89.00
55634;DHT22;41504;53.162;6.788;2022-12-29T10:07:04;9.60;89.20
55634;DHT22;41504;53.162;6.788;2022-12-29T10:09:38;9.60;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T10:14:56;9.50;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T10:17:28;9.50;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T10:25:20;9.50;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T10:27:52;9.50;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T10:30:20;9.50;90.20
55634;DHT22;41504;53.162;6.788;2022-12-29T10:33:00;9.60;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T10:35:34;9.50;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T10:40:59;9.50;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T10:43:53;9.40;91.10
55634;DHT22;41504;53.162;6.788;2022-12-29T10:46:23;9.30;91.20
55634;DHT22;41504;53.162;6.788;2022-12-29T10:48:50;9.30;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T10:51:27;9.30;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T10:53:59;9.30;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T10:56:54;9.30;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T10:59:24;9.30;91.80
55634;DHT22;41504;53.162;6.788;2022-12-29T11:07:24;9.20;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T11:09:51;9.20;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T11:12:29;9.30;92.00
55634;DHT22;41504;53.162;6.788;2022-12-29T11:17:47;9.40;91.70
55634;DHT22;41504;53.162;6.788;2022-12-29T11:22:57;9.40;91.60
55634;DHT22;41504;53.162;6.788;2022-12-29T11:25:23;9.50;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T11:30:30;9.60;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T11:32:57;9.60;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T11:37:58;9.80;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T11:40:24;9.80;90.80
55634;DHT22;41504;53.162;6.788;2022-12-29T11:42:55;9.80;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T11:45:27;9.80;90.90
55634;DHT22;41504;53.162;6.788;2022-12-29T11:50:37;9.90;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T11:53:03;10.00;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T11:55:31;10.10;90.60
55634;DHT22;41504;53.162;6.788;2022-12-29T11:58:00;10.20;90.40
55634;DHT22;41504;53.162;6.788;2022-12-29T12:00:29;10.20;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T12:03:21;10.30;89.60
55634;DHT22;41504;53.162;6.788;2022-12-29T12:05:57;10.20;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T12:09:02;10.20;89.90
55634;DHT22;41504;53.162;6.788;2022-12-29T12:11:34;10.20;89.70
55634;DHT22;41504;53.162;6.788;2022-12-29T12:17:02;10.10;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T12:19:51;10.10;89.90
55634;DHT22;41504;53.162;6.788;2022-12-29T12:22:32;10.10;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T12:27:43;10.10;89.90
55634;DHT22;41504;53.162;6.788;2022-12-29T12:30:17;10.10;89.10
55634;DHT22;41504;53.162;6.788;2022-12-29T12:33:00;10.00;89.80
55634;DHT22;41504;53.162;6.788;2022-12-29T12:44:00;9.90;89.50
55634;DHT22;41504;53.162;6.788;2022-12-29T12:49:49;9.90;89.60
55634;DHT22;41504;53.162;6.788;2022-12-29T12:57:50;9.80;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T13:00:19;9.80;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T13:11:07;10.00;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T13:13:51;10.10;86.10
55634;DHT22;41504;53.162;6.788;2022-12-29T13:16:34;10.10;85.60
55634;DHT22;41504;53.162;6.788;2022-12-29T13:24:53;10.10;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T13:27:49;10.10;85.70
55634;DHT22;41504;53.162;6.788;2022-12-29T13:30:19;10.00;84.60
55634;DHT22;41504;53.162;6.788;2022-12-29T13:38:20;9.90;85.80
55634;DHT22;41504;53.162;6.788;2022-12-29T13:40:52;9.80;84.90
55634;DHT22;41504;53.162;6.788;2022-12-29T13:43:20;9.80;85.90
55634;DHT22;41504;53.162;6.788;2022-12-29T13:46:02;9.80;85.70
55634;DHT22;41504;53.162;6.788;2022-12-29T13:48:53;9.90;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T13:51:21;9.80;85.30
55634;DHT22;41504;53.162;6.788;2022-12-29T13:54:03;9.80;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T13:57:34;9.80;85.60
55634;DHT22;41504;53.162;6.788;2022-12-29T14:07:43;9.80;85.90
55634;DHT22;41504;53.162;6.788;2022-12-29T14:13:14;9.80;85.60
55634;DHT22;41504;53.162;6.788;2022-12-29T14:15:50;9.80;85.10
55634;DHT22;41504;53.162;6.788;2022-12-29T14:18:17;9.80;85.20
55634;DHT22;41504;53.162;6.788;2022-12-29T14:23:46;9.80;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T14:28:55;9.70;85.50
55634;DHT22;41504;53.162;6.788;2022-12-29T14:36:41;9.70;85.60
55634;DHT22;41504;53.162;6.788;2022-12-29T14:42:06;9.60;86.10
55634;DHT22;41504;53.162;6.788;2022-12-29T14:44:32;9.60;86.10
55634;DHT22;41504;53.162;6.788;2022-12-29T14:47:01;9.50;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T14:49:40;9.50;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T14:52:28;9.50;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T14:57:35;9.50;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T15:02:36;9.40;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T15:05:05;9.40;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T15:07:32;9.40;86.30
55634;DHT22;41504;53.162;6.788;2022-12-29T15:10:13;9.40;86.50
55634;DHT22;41504;53.162;6.788;2022-12-29T15:12:53;9.30;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T15:15:25;9.30;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T15:17:52;9.30;86.20
55634;DHT22;41504;53.162;6.788;2022-12-29T15:20:30;9.20;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T15:23:11;9.10;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T15:26:06;9.10;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T15:28:44;9.10;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T15:31:18;9.00;86.90
55634;DHT22;41504;53.162;6.788;2022-12-29T15:34:02;9.10;86.60
55634;DHT22;41504;53.162;6.788;2022-12-29T15:36:38;9.10;86.40
55634;DHT22;41504;53.162;6.788;2022-12-29T15:39:27;9.00;86.80
55634;DHT22;41504;53.162;6.788;2022-12-29T15:41:59;9.00;87.10
55634;DHT22;41504;53.162;6.788;2022-12-29T15:44:43;8.90;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T15:47:21;8.90;86.70
55634;DHT22;41504;53.162;6.788;2022-12-29T15:49:49;8.90;86.90
55634;DHT22;41504;53.162;6.788;2022-12-29T15:52:22;8.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T15:54:51;8.80;87.30
55634;DHT22;41504;53.162;6.788;2022-12-29T15:59:46;8.90;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T16:02:13;8.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T16:04:40;8.80;87.20
55634;DHT22;41504;53.162;6.788;2022-12-29T16:07:29;8.80;87.40
55634;DHT22;41504;53.162;6.788;2022-12-29T16:09:57;8.70;87.80
55634;DHT22;41504;53.162;6.788;2022-12-29T16:12:35;8.70;87.90
55634;DHT22;41504;53.162;6.788;2022-12-29T16:15:03;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:17:45;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:20:24;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:22:56;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:25:33;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:28:18;8.70;88.10
55634;DHT22;41504;53.162;6.788;2022-12-29T16:30:45;8.70;88.30
55634;DHT22;41504;53.162;6.788;2022-12-29T16:34:09;8.70;88.40
55634;DHT22;41504;53.162;6.788;2022-12-29T16:36:29;8.70;88.40
55634;DHT22;41504;53.162;6.788;2022-12-29T16:39:16;8.70;88.60
55634;DHT22;41504;53.162;6.788;2022-12-29T16:41:44;8.70;88.60
55634;DHT22;41504;53.162;6.788;2022-12-29T16:44:25;8.70;88.70
55634;DHT22;41504;53.162;6.788;2022-12-29T16:49:40;8.80;89.40
55634;DHT22;41504;53.162;6.788;2022-12-29T16:52:17;8.70;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T16:55:04;8.60;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T16:57:33;8.40;90.20
55634;DHT22;41504;53.162;6.788;2022-12-29T17:00:05;8.10;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T17:02:32;7.90;90.20
55634;DHT22;41504;53.162;6.788;2022-12-29T17:05:13;7.70;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T17:07:42;7.70;90.00
55634;DHT22;41504;53.162;6.788;2022-12-29T17:10:08;7.60;90.10
55634;DHT22;41504;53.162;6.788;2022-12-29T17:12:35;7.50;90.30
55634;DHT22;41504;53.162;6.788;2022-12-29T17:15:04;7.40;90.50
55634;DHT22;41504;53.162;6.788;2022-12-29T17:17:45;7.30;90.70
55634;DHT22;41504;53.162;6.788;2022-12-29T17:20:22;7.30;90.80
55634;DHT22;41504;53.162;6.788;2022-12-29T17:22:49;7.30;91.00
55634;DHT22;41504;53.162;6.788;2022-12-29T17:25:33;7.30;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T17:30:35;7.40;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T17:33:02;7.50;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:35:32;7.50;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:37:57;7.60;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:40:27;7.60;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:42:55;7.60;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:45:30;7.70;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T17:47:58;7.80;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:50:27;7.80;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:52:59;7.90;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T17:55:26;8.00;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T17:57:52;7.90;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:00:24;8.00;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:02:52;7.90;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:05:22;7.90;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:07:51;7.90;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:10:17;7.90;91.30
55634;DHT22;41504;53.162;6.788;2022-12-29T18:12:48;7.90;91.40
55634;DHT22;41504;53.162;6.788;2022-12-29T18:15:23;7.80;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T18:17:53;7.80;91.50
55634;DHT22;41504;53.162;6.788;2022-12-29T18:20:19;7.80;91.60
55634;DHT22;41504;53.162;6.788;2022-12-29T18:22:44;7.80;91.60
55634;DHT22;41504;53.162;6.788;2022-12-29T18:25:47;7.80;91.70
55634;DHT22;41504;53.162;6.788;2022-12-29T18:28:13;7.80;91.80
55634;DHT22;41504;53.162;6.788;2022-12-29T18:30:39;7.80;91.70
55634;DHT22;41504;53.162;6.788;2022-12-29T18:33:05;7.70;91.70