sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2023-04-23T00:01:25;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:03:54;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:06:23;15.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:08:53;15.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:11:22;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:13:50;15.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:16:19;15.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:18:47;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:21:14;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:23:41;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:26:09;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:28:37;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:31:05;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:33:32;15.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:35:59;15.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:38:26;15.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:40:53;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:43:20;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:45:50;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:48:17;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:50:45;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:53:12;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:55:39;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T00:58:07;15.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:00:36;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:03:08;15.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:05:35;15.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:08:03;15.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:10:30;15.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:12:58;15.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:15:25;15.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:17:52;15.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:20:21;15.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:22:50;15.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:25:18;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:27:45;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:30:13;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:32:40;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:35:09;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:37:38;15.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:40:07;15.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:42:35;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:45:03;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:47:32;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:49:59;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:52:27;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:54:53;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:57:22;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T01:59:51;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:02:26;15.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:08:02;14.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:10:29;14.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:12:58;14.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:15:25;13.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:17:52;13.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:20:20;13.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:22:48;13.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:25:17;13.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:27:46;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:30:15;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:32:42;12.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:35:09;12.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:37:37;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:40:05;12.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:42:32;12.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:44:59;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:47:28;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:49:56;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:52:23;12.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:54:51;12.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:57:18;12.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T02:59:45;12.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:02:14;12.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:04:42;12.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:07:10;12.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:09:38;12.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:12:07;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:14:34;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:17:01;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:19:30;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:21:58;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:24:29;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:26:57;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:29:24;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:31:51;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:34:18;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:36:46;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:39:15;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:41:48;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:44:18;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:46:46;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:49:15;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:51:43;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:54:10;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:56:57;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T03:59:27;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:01:57;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:04:25;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:06:54;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:09:25;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:11:52;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:14:22;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:16:49;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:19:15;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:21:42;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:24:09;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:26:37;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:29:04;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:31:32;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:33:59;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:36:26;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:38:54;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:41:22;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:43:50;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:46:17;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:48:46;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:51:13;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:53:41;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:56:08;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T04:58:35;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:01:02;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:03:30;11.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:05:58;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:08:25;11.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:10:53;11.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:13:20;11.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:15:47;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:18:14;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:20:41;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:23:09;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:25:36;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:28:03;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:30:30;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:32:57;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:35:24;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:37:52;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:40:20;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:42:47;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:45:14;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:47:41;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:50:09;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:52:37;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:55:05;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T05:57:34;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:00:02;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:02:38;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:05:06;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:07:33;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:10:00;11.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:12:27;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:14:56;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:17:23;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:19:50;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:22:17;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:24:44;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:27:12;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:29:43;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:32:12;12.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:34:38;12.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:37:05;12.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:39:33;12.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:42:00;12.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:44:43;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:47:13;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:49:40;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:52:07;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:54:34;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:57:01;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T06:59:28;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:01:57;11.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:04:25;11.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:06:52;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:09:19;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:11:47;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:14:14;12.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:16:41;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:19:08;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:21:37;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:24:04;12.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:26:32;12.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:28:59;12.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:31:26;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:33:54;12.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:36:21;12.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:38:49;12.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:41:18;12.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:43:45;12.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:46:13;12.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:48:40;12.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:51:07;13.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:53:34;13.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:56:03;13.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T07:58:30;13.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:00:57;13.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:03:24;13.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:05:51;13.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:08:18;14.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:10:45;14.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:13:14;14.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:15:41;14.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:18:08;13.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:20:35;14.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:23:02;14.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:25:30;14.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:27:57;14.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:30:25;14.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:32:52;14.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:35:20;14.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:37:47;14.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:40:14;14.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:42:44;14.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:45:12;14.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:47:42;14.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:50:10;15.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:52:40;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:55:08;15.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T08:57:37;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T09:00:07;16.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T09:02:36;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T09:05:05;18.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T09:07:33;18.40;99.20
981;DHT22;479;53.514;9.994;2023-04-23T09:10:01;17.90;97.20
981;DHT22;479;53.514;9.994;2023-04-23T09:12:29;17.30;95.90
981;DHT22;479;53.514;9.994;2023-04-23T09:14:56;17.00;97.30
981;DHT22;479;53.514;9.994;2023-04-23T09:17:23;17.40;97.90
981;DHT22;479;53.514;9.994;2023-04-23T09:19:54;17.80;95.70
981;DHT22;479;53.514;9.994;2023-04-23T09:22:41;17.70;94.70
981;DHT22;479;53.514;9.994;2023-04-23T09:25:09;17.90;94.30
981;DHT22;479;53.514;9.994;2023-04-23T09:27:37;18.40;93.50
981;DHT22;479;53.514;9.994;2023-04-23T09:30:06;18.20;90.40
981;DHT22;479;53.514;9.994;2023-04-23T09:32:35;17.50;90.20
981;DHT22;479;53.514;9.994;2023-04-23T09:35:03;17.50;90.60
981;DHT22;479;53.514;9.994;2023-04-23T09:37:30;17.80;91.20
981;DHT22;479;53.514;9.994;2023-04-23T09:40:03;18.30;87.30
981;DHT22;479;53.514;9.994;2023-04-23T09:42:34;18.50;86.00
981;DHT22;479;53.514;9.994;2023-04-23T09:45:04;18.90;82.20
981;DHT22;479;53.514;9.994;2023-04-23T09:47:32;18.20;82.50
981;DHT22;479;53.514;9.994;2023-04-23T09:50:00;18.20;82.50
981;DHT22;479;53.514;9.994;2023-04-23T09:52:30;18.60;83.50
981;DHT22;479;53.514;9.994;2023-04-23T09:54:57;18.50;80.40
981;DHT22;479;53.514;9.994;2023-04-23T09:57:28;18.60;80.60
981;DHT22;479;53.514;9.994;2023-04-23T09:59:56;18.90;77.40
981;DHT22;479;53.514;9.994;2023-04-23T10:02:26;19.20;78.10
981;DHT22;479;53.514;9.994;2023-04-23T10:04:54;19.90;75.80
981;DHT22;479;53.514;9.994;2023-04-23T10:07:21;20.10;72.90
981;DHT22;479;53.514;9.994;2023-04-23T10:09:49;20.30;71.30
981;DHT22;479;53.514;9.994;2023-04-23T10:12:17;19.60;73.50
981;DHT22;479;53.514;9.994;2023-04-23T10:14:47;19.50;70.00
981;DHT22;479;53.514;9.994;2023-04-23T10:17:18;19.60;69.00
981;DHT22;479;53.514;9.994;2023-04-23T10:19:45;19.40;69.30
981;DHT22;479;53.514;9.994;2023-04-23T10:22:17;19.20;69.10
981;DHT22;479;53.514;9.994;2023-04-23T10:24:49;19.60;71.00
981;DHT22;479;53.514;9.994;2023-04-23T10:27:21;19.90;66.70
981;DHT22;479;53.514;9.994;2023-04-23T10:29:56;19.50;67.40
981;DHT22;479;53.514;9.994;2023-04-23T10:32:24;20.30;68.50
981;DHT22;479;53.514;9.994;2023-04-23T10:34:54;20.60;63.60
981;DHT22;479;53.514;9.994;2023-04-23T10:37:23;20.90;63.10
981;DHT22;479;53.514;9.994;2023-04-23T10:39:57;21.10;60.60
981;DHT22;479;53.514;9.994;2023-04-23T10:42:25;21.10;58.10
981;DHT22;479;53.514;9.994;2023-04-23T10:44:55;19.90;59.30
981;DHT22;479;53.514;9.994;2023-04-23T10:47:22;20.20;62.30
981;DHT22;479;53.514;9.994;2023-04-23T10:49:49;20.20;60.40
981;DHT22;479;53.514;9.994;2023-04-23T10:52:18;20.00;60.90
981;DHT22;479;53.514;9.994;2023-04-23T10:54:48;19.80;61.70
981;DHT22;479;53.514;9.994;2023-04-23T10:57:15;20.30;62.40
981;DHT22;479;53.514;9.994;2023-04-23T10:59:51;21.00;60.70
981;DHT22;479;53.514;9.994;2023-04-23T11:02:22;21.20;58.90
981;DHT22;479;53.514;9.994;2023-04-23T11:04:53;20.90;59.50
981;DHT22;479;53.514;9.994;2023-04-23T11:07:29;20.60;61.00
981;DHT22;479;53.514;9.994;2023-04-23T11:09:58;20.80;62.10
981;DHT22;479;53.514;9.994;2023-04-23T11:12:32;20.40;60.20
981;DHT22;479;53.514;9.994;2023-04-23T11:15:09;20.40;60.30
981;DHT22;479;53.514;9.994;2023-04-23T11:17:59;20.30;61.00
981;DHT22;479;53.514;9.994;2023-04-23T11:20:27;19.90;60.90
981;DHT22;479;53.514;9.994;2023-04-23T11:22:54;20.30;61.20
981;DHT22;479;53.514;9.994;2023-04-23T11:25:22;20.40;61.40
981;DHT22;479;53.514;9.994;2023-04-23T11:27:50;20.80;60.60
981;DHT22;479;53.514;9.994;2023-04-23T11:30:18;20.80;59.10
981;DHT22;479;53.514;9.994;2023-04-23T11:32:47;20.40;61.60
981;DHT22;479;53.514;9.994;2023-04-23T11:35:16;20.30;60.20
981;DHT22;479;53.514;9.994;2023-04-23T11:37:45;19.60;61.50
981;DHT22;479;53.514;9.994;2023-04-23T11:40:14;19.30;62.20
981;DHT22;479;53.514;9.994;2023-04-23T11:42:45;19.20;63.10
981;DHT22;479;53.514;9.994;2023-04-23T11:45:17;19.20;64.30
981;DHT22;479;53.514;9.994;2023-04-23T11:47:46;19.60;65.10
981;DHT22;479;53.514;9.994;2023-04-23T11:50:18;19.70;64.20
981;DHT22;479;53.514;9.994;2023-04-23T11:52:46;19.50;63.80
981;DHT22;479;53.514;9.994;2023-04-23T11:55:13;19.60;64.40
981;DHT22;479;53.514;9.994;2023-04-23T11:57:42;19.70;64.70
981;DHT22;479;53.514;9.994;2023-04-23T12:00:11;19.30;62.30
981;DHT22;479;53.514;9.994;2023-04-23T12:02:49;19.20;63.20
981;DHT22;479;53.514;9.994;2023-04-23T12:05:20;19.10;62.80
981;DHT22;479;53.514;9.994;2023-04-23T12:07:48;19.20;62.60
981;DHT22;479;53.514;9.994;2023-04-23T12:10:17;19.30;62.20
981;DHT22;479;53.514;9.994;2023-04-23T12:12:48;19.60;61.40
981;DHT22;479;53.514;9.994;2023-04-23T12:15:16;19.60;61.90
981;DHT22;479;53.514;9.994;2023-04-23T12:17:47;19.10;60.90
981;DHT22;479;53.514;9.994;2023-04-23T12:20:17;19.00;63.80
981;DHT22;479;53.514;9.994;2023-04-23T12:22:45;19.30;64.40
981;DHT22;479;53.514;9.994;2023-04-23T12:25:13;19.80;63.20
981;DHT22;479;53.514;9.994;2023-04-23T12:27:42;19.90;61.70
981;DHT22;479;53.514;9.994;2023-04-23T12:30:10;19.90;60.10
981;DHT22;479;53.514;9.994;2023-04-23T12:32:37;19.80;61.30
981;DHT22;479;53.514;9.994;2023-04-23T12:35:05;19.90;59.50
981;DHT22;479;53.514;9.994;2023-04-23T12:37:35;19.70;59.50
981;DHT22;479;53.514;9.994;2023-04-23T12:40:05;19.50;60.40
981;DHT22;479;53.514;9.994;2023-04-23T12:42:33;19.60;60.30
981;DHT22;479;53.514;9.994;2023-04-23T12:45:06;19.60;59.70
981;DHT22;479;53.514;9.994;2023-04-23T12:47:33;19.50;60.00
981;DHT22;479;53.514;9.994;2023-04-23T12:50:01;19.40;59.80
981;DHT22;479;53.514;9.994;2023-04-23T12:52:29;19.40;59.70
981;DHT22;479;53.514;9.994;2023-04-23T12:54:56;19.50;59.50
981;DHT22;479;53.514;9.994;2023-04-23T12:57:27;19.60;59.70
981;DHT22;479;53.514;9.994;2023-04-23T12:59:54;19.60;59.00
981;DHT22;479;53.514;9.994;2023-04-23T13:02:22;19.60;59.40
981;DHT22;479;53.514;9.994;2023-04-23T13:04:50;19.40;59.10
981;DHT22;479;53.514;9.994;2023-04-23T13:07:19;19.40;59.30
981;DHT22;479;53.514;9.994;2023-04-23T13:09:46;19.50;59.00
981;DHT22;479;53.514;9.994;2023-04-23T13:12:13;19.50;59.30
981;DHT22;479;53.514;9.994;2023-04-23T13:14:41;19.40;58.40
981;DHT22;479;53.514;9.994;2023-04-23T13:17:08;19.60;58.60
981;DHT22;479;53.514;9.994;2023-04-23T13:19:35;20.10;58.60
981;DHT22;479;53.514;9.994;2023-04-23T13:22:04;20.40;57.40
981;DHT22;479;53.514;9.994;2023-04-23T13:24:32;20.40;56.40
981;DHT22;479;53.514;9.994;2023-04-23T13:26:59;19.90;57.20
981;DHT22;479;53.514;9.994;2023-04-23T13:29:26;19.60;58.20
981;DHT22;479;53.514;9.994;2023-04-23T13:31:55;19.50;59.30
981;DHT22;479;53.514;9.994;2023-04-23T13:34:25;19.60;59.60
981;DHT22;479;53.514;9.994;2023-04-23T13:36:57;19.70;59.30
981;DHT22;479;53.514;9.994;2023-04-23T13:39:25;19.80;59.50
981;DHT22;479;53.514;9.994;2023-04-23T13:41:52;19.80;58.90
981;DHT22;479;53.514;9.994;2023-04-23T13:44:20;19.90;59.00
981;DHT22;479;53.514;9.994;2023-04-23T13:46:47;20.10;58.60
981;DHT22;479;53.514;9.994;2023-04-23T13:49:16;20.20;58.20
981;DHT22;479;53.514;9.994;2023-04-23T13:51:43;20.30;58.20
981;DHT22;479;53.514;9.994;2023-04-23T13:54:10;20.30;58.00
981;DHT22;479;53.514;9.994;2023-04-23T13:56:37;20.10;57.60
981;DHT22;479;53.514;9.994;2023-04-23T13:59:04;20.10;58.40
981;DHT22;479;53.514;9.994;2023-04-23T14:01:34;20.10;57.70
981;DHT22;479;53.514;9.994;2023-04-23T14:04:03;20.00;56.80
981;DHT22;479;53.514;9.994;2023-04-23T14:06:32;19.90;56.50
981;DHT22;479;53.514;9.994;2023-04-23T14:09:00;19.90;57.00
981;DHT22;479;53.514;9.994;2023-04-23T14:11:27;20.20;57.40
981;DHT22;479;53.514;9.994;2023-04-23T14:13:54;20.20;56.70
981;DHT22;479;53.514;9.994;2023-04-23T14:16:21;20.00;56.50
981;DHT22;479;53.514;9.994;2023-04-23T14:18:48;19.90;57.70
981;DHT22;479;53.514;9.994;2023-04-23T14:21:17;19.70;57.10
981;DHT22;479;53.514;9.994;2023-04-23T14:23:50;19.70;59.00
981;DHT22;479;53.514;9.994;2023-04-23T14:26:25;19.50;58.10
981;DHT22;479;53.514;9.994;2023-04-23T14:28:56;19.40;61.70
981;DHT22;479;53.514;9.994;2023-04-23T14:31:23;18.00;77.00
981;DHT22;479;53.514;9.994;2023-04-23T14:33:51;17.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:36:29;16.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:39:00;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:41:30;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:44:04;15.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:46:40;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:49:12;15.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:51:42;15.80;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:54:11;16.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:56:48;16.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T14:59:42;16.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:03:02;16.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:08:38;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:11:34;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:14:39;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:17:41;17.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:20:14;17.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:22:44;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:25:12;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:27:43;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:30:11;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:32:38;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:35:12;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:37:42;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:40:10;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:42:40;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:45:10;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:47:38;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:50:07;17.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:52:35;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:55:03;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:57:30;17.40;99.90
981;DHT22;479;53.514;9.994;2023-04-23T15:59:59;17.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:02:27;17.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:05:00;17.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:07:29;17.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:09:56;17.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:12:23;17.20;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:14:50;17.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:17:17;17.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:19:45;16.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:22:12;16.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:24:41;16.30;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:27:08;16.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:29:35;16.00;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:32:02;16.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:34:29;16.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:36:58;16.10;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:39:25;15.90;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:41:52;15.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:44:19;15.70;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:46:46;15.60;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:49:13;15.50;99.90
981;DHT22;479;53.514;9.994;2023-04-23T16:51:40;15.70;99.90