sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30856;BME280;17570;0.000;0.000;2023-02-08T00:01:51;98682.61;;;7.77;31.65
30856;BME280;17570;0.000;0.000;2023-02-08T00:04:19;98680.94;;;7.76;31.42
30856;BME280;17570;0.000;0.000;2023-02-08T00:06:46;98685.45;;;7.71;31.82
30856;BME280;17570;0.000;0.000;2023-02-08T00:09:14;98684.89;;;7.84;32.06
30856;BME280;17570;0.000;0.000;2023-02-08T00:11:41;98690.29;;;7.78;31.38
30856;BME280;17570;0.000;0.000;2023-02-08T00:14:09;98687.66;;;7.80;31.49
30856;BME280;17570;0.000;0.000;2023-02-08T00:16:36;98689.08;;;7.87;31.90
30856;BME280;17570;0.000;0.000;2023-02-08T00:19:03;98697.48;;;7.92;31.92
30856;BME280;17570;0.000;0.000;2023-02-08T00:21:31;98696.91;;;7.85;31.33
30856;BME280;17570;0.000;0.000;2023-02-08T00:23:58;98702.66;;;7.92;31.47
30856;BME280;17570;0.000;0.000;2023-02-08T00:26:26;98695.83;;;7.69;31.28
30856;BME280;17570;0.000;0.000;2023-02-08T00:28:53;98705.03;;;7.76;31.59
30856;BME280;17570;0.000;0.000;2023-02-08T00:31:21;98704.96;;;7.78;31.50
30856;BME280;17570;0.000;0.000;2023-02-08T00:33:48;98698.30;;;7.72;31.71
30856;BME280;17570;0.000;0.000;2023-02-08T00:36:17;98706.16;;;7.69;31.74
30856;BME280;17570;0.000;0.000;2023-02-08T00:38:44;98704.66;;;7.85;31.78
30856;BME280;17570;0.000;0.000;2023-02-08T00:41:13;98708.02;;;7.87;31.66
30856;BME280;17570;0.000;0.000;2023-02-08T00:43:40;98715.77;;;7.87;31.69
30856;BME280;17570;0.000;0.000;2023-02-08T00:46:08;98714.16;;;7.85;32.13
30856;BME280;17570;0.000;0.000;2023-02-08T00:48:35;98719.52;;;7.80;31.99
30856;BME280;17570;0.000;0.000;2023-02-08T00:51:10;98713.25;;;7.86;31.25
30856;BME280;17570;0.000;0.000;2023-02-08T00:53:36;98715.30;;;7.78;31.30
30856;BME280;17570;0.000;0.000;2023-02-08T00:56:05;98718.42;;;7.86;31.38
30856;BME280;17570;0.000;0.000;2023-02-08T00:58:33;98724.80;;;7.77;31.78
30856;BME280;17570;0.000;0.000;2023-02-08T01:01:01;98726.00;;;7.90;32.02
30856;BME280;17570;0.000;0.000;2023-02-08T01:03:31;98719.80;;;7.95;31.75
30856;BME280;17570;0.000;0.000;2023-02-08T01:06:00;98720.75;;;7.92;31.89
30856;BME280;17570;0.000;0.000;2023-02-08T01:08:28;98718.31;;;7.89;31.25
30856;BME280;17570;0.000;0.000;2023-02-08T01:11:02;98725.23;;;7.88;31.59
30856;BME280;17570;0.000;0.000;2023-02-08T01:13:29;98728.21;;;8.00;31.62
30856;BME280;17570;0.000;0.000;2023-02-08T01:16:07;98735.50;;;7.90;31.41
30856;BME280;17570;0.000;0.000;2023-02-08T01:18:36;98730.88;;;7.76;31.03
30856;BME280;17570;0.000;0.000;2023-02-08T01:21:06;98730.70;;;7.81;31.52
30856;BME280;17570;0.000;0.000;2023-02-08T01:23:34;98734.52;;;7.92;30.73
30856;BME280;17570;0.000;0.000;2023-02-08T01:26:03;98733.17;;;7.84;30.81
30856;BME280;17570;0.000;0.000;2023-02-08T01:28:31;98733.39;;;7.78;31.32
30856;BME280;17570;0.000;0.000;2023-02-08T01:30:59;98730.95;;;7.75;31.51
30856;BME280;17570;0.000;0.000;2023-02-08T01:33:27;98732.88;;;7.70;31.27
30856;BME280;17570;0.000;0.000;2023-02-08T01:35:54;98730.30;;;7.70;31.09
30856;BME280;17570;0.000;0.000;2023-02-08T01:38:22;98734.48;;;7.72;31.27
30856;BME280;17570;0.000;0.000;2023-02-08T01:40:50;98748.97;;;7.76;31.50
30856;BME280;17570;0.000;0.000;2023-02-08T01:43:25;98742.78;;;7.80;31.41
30856;BME280;17570;0.000;0.000;2023-02-08T01:45:46;98753.38;;;7.74;31.18
30856;BME280;17570;0.000;0.000;2023-02-08T01:48:21;98746.31;;;7.78;31.16
30856;BME280;17570;0.000;0.000;2023-02-08T01:50:51;98750.65;;;7.77;32.00
30856;BME280;17570;0.000;0.000;2023-02-08T01:53:18;98748.49;;;7.66;31.47
30856;BME280;17570;0.000;0.000;2023-02-08T01:55:47;98749.16;;;7.72;31.23
30856;BME280;17570;0.000;0.000;2023-02-08T01:58:15;98753.11;;;7.58;31.36
30856;BME280;17570;0.000;0.000;2023-02-08T02:00:44;98753.04;;;7.60;30.78
30856;BME280;17570;0.000;0.000;2023-02-08T02:03:12;98753.91;;;7.60;31.04
30856;BME280;17570;0.000;0.000;2023-02-08T02:05:41;98757.92;;;7.67;31.73
30856;BME280;17570;0.000;0.000;2023-02-08T02:08:09;98752.83;;;7.66;31.46
30856;BME280;17570;0.000;0.000;2023-02-08T02:10:38;98750.79;;;7.74;31.99
30856;BME280;17570;0.000;0.000;2023-02-08T02:13:11;98761.89;;;7.76;31.81
30856;BME280;17570;0.000;0.000;2023-02-08T02:15:41;98763.75;;;7.73;31.82
30856;BME280;17570;0.000;0.000;2023-02-08T02:18:08;98767.53;;;7.64;32.00
30856;BME280;17570;0.000;0.000;2023-02-08T02:23:27;98769.17;;;7.66;31.23
30856;BME280;17570;0.000;0.000;2023-02-08T02:28:43;98777.09;;;7.62;32.16
30856;BME280;17570;0.000;0.000;2023-02-08T02:36:42;98773.50;;;7.66;32.47
30856;BME280;17570;0.000;0.000;2023-02-08T02:39:09;98777.83;;;7.65;32.32
30856;BME280;17570;0.000;0.000;2023-02-08T02:41:43;98775.06;;;7.70;32.03
30856;BME280;17570;0.000;0.000;2023-02-08T02:44:49;98779.26;;;7.73;31.64
30856;BME280;17570;0.000;0.000;2023-02-08T02:49:50;98773.25;;;7.72;32.13
30856;BME280;17570;0.000;0.000;2023-02-08T02:52:19;98775.48;;;7.81;32.11
30856;BME280;17570;0.000;0.000;2023-02-08T02:54:50;98785.89;;;7.80;32.23
30856;BME280;17570;0.000;0.000;2023-02-08T02:57:29;98772.64;;;7.87;31.83
30856;BME280;17570;0.000;0.000;2023-02-08T02:59:48;98778.54;;;7.91;31.86
30856;BME280;17570;0.000;0.000;2023-02-08T03:02:16;98772.42;;;7.93;32.07
30856;BME280;17570;0.000;0.000;2023-02-08T03:04:48;98774.94;;;7.95;32.27
30856;BME280;17570;0.000;0.000;2023-02-08T03:17:58;98780.77;;;8.00;32.65
30856;BME280;17570;0.000;0.000;2023-02-08T03:20:28;98782.22;;;8.07;32.62
30856;BME280;17570;0.000;0.000;2023-02-08T03:23:00;98784.55;;;8.13;32.09
30856;BME280;17570;0.000;0.000;2023-02-08T03:28:27;98786.83;;;8.21;32.09
30856;BME280;17570;0.000;0.000;2023-02-08T03:31:04;98796.82;;;8.08;32.37
30856;BME280;17570;0.000;0.000;2023-02-08T03:33:39;98798.50;;;8.09;32.81
30856;BME280;17570;0.000;0.000;2023-02-08T03:36:11;98802.47;;;8.18;32.52
30856;BME280;17570;0.000;0.000;2023-02-08T03:38:35;98809.05;;;8.25;32.55
30856;BME280;17570;0.000;0.000;2023-02-08T03:41:04;98807.27;;;8.27;32.21
30856;BME280;17570;0.000;0.000;2023-02-08T03:43:34;98807.34;;;8.26;32.07
30856;BME280;17570;0.000;0.000;2023-02-08T03:46:15;98810.98;;;8.20;32.16
30856;BME280;17570;0.000;0.000;2023-02-08T03:48:44;98813.65;;;8.18;31.87
30856;BME280;17570;0.000;0.000;2023-02-08T03:51:11;98816.48;;;8.12;32.56
30856;BME280;17570;0.000;0.000;2023-02-08T03:53:40;98808.48;;;8.18;32.30
30856;BME280;17570;0.000;0.000;2023-02-08T03:56:13;98816.42;;;8.14;32.13
30856;BME280;17570;0.000;0.000;2023-02-08T03:58:51;98821.22;;;8.23;33.01
30856;BME280;17570;0.000;0.000;2023-02-08T04:01:22;98823.70;;;8.26;32.52
30856;BME280;17570;0.000;0.000;2023-02-08T04:03:47;98829.71;;;8.27;32.29
30856;BME280;17570;0.000;0.000;2023-02-08T04:06:18;98822.67;;;8.30;32.32
30856;BME280;17570;0.000;0.000;2023-02-08T04:08:45;98827.96;;;8.27;32.02
30856;BME280;17570;0.000;0.000;2023-02-08T04:11:14;98825.27;;;8.30;32.03
30856;BME280;17570;0.000;0.000;2023-02-08T04:13:41;98821.35;;;8.42;32.35
30856;BME280;17570;0.000;0.000;2023-02-08T04:16:14;98822.45;;;8.36;32.04
30856;BME280;17570;0.000;0.000;2023-02-08T04:18:38;98823.10;;;8.41;31.93
30856;BME280;17570;0.000;0.000;2023-02-08T04:21:05;98831.59;;;8.45;31.93
30856;BME280;17570;0.000;0.000;2023-02-08T04:23:33;98826.16;;;8.51;32.36
30856;BME280;17570;0.000;0.000;2023-02-08T04:26:00;98832.58;;;8.63;32.44
30856;BME280;17570;0.000;0.000;2023-02-08T04:28:28;98828.24;;;8.63;32.26
30856;BME280;17570;0.000;0.000;2023-02-08T04:30:56;98832.70;;;8.60;32.11
30856;BME280;17570;0.000;0.000;2023-02-08T04:33:23;98826.08;;;8.53;32.63
30856;BME280;17570;0.000;0.000;2023-02-08T04:35:51;98827.06;;;8.50;32.12
30856;BME280;17570;0.000;0.000;2023-02-08T04:38:18;98830.48;;;8.51;32.59
30856;BME280;17570;0.000;0.000;2023-02-08T04:40:46;98832.70;;;8.60;32.94
30856;BME280;17570;0.000;0.000;2023-02-08T04:43:13;98837.88;;;8.60;32.72
30856;BME280;17570;0.000;0.000;2023-02-08T04:45:40;98841.38;;;8.59;32.73
30856;BME280;17570;0.000;0.000;2023-02-08T04:48:08;98839.44;;;8.64;32.89
30856;BME280;17570;0.000;0.000;2023-02-08T04:50:35;98840.92;;;8.69;32.79
30856;BME280;17570;0.000;0.000;2023-02-08T04:53:03;98844.34;;;8.70;32.74
30856;BME280;17570;0.000;0.000;2023-02-08T04:55:31;98853.22;;;8.64;33.01
30856;BME280;17570;0.000;0.000;2023-02-08T04:57:59;98858.16;;;8.91;33.32
30856;BME280;17570;0.000;0.000;2023-02-08T05:00:28;98864.94;;;8.93;33.27
30856;BME280;17570;0.000;0.000;2023-02-08T05:02:56;98867.80;;;8.87;33.24
30856;BME280;17570;0.000;0.000;2023-02-08T05:05:24;98871.53;;;8.80;33.28
30856;BME280;17570;0.000;0.000;2023-02-08T05:07:54;98878.91;;;8.89;33.48
30856;BME280;17570;0.000;0.000;2023-02-08T05:10:21;98884.09;;;8.89;33.24
30856;BME280;17570;0.000;0.000;2023-02-08T05:12:49;98882.98;;;8.95;33.15
30856;BME280;17570;0.000;0.000;2023-02-08T05:15:18;98895.63;;;9.03;33.25
30856;BME280;17570;0.000;0.000;2023-02-08T05:17:45;98899.20;;;9.00;33.24
30856;BME280;17570;0.000;0.000;2023-02-08T05:20:13;98899.12;;;9.02;32.84
30856;BME280;17570;0.000;0.000;2023-02-08T05:22:40;98896.55;;;9.02;32.94
30856;BME280;17570;0.000;0.000;2023-02-08T05:25:08;98900.69;;;9.06;33.27
30856;BME280;17570;0.000;0.000;2023-02-08T05:27:36;98903.92;;;9.11;32.76
30856;BME280;17570;0.000;0.000;2023-02-08T05:30:03;98909.38;;;9.05;33.05
30856;BME280;17570;0.000;0.000;2023-02-08T05:32:31;98905.60;;;9.12;33.05
30856;BME280;17570;0.000;0.000;2023-02-08T05:34:58;98909.75;;;9.16;32.98
30856;BME280;17570;0.000;0.000;2023-02-08T05:37:26;98920.95;;;9.16;32.82
30856;BME280;17570;0.000;0.000;2023-02-08T05:39:53;98926.85;;;9.20;32.99
30856;BME280;17570;0.000;0.000;2023-02-08T05:42:21;98925.41;;;9.13;33.25
30856;BME280;17570;0.000;0.000;2023-02-08T05:44:48;98926.59;;;9.06;32.58
30856;BME280;17570;0.000;0.000;2023-02-08T05:47:16;98932.69;;;9.05;32.76
30856;BME280;17570;0.000;0.000;2023-02-08T05:49:43;98934.48;;;9.23;32.78
30856;BME280;17570;0.000;0.000;2023-02-08T05:52:11;98943.88;;;9.26;32.96
30856;BME280;17570;0.000;0.000;2023-02-08T05:54:38;98948.11;;;9.28;32.38
30856;BME280;17570;0.000;0.000;2023-02-08T05:57:06;98955.16;;;9.25;32.68
30856;BME280;17570;0.000;0.000;2023-02-08T05:59:33;98949.63;;;9.32;33.03
30856;BME280;17570;0.000;0.000;2023-02-08T06:02:01;98956.00;;;9.25;32.98
30856;BME280;17570;0.000;0.000;2023-02-08T06:04:28;98953.67;;;9.19;32.80
30856;BME280;17570;0.000;0.000;2023-02-08T06:06:55;98964.42;;;9.10;33.27
30856;BME280;17570;0.000;0.000;2023-02-08T06:09:23;98961.94;;;9.07;33.00
30856;BME280;17570;0.000;0.000;2023-02-08T06:11:50;98960.65;;;9.17;33.20
30856;BME280;17570;0.000;0.000;2023-02-08T06:14:18;98967.39;;;9.21;33.09
30856;BME280;17570;0.000;0.000;2023-02-08T06:16:45;98968.04;;;9.26;32.93
30856;BME280;17570;0.000;0.000;2023-02-08T06:19:13;98969.98;;;9.21;33.17
30856;BME280;17570;0.000;0.000;2023-02-08T06:21:40;98980.27;;;9.23;33.09
30856;BME280;17570;0.000;0.000;2023-02-08T06:24:08;98980.08;;;9.27;33.29
30856;BME280;17570;0.000;0.000;2023-02-08T06:26:38;98982.17;;;9.19;33.09
30856;BME280;17570;0.000;0.000;2023-02-08T06:29:06;98982.94;;;9.21;32.82
30856;BME280;17570;0.000;0.000;2023-02-08T06:31:35;98986.97;;;9.28;33.15
30856;BME280;17570;0.000;0.000;2023-02-08T06:34:03;98994.59;;;9.31;32.74
30856;BME280;17570;0.000;0.000;2023-02-08T06:36:30;99006.06;;;9.26;33.16
30856;BME280;17570;0.000;0.000;2023-02-08T06:38:58;98995.52;;;9.30;33.63
30856;BME280;17570;0.000;0.000;2023-02-08T06:41:25;98998.63;;;9.38;33.35
30856;BME280;17570;0.000;0.000;2023-02-08T06:43:53;99003.81;;;9.38;32.91
30856;BME280;17570;0.000;0.000;2023-02-08T06:46:20;98998.87;;;9.32;32.91
30856;BME280;17570;0.000;0.000;2023-02-08T06:48:48;98999.78;;;9.31;32.96
30856;BME280;17570;0.000;0.000;2023-02-08T06:51:16;98999.86;;;9.30;32.97
30856;BME280;17570;0.000;0.000;2023-02-08T06:53:43;98996.61;;;9.25;33.04
30856;BME280;17570;0.000;0.000;2023-02-08T06:56:10;99005.23;;;9.25;33.02
30856;BME280;17570;0.000;0.000;2023-02-08T06:58:38;99007.63;;;9.30;33.09
30856;BME280;17570;0.000;0.000;2023-02-08T07:01:05;99013.72;;;9.29;33.09
30856;BME280;17570;0.000;0.000;2023-02-08T07:03:35;99016.17;;;9.32;33.53
30856;BME280;17570;0.000;0.000;2023-02-08T07:06:02;99020.13;;;9.40;33.48
30856;BME280;17570;0.000;0.000;2023-02-08T07:08:30;99025.20;;;9.43;33.66
30856;BME280;17570;0.000;0.000;2023-02-08T07:10:58;99026.88;;;9.44;33.70
30856;BME280;17570;0.000;0.000;2023-02-08T07:13:25;99028.36;;;9.50;34.28
30856;BME280;17570;0.000;0.000;2023-02-08T07:15:53;99034.80;;;9.62;33.99
30856;BME280;17570;0.000;0.000;2023-02-08T07:18:20;99031.41;;;9.60;34.42
30856;BME280;17570;0.000;0.000;2023-02-08T07:20:48;99036.20;;;9.69;34.06
30856;BME280;17570;0.000;0.000;2023-02-08T07:23:15;99037.17;;;9.87;33.95
30856;BME280;17570;0.000;0.000;2023-02-08T07:25:43;99033.62;;;9.89;33.84
30856;BME280;17570;0.000;0.000;2023-02-08T07:28:11;99045.67;;;9.90;34.13
30856;BME280;17570;0.000;0.000;2023-02-08T07:30:38;99030.03;;;9.92;34.02
30856;BME280;17570;0.000;0.000;2023-02-08T07:33:06;99042.04;;;9.94;33.76
30856;BME280;17570;0.000;0.000;2023-02-08T07:35:33;99041.77;;;10.01;34.38
30856;BME280;17570;0.000;0.000;2023-02-08T07:38:01;99044.59;;;10.15;34.28
30856;BME280;17570;0.000;0.000;2023-02-08T07:40:28;99042.48;;;10.04;34.22
30856;BME280;17570;0.000;0.000;2023-02-08T07:42:57;99055.77;;;10.17;34.08
30856;BME280;17570;0.000;0.000;2023-02-08T07:45:26;99051.92;;;10.26;34.02
30856;BME280;17570;0.000;0.000;2023-02-08T07:47:54;99056.14;;;10.28;33.86
30856;BME280;17570;0.000;0.000;2023-02-08T07:50:21;99053.47;;;10.30;33.96
30856;BME280;17570;0.000;0.000;2023-02-08T07:52:49;99054.32;;;10.49;33.51
30856;BME280;17570;0.000;0.000;2023-02-08T07:55:16;99061.77;;;10.57;33.60
30856;BME280;17570;0.000;0.000;2023-02-08T07:57:47;99055.23;;;10.67;33.32
30856;BME280;17570;0.000;0.000;2023-02-08T08:00:16;99059.67;;;10.65;33.32
30856;BME280;17570;0.000;0.000;2023-02-08T08:02:46;99064.03;;;10.64;33.22
30856;BME280;17570;0.000;0.000;2023-02-08T08:05:15;99061.14;;;10.70;33.17
30856;BME280;17570;0.000;0.000;2023-02-08T08:07:43;99066.00;;;10.59;33.58
30856;BME280;17570;0.000;0.000;2023-02-08T08:10:10;99062.14;;;10.68;33.31
30856;BME280;17570;0.000;0.000;2023-02-08T08:12:38;99067.75;;;10.78;33.16
30856;BME280;17570;0.000;0.000;2023-02-08T08:15:05;99072.16;;;10.76;33.40
30856;BME280;17570;0.000;0.000;2023-02-08T08:17:33;99081.36;;;10.83;33.01
30856;BME280;17570;0.000;0.000;2023-02-08T08:20:00;99079.61;;;10.83;32.70
30856;BME280;17570;0.000;0.000;2023-02-08T08:22:28;99087.10;;;10.89;32.38
30856;BME280;17570;0.000;0.000;2023-02-08T08:24:55;99093.50;;;11.01;34.18
30856;BME280;17570;0.000;0.000;2023-02-08T08:27:24;99084.88;;;11.18;34.23
30856;BME280;17570;0.000;0.000;2023-02-08T08:29:51;99091.41;;;11.27;34.14
30856;BME280;17570;0.000;0.000;2023-02-08T08:32:19;99095.63;;;11.29;33.91
30856;BME280;17570;0.000;0.000;2023-02-08T08:34:46;99093.64;;;11.34;33.91
30856;BME280;17570;0.000;0.000;2023-02-08T08:37:14;99098.05;;;11.32;33.46
30856;BME280;17570;0.000;0.000;2023-02-08T08:39:41;99093.70;;;11.33;33.56
30856;BME280;17570;0.000;0.000;2023-02-08T08:42:09;99090.64;;;11.24;33.18
30856;BME280;17570;0.000;0.000;2023-02-08T08:44:37;99103.95;;;11.36;33.66
30856;BME280;17570;0.000;0.000;2023-02-08T08:47:04;99101.92;;;11.42;32.96
30856;BME280;17570;0.000;0.000;2023-02-08T08:49:32;99106.87;;;11.47;33.14
30856;BME280;17570;0.000;0.000;2023-02-08T08:52:00;99109.94;;;11.38;32.63
30856;BME280;17570;0.000;0.000;2023-02-08T08:54:27;99119.77;;;11.31;33.10
30856;BME280;17570;0.000;0.000;2023-02-08T08:56:55;99123.61;;;11.41;32.69
30856;BME280;17570;0.000;0.000;2023-02-08T08:59:22;99120.17;;;11.41;32.94
30856;BME280;17570;0.000;0.000;2023-02-08T09:01:50;99112.59;;;11.36;32.73
30856;BME280;17570;0.000;0.000;2023-02-08T09:04:17;99121.72;;;11.45;32.66
30856;BME280;17570;0.000;0.000;2023-02-08T09:06:47;99119.25;;;11.42;32.35
30856;BME280;17570;0.000;0.000;2023-02-08T09:09:15;99125.94;;;11.47;32.67
30856;BME280;17570;0.000;0.000;2023-02-08T09:11:43;99120.43;;;11.54;32.25
30856;BME280;17570;0.000;0.000;2023-02-08T09:14:10;99124.34;;;11.62;31.96
30856;BME280;17570;0.000;0.000;2023-02-08T09:16:42;99127.42;;;11.70;32.01
30856;BME280;17570;0.000;0.000;2023-02-08T09:19:11;99131.92;;;11.67;31.79
30856;BME280;17570;0.000;0.000;2023-02-08T09:21:39;99129.83;;;11.56;31.58
30856;BME280;17570;0.000;0.000;2023-02-08T09:24:07;99130.47;;;11.61;31.71
30856;BME280;17570;0.000;0.000;2023-02-08T09:26:34;99133.59;;;11.68;31.60
30856;BME280;17570;0.000;0.000;2023-02-08T09:29:02;99135.36;;;11.67;32.11
30856;BME280;17570;0.000;0.000;2023-02-08T09:31:31;99136.66;;;11.59;31.69
30856;BME280;17570;0.000;0.000;2023-02-08T09:34:02;99126.77;;;11.65;31.80
30856;BME280;17570;0.000;0.000;2023-02-08T09:36:34;99130.25;;;11.66;30.88
30856;BME280;17570;0.000;0.000;2023-02-08T09:39:11;99132.53;;;11.72;30.72
30856;BME280;17570;0.000;0.000;2023-02-08T09:41:44;99136.91;;;11.71;31.24
30856;BME280;17570;0.000;0.000;2023-02-08T09:46:39;99142.10;;;11.71;34.14
30856;BME280;17570;0.000;0.000;2023-02-08T09:49:13;99137.30;;;11.09;30.11
30856;BME280;17570;0.000;0.000;2023-02-08T13:15:09;99173.58;;;11.84;34.25
30856;BME280;17570;0.000;0.000;2023-02-08T13:17:41;99169.44;;;12.98;32.61
30856;BME280;17570;0.000;0.000;2023-02-08T13:22:55;99168.20;;;14.86;29.53
30856;BME280;17570;0.000;0.000;2023-02-08T13:25:26;99168.95;;;15.02;29.02
30856;BME280;17570;0.000;0.000;2023-02-08T13:27:54;99159.70;;;15.11;27.68
30856;BME280;17570;0.000;0.000;2023-02-08T13:30:21;99160.31;;;15.15;27.89
30856;BME280;17570;0.000;0.000;2023-02-08T13:32:49;99167.04;;;15.19;29.05
30856;BME280;17570;0.000;0.000;2023-02-08T13:35:32;99162.94;;;15.15;28.56
30856;BME280;17570;0.000;0.000;2023-02-08T13:38:00;99163.04;;;15.13;28.25
30856;BME280;17570;0.000;0.000;2023-02-08T13:40:31;99163.15;;;15.12;27.84
30856;BME280;17570;0.000;0.000;2023-02-08T13:43:00;99166.89;;;15.08;27.65
30856;BME280;17570;0.000;0.000;2023-02-08T13:45:29;99169.69;;;15.04;27.93
30856;BME280;17570;0.000;0.000;2023-02-08T13:47:57;99178.08;;;15.10;28.49
30856;BME280;17570;0.000;0.000;2023-02-08T13:50:42;99166.89;;;15.08;27.58
30856;BME280;17570;0.000;0.000;2023-02-08T13:53:11;99175.75;;;15.05;27.38
30856;BME280;17570;0.000;0.000;2023-02-08T13:55:41;99172.03;;;14.95;27.85
30856;BME280;17570;0.000;0.000;2023-02-08T14:03:22;99178.94;;;14.96;28.04
30856;BME280;17570;0.000;0.000;2023-02-08T14:05:56;99182.95;;;14.87;27.86
30856;BME280;17570;0.000;0.000;2023-02-08T14:08:28;99183.05;;;14.86;27.34
30856;BME280;17570;0.000;0.000;2023-02-08T14:11:25;99184.10;;;14.83;27.78
30856;BME280;17570;0.000;0.000;2023-02-08T14:13:34;99182.67;;;14.77;28.08
30856;BME280;17570;0.000;0.000;2023-02-08T14:18:53;99181.18;;;14.73;27.99
30856;BME280;17570;0.000;0.000;2023-02-08T14:21:32;99182.88;;;14.60;28.73
30856;BME280;17570;0.000;0.000;2023-02-08T14:23:57;99183.16;;;14.56;27.33
30856;BME280;17570;0.000;0.000;2023-02-08T14:26:20;99179.88;;;14.52;27.75
30856;BME280;17570;0.000;0.000;2023-02-08T14:28:52;99190.44;;;14.50;28.31
30856;BME280;17570;0.000;0.000;2023-02-08T14:31:20;99192.80;;;14.39;27.78
30856;BME280;17570;0.000;0.000;2023-02-08T14:33:51;99198.02;;;14.39;28.09
30856;BME280;17570;0.000;0.000;2023-02-08T14:36:28;99202.41;;;14.39;28.84
30856;BME280;17570;0.000;0.000;2023-02-08T14:46:50;99211.28;;;14.06;29.83
30856;BME280;17570;0.000;0.000;2023-02-08T14:49:18;99208.63;;;13.92;29.57
30856;BME280;17570;0.000;0.000;2023-02-08T14:52:02;99206.95;;;13.91;29.61
30856;BME280;17570;0.000;0.000;2023-02-08T14:54:30;99213.95;;;13.90;29.68
30856;BME280;17570;0.000;0.000;2023-02-08T14:56:57;99214.53;;;13.79;29.61
30856;BME280;17570;0.000;0.000;2023-02-08T14:59:30;99210.41;;;13.75;29.67
30856;BME280;17570;0.000;0.000;2023-02-08T15:02:00;99211.44;;;13.73;29.22
30856;BME280;17570;0.000;0.000;2023-02-08T15:04:23;99216.08;;;13.68;29.03
30856;BME280;17570;0.000;0.000;2023-02-08T15:09:43;99212.95;;;13.61;29.01
30856;BME280;17570;0.000;0.000;2023-02-08T15:12:13;99218.94;;;13.47;29.14
30856;BME280;17570;0.000;0.000;2023-02-08T15:14:35;99216.58;;;13.43;29.12
30856;BME280;17570;0.000;0.000;2023-02-08T15:17:04;99215.73;;;13.42;29.30
30856;BME280;17570;0.000;0.000;2023-02-08T15:19:34;99223.31;;;13.47;28.75
30856;BME280;17570;0.000;0.000;2023-02-08T15:22:16;99224.50;;;13.41;28.95
30856;BME280;17570;0.000;0.000;2023-02-08T15:24:50;99220.88;;;13.28;29.31
30856;BME280;17570;0.000;0.000;2023-02-08T15:27:19;99222.52;;;13.13;29.25
30856;BME280;17570;0.000;0.000;2023-02-08T15:29:47;99224.92;;;13.00;29.68
30856;BME280;17570;0.000;0.000;2023-02-08T15:32:15;99224.92;;;13.00;29.54
30856;BME280;17570;0.000;0.000;2023-02-08T15:34:47;99217.88;;;13.02;28.97
30856;BME280;17570;0.000;0.000;2023-02-08T15:37:14;99216.86;;;13.05;28.81
30856;BME280;17570;0.000;0.000;2023-02-08T15:39:43;99222.65;;;12.94;29.30
30856;BME280;17570;0.000;0.000;2023-02-08T15:42:20;99216.69;;;12.92;29.35
30856;BME280;17570;0.000;0.000;2023-02-08T15:44:48;99216.00;;;12.89;29.72
30856;BME280;17570;0.000;0.000;2023-02-08T15:47:17;99224.55;;;12.75;28.79
30856;BME280;17570;0.000;0.000;2023-02-08T15:49:46;99216.97;;;12.70;29.81
30856;BME280;17570;0.000;0.000;2023-02-08T15:52:17;99217.89;;;12.69;29.65
30856;BME280;17570;0.000;0.000;2023-02-08T15:54:44;99221.66;;;12.64;29.95
30856;BME280;17570;0.000;0.000;2023-02-08T15:57:18;99228.19;;;12.55;29.87
30856;BME280;17570;0.000;0.000;2023-02-08T15:59:45;99227.49;;;12.51;29.86
30856;BME280;17570;0.000;0.000;2023-02-08T16:02:28;99233.54;;;12.52;29.95
30856;BME280;17570;0.000;0.000;2023-02-08T16:04:58;99232.16;;;12.45;29.90
30856;BME280;17570;0.000;0.000;2023-02-08T16:09:56;99236.38;;;12.30;30.31
30856;BME280;17570;0.000;0.000;2023-02-08T16:12:24;99234.92;;;12.24;30.28
30856;BME280;17570;0.000;0.000;2023-02-08T16:14:52;99241.75;;;12.27;29.33
30856;BME280;17570;0.000;0.000;2023-02-08T16:17:42;99243.44;;;12.28;29.88
30856;BME280;17570;0.000;0.000;2023-02-08T16:20:20;99243.66;;;12.23;29.90
30856;BME280;17570;0.000;0.000;2023-02-08T16:23:34;99245.27;;;12.09;30.84
30856;BME280;17570;0.000;0.000;2023-02-08T16:25:24;99255.06;;;12.04;30.07
30856;BME280;17570;0.000;0.000;2023-02-08T16:27:52;99249.86;;;12.04;30.66
30856;BME280;17570;0.000;0.000;2023-02-08T16:30:20;99255.06;;;12.04;30.13
30856;BME280;17570;0.000;0.000;2023-02-08T16:32:48;99267.46;;;11.98;30.16
30856;BME280;17570;0.000;0.000;2023-02-08T16:35:28;99255.64;;;11.91;30.74
30856;BME280;17570;0.000;0.000;2023-02-08T16:37:57;99260.23;;;11.86;30.49
30856;BME280;17570;0.000;0.000;2023-02-08T16:45:45;99261.83;;;11.89;30.36
30856;BME280;17570;0.000;0.000;2023-02-08T16:48:26;99260.63;;;11.77;30.63
30856;BME280;17570;0.000;0.000;2023-02-08T16:50:55;99268.58;;;11.74;30.30
30856;BME280;17570;0.000;0.000;2023-02-08T16:53:23;99269.22;;;11.60;31.01
30856;BME280;17570;0.000;0.000;2023-02-08T16:55:52;99270.22;;;11.58;31.02
30856;BME280;17570;0.000;0.000;2023-02-08T16:58:20;99268.38;;;11.60;30.91
30856;BME280;17570;0.000;0.000;2023-02-08T17:00:47;99271.81;;;11.60;30.44
30856;BME280;17570;0.000;0.000;2023-02-08T17:03:15;99279.83;;;11.56;31.20
30856;BME280;17570;0.000;0.000;2023-02-08T17:05:42;99278.36;;;11.50;31.48
30856;BME280;17570;0.000;0.000;2023-02-08T17:08:11;99279.37;;;11.47;31.10
30856;BME280;17570;0.000;0.000;2023-02-08T17:10:39;99283.06;;;11.42;30.91
30856;BME280;17570;0.000;0.000;2023-02-08T17:13:08;99289.48;;;11.35;31.25
30856;BME280;17570;0.000;0.000;2023-02-08T17:15:36;99292.20;;;11.32;31.54
30856;BME280;17570;0.000;0.000;2023-02-08T17:18:04;99296.77;;;11.27;31.38
30856;BME280;17570;0.000;0.000;2023-02-08T17:20:32;99289.17;;;11.22;31.65
30856;BME280;17570;0.000;0.000;2023-02-08T17:23:01;99289.05;;;11.25;31.51
30856;BME280;17570;0.000;0.000;2023-02-08T17:25:29;99288.46;;;11.18;32.27
30856;BME280;17570;0.000;0.000;2023-02-08T17:27:58;99290.42;;;11.13;31.49
30856;BME280;17570;0.000;0.000;2023-02-08T17:30:32;99284.26;;;11.16;31.53
30856;BME280;17570;0.000;0.000;2023-02-08T17:32:59;99289.59;;;11.13;31.35
30856;BME280;17570;0.000;0.000;2023-02-08T17:35:29;99294.34;;;11.03;31.62
30856;BME280;17570;0.000;0.000;2023-02-08T17:37:58;99295.59;;;10.94;31.79
30856;BME280;17570;0.000;0.000;2023-02-08T17:40:33;99295.55;;;10.96;31.55
30856;BME280;17570;0.000;0.000;2023-02-08T17:42:56;99288.78;;;10.92;32.11
30856;BME280;17570;0.000;0.000;2023-02-08T17:45:24;99295.02;;;10.88;31.87
30856;BME280;17570;0.000;0.000;2023-02-08T17:47:54;99293.54;;;10.82;31.49
30856;BME280;17570;0.000;0.000;2023-02-08T17:50:21;99295.98;;;10.85;32.01