sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73113;SDS011;61301;51.956;5.876;2023-06-26T00:01:24;1.50;;;1.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:03:50;3.70;;;3.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:06:16;2.38;;;2.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:08:41;3.58;;;3.28;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:11:09;2.70;;;2.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:13:35;4.45;;;3.22;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:16:01;2.58;;;2.38;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:18:29;2.38;;;2.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:20:55;3.25;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:23:21;2.35;;;2.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:25:47;4.40;;;3.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:28:13;3.80;;;3.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:30:39;3.35;;;3.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:33:05;2.95;;;2.67;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:35:31;3.60;;;3.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:37:57;3.00;;;2.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:40:23;2.67;;;2.47;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:42:49;2.90;;;2.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:45:15;2.40;;;2.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:47:42;2.97;;;2.67;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:50:08;4.60;;;4.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:52:34;5.65;;;4.53;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:55:00;4.45;;;4.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:57:26;4.00;;;3.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T00:59:53;3.00;;;2.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:02:20;2.78;;;2.58;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:04:47;3.20;;;2.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:07:18;3.20;;;2.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:09:48;4.55;;;3.97;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:12:15;2.72;;;2.47;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:14:41;3.58;;;2.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:17:07;2.95;;;2.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:19:33;2.85;;;2.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:22:02;3.42;;;3.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:24:42;3.42;;;3.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:27:17;3.13;;;2.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:29:45;3.22;;;2.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:32:12;2.67;;;2.47;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:34:38;3.80;;;2.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:37:04;3.15;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:39:32;2.83;;;2.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:41:58;4.78;;;3.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:44:26;3.03;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:47:04;3.22;;;2.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:54:42;4.97;;;4.22;;
73113;SDS011;61301;51.956;5.876;2023-06-26T01:57:27;5.80;;;4.07;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:00:00;4.20;;;3.78;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:02:28;6.45;;;5.18;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:04:55;5.95;;;5.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:07:21;6.05;;;4.18;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:09:47;5.65;;;4.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:12:13;6.70;;;5.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:14:39;4.65;;;4.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:17:05;4.80;;;4.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:19:32;4.18;;;3.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:21:58;6.45;;;5.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:24:24;4.88;;;4.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:26:50;5.43;;;4.72;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:29:16;4.90;;;3.83;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:31:42;4.55;;;4.07;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:34:08;3.70;;;3.22;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:36:34;3.88;;;3.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:39:04;5.07;;;3.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:41:30;5.35;;;3.38;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:43:59;3.45;;;2.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:46:26;4.82;;;3.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:48:52;11.43;;;3.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:51:18;6.25;;;3.33;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:53:44;4.35;;;3.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:56:10;4.13;;;2.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T02:58:37;3.35;;;2.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:01:03;4.35;;;2.55;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:03:29;3.85;;;2.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:05:55;3.60;;;2.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:08:22;3.60;;;2.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:10:48;3.05;;;1.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:13:14;3.13;;;2.33;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:15:40;7.15;;;3.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:18:07;4.57;;;2.97;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:20:35;5.32;;;2.78;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:23:01;5.68;;;2.67;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:25:27;7.68;;;3.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:28:19;5.72;;;2.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:30:46;5.47;;;3.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:33:12;7.00;;;2.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:35:38;8.15;;;3.03;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:38:04;5.93;;;3.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:40:31;5.13;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:42:57;6.30;;;3.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:45:24;7.93;;;3.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:47:50;4.95;;;3.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:50:16;5.22;;;3.03;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:52:42;7.18;;;3.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:55:11;7.25;;;3.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T03:57:38;7.55;;;2.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:00:04;6.65;;;3.47;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:02:40;7.90;;;3.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:05:06;8.38;;;3.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:07:33;7.47;;;3.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:10:00;6.47;;;3.28;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:12:27;3.67;;;2.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:14:53;7.95;;;3.33;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:17:19;6.30;;;2.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:19:46;6.47;;;2.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:22:12;8.30;;;3.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:24:38;5.80;;;2.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:27:04;5.30;;;3.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:29:31;6.85;;;3.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:31:57;9.45;;;3.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:34:27;5.95;;;3.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:36:53;7.63;;;2.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:39:19;7.13;;;3.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:41:45;8.02;;;4.18;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:44:12;7.55;;;3.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:46:38;6.82;;;3.33;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:49:07;10.30;;;3.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:51:34;7.43;;;3.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:54:09;10.25;;;3.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:56:36;9.38;;;4.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T04:59:05;12.68;;;3.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:01:31;12.60;;;4.28;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:03:58;8.75;;;3.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:06:24;10.40;;;4.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:08:50;10.50;;;3.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:11:16;9.85;;;4.68;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:13:42;9.25;;;3.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:16:09;10.35;;;4.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:18:35;9.07;;;3.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:21:02;13.15;;;5.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:23:31;10.70;;;4.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:25:58;7.88;;;3.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:28:25;7.45;;;3.08;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:30:53;6.72;;;3.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:33:21;10.75;;;4.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:35:51;10.52;;;3.53;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:38:18;15.50;;;4.57;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:40:45;10.23;;;3.97;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:43:11;9.73;;;3.97;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:45:38;9.80;;;3.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:48:04;9.07;;;3.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:50:30;9.00;;;4.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:52:56;9.95;;;3.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:55:23;8.65;;;3.83;;
73113;SDS011;61301;51.956;5.876;2023-06-26T05:57:49;8.75;;;3.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:00:16;5.38;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:02:43;7.03;;;3.45;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:05:09;8.15;;;3.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:07:35;5.80;;;2.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:10:03;6.50;;;2.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:12:29;7.38;;;3.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:14:55;6.47;;;3.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:17:22;5.45;;;2.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:19:48;9.05;;;3.78;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:22:15;6.53;;;2.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:24:42;5.55;;;2.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:27:08;4.45;;;2.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:29:34;4.45;;;2.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:32:00;6.38;;;2.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:34:26;4.20;;;2.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:36:51;4.28;;;2.08;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:39:17;3.80;;;2.03;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:41:43;5.60;;;2.38;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:44:11;3.80;;;2.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:46:40;4.43;;;2.45;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:49:06;3.50;;;1.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:51:33;3.67;;;1.83;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:53:59;5.20;;;2.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:56:25;3.03;;;1.67;;
73113;SDS011;61301;51.956;5.876;2023-06-26T06:58:51;3.40;;;2.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:01:17;3.65;;;1.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:03:43;3.88;;;2.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:06:09;4.15;;;1.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:08:35;3.05;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:11:01;3.95;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:13:27;5.78;;;2.45;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:15:53;2.70;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:18:19;3.08;;;1.77;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:20:45;2.42;;;1.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:23:11;3.90;;;2.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:25:37;4.50;;;2.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:28:03;2.42;;;1.92;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:30:29;5.15;;;1.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:32:54;3.67;;;1.65;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:35:20;3.65;;;1.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:37:47;4.55;;;2.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:40:13;5.35;;;2.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:42:39;4.80;;;2.53;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:45:06;4.35;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:47:36;2.90;;;1.58;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:50:03;3.70;;;1.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:52:29;7.93;;;2.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:54:56;3.47;;;1.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:57:22;3.67;;;2.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T07:59:49;3.40;;;2.22;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:02:16;3.30;;;1.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:04:42;4.38;;;2.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:07:09;3.55;;;2.47;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:09:35;2.72;;;1.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:12:02;3.10;;;1.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:14:28;5.28;;;2.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:16:54;4.95;;;2.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:19:20;4.95;;;2.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:21:46;2.28;;;1.58;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:24:13;4.05;;;2.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:26:41;2.47;;;1.48;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:29:07;3.90;;;2.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:31:34;3.85;;;2.03;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:34:01;4.22;;;2.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:36:33;4.27;;;2.57;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:38:59;5.53;;;2.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:41:25;3.72;;;2.45;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:43:51;3.95;;;1.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:46:18;5.18;;;2.67;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:48:58;2.05;;;1.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:51:28;6.57;;;2.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:53:59;4.60;;;2.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:56:32;3.47;;;2.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T08:59:01;3.67;;;1.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:01:27;2.65;;;1.48;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:03:53;2.53;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:06:19;2.63;;;1.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:08:46;3.47;;;1.52;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:11:12;3.47;;;2.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:13:38;2.92;;;1.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:16:08;3.58;;;1.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:18:34;4.05;;;1.23;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:21:05;2.90;;;1.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:23:32;5.97;;;1.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:25:59;3.05;;;1.05;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:28:28;5.10;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:30:55;3.17;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:33:25;5.43;;;1.27;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:35:51;3.88;;;1.58;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:38:17;3.20;;;1.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:40:44;4.05;;;1.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:43:13;2.60;;;1.27;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:45:39;2.80;;;1.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:48:06;3.28;;;1.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:50:37;4.45;;;1.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:53:10;8.20;;;1.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:55:39;3.60;;;1.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T09:58:12;3.88;;;1.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:00:41;3.28;;;1.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:03:10;2.63;;;1.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:05:38;3.03;;;1.02;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:08:05;3.28;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:10:33;3.03;;;1.08;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:13:03;4.93;;;1.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:15:34;3.67;;;1.48;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:18:01;3.70;;;0.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:20:28;3.67;;;0.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:22:55;3.58;;;1.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:25:26;1.58;;;0.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:27:53;0.95;;;0.68;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:30:22;3.67;;;1.23;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:32:52;3.47;;;1.35;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:35:19;3.03;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:37:45;2.75;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:40:14;3.33;;;1.23;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:42:50;4.03;;;1.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:45:20;5.53;;;0.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:47:47;3.22;;;0.98;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:52:44;1.35;;;1.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:55:11;3.33;;;1.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T10:57:38;3.25;;;1.23;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:00:08;2.42;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:02:51;2.17;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:05:28;1.83;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:10:50;2.25;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:13:18;1.63;;;0.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:15:46;2.42;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:18:12;2.05;;;1.00;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:20:39;2.15;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:23:05;3.42;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:25:36;2.88;;;1.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:28:09;3.53;;;0.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:30:35;1.83;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:33:04;4.63;;;0.93;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:35:31;1.83;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:37:57;3.80;;;1.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:40:33;2.22;;;0.77;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:43:00;1.88;;;0.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:45:27;2.15;;;1.25;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:47:57;2.83;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:50:24;1.60;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:52:54;2.50;;;1.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:55:22;2.55;;;0.68;;
73113;SDS011;61301;51.956;5.876;2023-06-26T11:57:49;2.63;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:00:16;3.00;;;1.13;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:02:45;3.75;;;0.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:05:15;3.60;;;1.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:07:42;2.72;;;1.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:10:10;3.95;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:12:37;1.35;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:15:05;5.63;;;1.42;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:17:33;2.45;;;1.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:20:02;1.15;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:22:34;3.30;;;1.30;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:25:01;2.03;;;0.98;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:27:27;3.08;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:29:54;2.05;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:32:23;1.98;;;0.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:34:50;3.03;;;0.98;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:37:16;2.38;;;1.10;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:39:52;3.08;;;0.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:42:21;0.80;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:44:49;3.05;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:47:16;3.22;;;1.23;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:49:50;2.22;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:52:17;1.85;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:54:47;4.95;;;1.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:57:17;2.22;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T12:59:43;2.10;;;1.02;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:02:09;1.42;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:04:39;2.15;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:07:08;1.42;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:09:34;2.08;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:12:02;1.75;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:14:29;1.90;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:16:56;2.03;;;0.82;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:19:22;1.85;;;0.85;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:21:48;2.63;;;0.77;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:24:14;3.55;;;1.20;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:26:41;3.08;;;1.15;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:29:07;3.65;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:31:33;0.82;;;0.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:34:01;1.08;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:36:29;3.55;;;0.95;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:38:55;2.05;;;0.82;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:41:22;2.78;;;0.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:43:48;1.35;;;0.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:46:15;0.95;;;0.68;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:48:41;0.70;;;0.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:51:07;1.98;;;0.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:53:33;1.50;;;0.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:55:59;1.85;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T13:58:25;2.15;;;0.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:00:52;1.95;;;0.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:03:19;3.67;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:05:45;3.25;;;0.93;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:08:11;3.72;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:10:38;1.67;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:13:04;2.05;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:15:30;1.40;;;0.70;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:17:56;1.02;;;0.40;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:20:22;1.80;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:22:49;1.92;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:25:15;1.60;;;0.88;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:27:42;2.17;;;0.90;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:30:08;1.67;;;0.73;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:32:35;3.40;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:35:02;1.58;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:37:29;1.35;;;0.60;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:39:56;1.52;;;0.63;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:42:23;2.05;;;0.80;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:44:49;3.25;;;0.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:47:16;2.55;;;1.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:49:42;2.88;;;0.75;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:52:08;1.58;;;1.17;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:54:35;2.25;;;0.82;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:57:06;0.68;;;0.50;;
73113;SDS011;61301;51.956;5.876;2023-06-26T14:59:33;1.73;;;0.60;;