sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50172;BME280;37125;48.824;2.410;2023-07-31T00:00:01;100857.41;;;27.47;39.94
50172;BME280;37125;48.824;2.410;2023-07-31T00:00:32;100857.74;;;27.47;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:01:02;100859.66;;;27.48;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T00:01:33;100857.06;;;27.49;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T00:02:04;100859.35;;;27.50;39.76
50172;BME280;37125;48.824;2.410;2023-07-31T00:02:35;100856.87;;;27.47;39.77
50172;BME280;37125;48.824;2.410;2023-07-31T00:03:06;100859.88;;;27.49;39.69
50172;BME280;37125;48.824;2.410;2023-07-31T00:03:37;100859.76;;;27.47;39.80
50172;BME280;37125;48.824;2.410;2023-07-31T00:04:07;100860.18;;;27.47;39.82
50172;BME280;37125;48.824;2.410;2023-07-31T00:04:38;100860.74;;;27.47;39.77
50172;BME280;37125;48.824;2.410;2023-07-31T00:05:09;100860.06;;;27.52;39.67
50172;BME280;37125;48.824;2.410;2023-07-31T00:05:39;100859.51;;;27.51;39.99
50172;BME280;37125;48.824;2.410;2023-07-31T00:06:10;100860.01;;;27.48;39.93
50172;BME280;37125;48.824;2.410;2023-07-31T00:06:41;100858.67;;;27.53;39.88
50172;BME280;37125;48.824;2.410;2023-07-31T00:07:11;100860.58;;;27.56;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:07:42;100861.09;;;27.57;39.94
50172;BME280;37125;48.824;2.410;2023-07-31T00:08:13;100859.73;;;27.59;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:08:43;100859.94;;;27.60;39.98
50172;BME280;37125;48.824;2.410;2023-07-31T00:09:14;100859.73;;;27.60;40.04
50172;BME280;37125;48.824;2.410;2023-07-31T00:09:45;100858.97;;;27.62;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T00:10:16;100859.83;;;27.65;40.12
50172;BME280;37125;48.824;2.410;2023-07-31T00:10:46;100858.65;;;27.67;40.10
50172;BME280;37125;48.824;2.410;2023-07-31T00:11:17;100857.26;;;27.69;40.12
50172;BME280;37125;48.824;2.410;2023-07-31T00:11:47;100857.86;;;27.69;40.14
50172;BME280;37125;48.824;2.410;2023-07-31T00:12:18;100857.40;;;27.71;40.14
50172;BME280;37125;48.824;2.410;2023-07-31T00:12:49;100853.36;;;27.74;40.21
50172;BME280;37125;48.824;2.410;2023-07-31T00:13:20;100852.30;;;27.75;40.03
50172;BME280;37125;48.824;2.410;2023-07-31T00:13:53;100852.26;;;27.77;40.01
50172;BME280;37125;48.824;2.410;2023-07-31T00:14:24;100852.50;;;27.75;39.99
50172;BME280;37125;48.824;2.410;2023-07-31T00:14:55;100852.57;;;27.77;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:15:26;100853.62;;;27.79;40.12
50172;BME280;37125;48.824;2.410;2023-07-31T00:15:56;100853.59;;;27.78;40.19
50172;BME280;37125;48.824;2.410;2023-07-31T00:16:27;100854.22;;;27.80;40.15
50172;BME280;37125;48.824;2.410;2023-07-31T00:16:58;100853.29;;;27.82;40.07
50172;BME280;37125;48.824;2.410;2023-07-31T00:17:29;100854.47;;;27.81;40.04
50172;BME280;37125;48.824;2.410;2023-07-31T00:17:59;100854.40;;;27.81;39.99
50172;BME280;37125;48.824;2.410;2023-07-31T00:18:30;100855.11;;;27.83;39.98
50172;BME280;37125;48.824;2.410;2023-07-31T00:19:01;100858.61;;;27.85;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T00:19:31;100860.21;;;27.86;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:20:02;100859.75;;;27.85;40.11
50172;BME280;37125;48.824;2.410;2023-07-31T00:20:33;100859.09;;;27.85;40.17
50172;BME280;37125;48.824;2.410;2023-07-31T00:21:04;100859.07;;;27.87;40.17
50172;BME280;37125;48.824;2.410;2023-07-31T00:21:34;100859.03;;;27.88;40.19
50172;BME280;37125;48.824;2.410;2023-07-31T00:22:05;100859.11;;;27.88;40.13
50172;BME280;37125;48.824;2.410;2023-07-31T00:22:36;100861.95;;;27.90;40.07
50172;BME280;37125;48.824;2.410;2023-07-31T00:23:06;100860.01;;;27.90;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:23:37;100860.00;;;27.92;40.04
50172;BME280;37125;48.824;2.410;2023-07-31T00:24:08;100861.84;;;27.94;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:24:43;100861.08;;;27.94;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:25:14;100858.80;;;27.91;40.08
50172;BME280;37125;48.824;2.410;2023-07-31T00:25:45;100854.07;;;27.91;40.09
50172;BME280;37125;48.824;2.410;2023-07-31T00:26:16;100853.17;;;27.93;40.07
50172;BME280;37125;48.824;2.410;2023-07-31T00:26:46;100850.45;;;27.94;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:27:17;100845.32;;;27.95;39.94
50172;BME280;37125;48.824;2.410;2023-07-31T00:27:48;100847.04;;;27.94;40.04
50172;BME280;37125;48.824;2.410;2023-07-31T00:28:18;100845.93;;;27.96;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T00:28:49;100844.49;;;27.96;39.96
50172;BME280;37125;48.824;2.410;2023-07-31T00:29:20;100845.24;;;27.97;39.87
50172;BME280;37125;48.824;2.410;2023-07-31T00:29:51;100840.77;;;27.95;39.86
50172;BME280;37125;48.824;2.410;2023-07-31T00:30:22;100842.56;;;27.97;39.90
50172;BME280;37125;48.824;2.410;2023-07-31T00:30:52;100837.81;;;27.98;39.90
50172;BME280;37125;48.824;2.410;2023-07-31T00:31:23;100839.79;;;27.98;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:31:53;100842.37;;;27.98;40.00
50172;BME280;37125;48.824;2.410;2023-07-31T00:32:24;100839.18;;;28.00;39.89
50172;BME280;37125;48.824;2.410;2023-07-31T00:32:55;100840.41;;;28.00;39.86
50172;BME280;37125;48.824;2.410;2023-07-31T00:33:25;100843.82;;;27.98;39.91
50172;BME280;37125;48.824;2.410;2023-07-31T00:33:56;100838.03;;;28.00;39.93
50172;BME280;37125;48.824;2.410;2023-07-31T00:34:26;100835.02;;;28.01;39.97
50172;BME280;37125;48.824;2.410;2023-07-31T00:34:57;100835.39;;;28.01;39.96
50172;BME280;37125;48.824;2.410;2023-07-31T00:35:28;100830.44;;;28.00;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:35:58;100829.51;;;28.01;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:36:29;100829.73;;;28.00;39.87
50172;BME280;37125;48.824;2.410;2023-07-31T00:37:00;100829.67;;;28.02;39.84
50172;BME280;37125;48.824;2.410;2023-07-31T00:37:30;100830.03;;;28.01;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T00:38:01;100827.58;;;28.02;39.91
50172;BME280;37125;48.824;2.410;2023-07-31T00:38:32;100829.69;;;28.01;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:39:02;100827.42;;;28.01;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:39:34;100825.12;;;28.02;39.86
50172;BME280;37125;48.824;2.410;2023-07-31T00:40:06;100825.91;;;28.01;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:40:37;100825.22;;;28.02;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T00:41:08;100825.30;;;28.00;39.93
50172;BME280;37125;48.824;2.410;2023-07-31T00:41:38;100823.19;;;28.00;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:42:09;100823.86;;;28.01;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T00:42:39;100825.24;;;28.00;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:43:11;100826.43;;;28.00;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:43:41;100826.46;;;28.01;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T00:44:12;100827.00;;;28.05;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:44:43;100824.11;;;28.03;40.03
50172;BME280;37125;48.824;2.410;2023-07-31T00:45:13;100820.99;;;28.04;40.01
50172;BME280;37125;48.824;2.410;2023-07-31T00:45:44;100822.95;;;28.03;40.03
50172;BME280;37125;48.824;2.410;2023-07-31T00:46:15;100821.41;;;28.03;39.97
50172;BME280;37125;48.824;2.410;2023-07-31T00:46:45;100821.36;;;28.03;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T00:47:16;100822.14;;;28.00;40.05
50172;BME280;37125;48.824;2.410;2023-07-31T00:47:48;100819.69;;;28.02;40.11
50172;BME280;37125;48.824;2.410;2023-07-31T00:48:18;100821.79;;;28.03;40.16
50172;BME280;37125;48.824;2.410;2023-07-31T00:48:49;100822.36;;;28.01;40.24
50172;BME280;37125;48.824;2.410;2023-07-31T00:49:21;100820.78;;;28.00;40.24
50172;BME280;37125;48.824;2.410;2023-07-31T00:49:52;100821.72;;;28.01;40.28
50172;BME280;37125;48.824;2.410;2023-07-31T00:50:24;100822.84;;;27.99;40.35
50172;BME280;37125;48.824;2.410;2023-07-31T00:50:55;100823.59;;;28.00;40.56
50172;BME280;37125;48.824;2.410;2023-07-31T00:51:25;100822.43;;;28.00;40.57
50172;BME280;37125;48.824;2.410;2023-07-31T00:51:56;100821.19;;;28.01;40.47
50172;BME280;37125;48.824;2.410;2023-07-31T00:52:27;100824.87;;;28.03;40.67
50172;BME280;37125;48.824;2.410;2023-07-31T00:52:57;100826.57;;;28.02;40.64
50172;BME280;37125;48.824;2.410;2023-07-31T00:53:28;100827.64;;;28.03;40.60
50172;BME280;37125;48.824;2.410;2023-07-31T00:53:59;100828.64;;;28.03;40.54
50172;BME280;37125;48.824;2.410;2023-07-31T00:54:30;100827.50;;;28.03;40.41
50172;BME280;37125;48.824;2.410;2023-07-31T00:55:01;100827.26;;;28.05;40.44
50172;BME280;37125;48.824;2.410;2023-07-31T00:55:32;100825.80;;;28.03;40.45
50172;BME280;37125;48.824;2.410;2023-07-31T00:56:03;100826.29;;;28.03;40.50
50172;BME280;37125;48.824;2.410;2023-07-31T00:56:34;100822.95;;;28.02;40.51
50172;BME280;37125;48.824;2.410;2023-07-31T00:57:05;100826.93;;;28.03;40.68
50172;BME280;37125;48.824;2.410;2023-07-31T00:57:38;100827.11;;;28.03;40.57
50172;BME280;37125;48.824;2.410;2023-07-31T00:58:11;100827.67;;;28.03;40.58
50172;BME280;37125;48.824;2.410;2023-07-31T00:58:42;100827.14;;;28.04;40.56
50172;BME280;37125;48.824;2.410;2023-07-31T00:59:13;100827.54;;;28.04;40.45
50172;BME280;37125;48.824;2.410;2023-07-31T00:59:43;100829.58;;;28.03;40.35
50172;BME280;37125;48.824;2.410;2023-07-31T01:00:14;100827.26;;;28.04;40.28
50172;BME280;37125;48.824;2.410;2023-07-31T01:00:44;100827.18;;;28.04;40.28
50172;BME280;37125;48.824;2.410;2023-07-31T01:01:15;100825.62;;;28.04;40.33
50172;BME280;37125;48.824;2.410;2023-07-31T01:01:46;100824.05;;;28.03;40.29
50172;BME280;37125;48.824;2.410;2023-07-31T01:02:17;100822.26;;;28.04;40.27
50172;BME280;37125;48.824;2.410;2023-07-31T01:02:49;100821.44;;;28.04;40.26
50172;BME280;37125;48.824;2.410;2023-07-31T01:03:21;100820.38;;;28.06;40.22
50172;BME280;37125;48.824;2.410;2023-07-31T01:03:52;100819.56;;;28.04;40.27
50172;BME280;37125;48.824;2.410;2023-07-31T01:04:23;100819.55;;;28.04;40.19
50172;BME280;37125;48.824;2.410;2023-07-31T01:04:54;100821.08;;;28.04;40.15
50172;BME280;37125;48.824;2.410;2023-07-31T01:05:29;100820.22;;;28.02;40.19
50172;BME280;37125;48.824;2.410;2023-07-31T01:06:14;100823.32;;;28.03;40.16
50172;BME280;37125;48.824;2.410;2023-07-31T01:06:53;100819.70;;;28.05;40.15
50172;BME280;37125;48.824;2.410;2023-07-31T01:07:33;100817.16;;;28.04;40.11
50172;BME280;37125;48.824;2.410;2023-07-31T01:08:11;100820.04;;;28.04;40.08
50172;BME280;37125;48.824;2.410;2023-07-31T01:08:51;100816.37;;;28.04;40.19
50172;BME280;37125;48.824;2.410;2023-07-31T01:09:30;100817.50;;;28.03;40.06
50172;BME280;37125;48.824;2.410;2023-07-31T01:10:08;100813.17;;;28.03;40.09
50172;BME280;37125;48.824;2.410;2023-07-31T01:10:48;100814.24;;;28.04;40.17
50172;BME280;37125;48.824;2.410;2023-07-31T01:11:27;100813.55;;;28.03;40.16
50172;BME280;37125;48.824;2.410;2023-07-31T01:12:02;100816.12;;;28.05;39.82
50172;BME280;37125;48.824;2.410;2023-07-31T01:12:34;100817.40;;;28.02;39.91
50172;BME280;37125;48.824;2.410;2023-07-31T01:13:05;100815.78;;;28.02;40.02
50172;BME280;37125;48.824;2.410;2023-07-31T01:13:36;100813.01;;;28.03;40.06
50172;BME280;37125;48.824;2.410;2023-07-31T01:14:07;100811.61;;;28.02;40.06
50172;BME280;37125;48.824;2.410;2023-07-31T01:14:38;100809.85;;;28.02;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T01:15:09;100809.00;;;28.02;39.79
50172;BME280;37125;48.824;2.410;2023-07-31T01:15:40;100807.06;;;28.02;39.69
50172;BME280;37125;48.824;2.410;2023-07-31T01:16:10;100807.62;;;28.00;39.77
50172;BME280;37125;48.824;2.410;2023-07-31T01:16:41;100806.11;;;28.00;39.80
50172;BME280;37125;48.824;2.410;2023-07-31T01:17:12;100805.01;;;28.00;39.91
50172;BME280;37125;48.824;2.410;2023-07-31T01:17:43;100803.27;;;27.99;39.80
50172;BME280;37125;48.824;2.410;2023-07-31T01:18:13;100803.30;;;28.00;39.75
50172;BME280;37125;48.824;2.410;2023-07-31T01:18:44;100801.77;;;27.99;39.87
50172;BME280;37125;48.824;2.410;2023-07-31T01:19:17;100799.73;;;28.00;39.92
50172;BME280;37125;48.824;2.410;2023-07-31T01:19:52;100801.24;;;28.02;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T01:20:24;100800.38;;;28.00;39.87
50172;BME280;37125;48.824;2.410;2023-07-31T01:21:06;100797.22;;;28.00;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T01:22:05;100797.18;;;28.02;39.77
50172;BME280;37125;48.824;2.410;2023-07-31T01:22:58;100792.53;;;28.00;39.66
50172;BME280;37125;48.824;2.410;2023-07-31T01:23:56;100787.68;;;28.01;39.64
50172;BME280;37125;48.824;2.410;2023-07-31T01:24:45;100784.16;;;27.98;39.76
50172;BME280;37125;48.824;2.410;2023-07-31T01:25:43;100782.14;;;27.98;40.00
50172;BME280;37125;48.824;2.410;2023-07-31T01:26:18;100777.58;;;27.98;39.95
50172;BME280;37125;48.824;2.410;2023-07-31T01:26:56;100779.49;;;28.00;39.83
50172;BME280;37125;48.824;2.410;2023-07-31T01:27:30;100779.36;;;28.02;39.86
50172;BME280;37125;48.824;2.410;2023-07-31T01:28:07;100781.96;;;28.02;39.90
50172;BME280;37125;48.824;2.410;2023-07-31T01:28:47;100777.76;;;28.02;39.96
50172;BME280;37125;48.824;2.410;2023-07-31T01:29:26;100780.39;;;28.03;39.88
50172;BME280;37125;48.824;2.410;2023-07-31T01:30:04;100774.45;;;28.03;39.76
50172;BME280;37125;48.824;2.410;2023-07-31T01:30:48;100773.88;;;28.03;39.85
50172;BME280;37125;48.824;2.410;2023-07-31T01:31:22;100773.71;;;28.01;39.78
50172;BME280;37125;48.824;2.410;2023-07-31T01:31:55;100771.30;;;28.01;39.74
50172;BME280;37125;48.824;2.410;2023-07-31T01:32:28;100770.53;;;28.02;39.71
50172;BME280;37125;48.824;2.410;2023-07-31T01:33:00;100771.84;;;28.03;39.81
50172;BME280;37125;48.824;2.410;2023-07-31T01:33:31;100770.70;;;28.02;39.82
50172;BME280;37125;48.824;2.410;2023-07-31T01:34:02;100772.10;;;28.05;39.77
50172;BME280;37125;48.824;2.410;2023-07-31T01:34:33;100772.03;;;28.04;39.67
50172;BME280;37125;48.824;2.410;2023-07-31T01:35:05;100774.34;;;28.03;39.59
50172;BME280;37125;48.824;2.410;2023-07-31T01:35:37;100774.80;;;28.03;39.60
50172;BME280;37125;48.824;2.410;2023-07-31T01:36:09;100772.96;;;28.03;39.69
50172;BME280;37125;48.824;2.410;2023-07-31T01:36:40;100773.07;;;28.03;39.62
50172;BME280;37125;48.824;2.410;2023-07-31T01:37:11;100772.37;;;28.03;39.59
50172;BME280;37125;48.824;2.410;2023-07-31T01:37:41;100777.04;;;28.00;39.69
50172;BME280;37125;48.824;2.410;2023-07-31T01:38:12;100774.22;;;28.00;39.82
50172;BME280;37125;48.824;2.410;2023-07-31T01:38:43;100775.58;;;28.01;39.68
50172;BME280;37125;48.824;2.410;2023-07-31T01:39:13;100774.62;;;28.01;39.72
50172;BME280;37125;48.824;2.410;2023-07-31T01:39:44;100777.20;;;28.00;39.66
50172;BME280;37125;48.824;2.410;2023-07-31T01:40:14;100774.52;;;28.01;39.53
50172;BME280;37125;48.824;2.410;2023-07-31T01:40:51;100777.52;;;28.00;39.44
50172;BME280;37125;48.824;2.410;2023-07-31T01:41:21;100781.68;;;28.01;39.36
50172;BME280;37125;48.824;2.410;2023-07-31T01:41:52;100779.13;;;27.99;39.43
50172;BME280;37125;48.824;2.410;2023-07-31T01:42:23;100779.63;;;28.00;39.47
50172;BME280;37125;48.824;2.410;2023-07-31T01:42:53;100779.21;;;27.99;39.43
50172;BME280;37125;48.824;2.410;2023-07-31T01:43:24;100779.19;;;27.99;39.42
50172;BME280;37125;48.824;2.410;2023-07-31T01:43:54;100779.59;;;27.99;39.47
50172;BME280;37125;48.824;2.410;2023-07-31T01:44:25;100780.28;;;27.98;39.47
50172;BME280;37125;48.824;2.410;2023-07-31T01:44:56;100778.63;;;27.99;39.49
50172;BME280;37125;48.824;2.410;2023-07-31T01:45:26;100778.14;;;27.99;39.58
50172;BME280;37125;48.824;2.410;2023-07-31T01:45:57;100780.11;;;27.99;39.56
50172;BME280;37125;48.824;2.410;2023-07-31T01:46:28;100782.42;;;28.00;39.54
50172;BME280;37125;48.824;2.410;2023-07-31T01:46:58;100784.48;;;28.00;39.52
50172;BME280;37125;48.824;2.410;2023-07-31T01:47:29;100784.98;;;27.99;39.44
50172;BME280;37125;48.824;2.410;2023-07-31T01:48:00;100785.04;;;27.98;39.41
50172;BME280;37125;48.824;2.410;2023-07-31T01:48:31;100787.48;;;27.97;39.50
50172;BME280;37125;48.824;2.410;2023-07-31T01:49:01;100782.69;;;27.97;39.41
50172;BME280;37125;48.824;2.410;2023-07-31T01:49:32;100781.70;;;27.96;39.41
50172;BME280;37125;48.824;2.410;2023-07-31T01:50:03;100785.26;;;27.98;39.44
50172;BME280;37125;48.824;2.410;2023-07-31T01:50:34;100784.75;;;27.98;39.51
50172;BME280;37125;48.824;2.410;2023-07-31T01:51:05;100784.10;;;27.98;39.55
50172;BME280;37125;48.824;2.410;2023-07-31T01:51:35;100785.95;;;27.99;39.53
50172;BME280;37125;48.824;2.410;2023-07-31T01:52:07;100781.63;;;27.98;39.46
50172;BME280;37125;48.824;2.410;2023-07-31T01:52:37;100781.53;;;27.94;39.53
50172;BME280;37125;48.824;2.410;2023-07-31T01:53:08;100778.33;;;27.95;39.42
50172;BME280;37125;48.824;2.410;2023-07-31T01:53:39;100775.39;;;27.97;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T01:54:09;100774.80;;;27.92;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T01:54:40;100773.85;;;27.93;39.33
50172;BME280;37125;48.824;2.410;2023-07-31T01:55:11;100772.76;;;27.96;39.30
50172;BME280;37125;48.824;2.410;2023-07-31T01:55:42;100775.86;;;27.96;39.43
50172;BME280;37125;48.824;2.410;2023-07-31T01:56:12;100775.83;;;27.97;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T01:56:43;100775.95;;;27.97;39.24
50172;BME280;37125;48.824;2.410;2023-07-31T01:57:14;100778.27;;;27.96;39.26
50172;BME280;37125;48.824;2.410;2023-07-31T01:57:44;100776.61;;;27.96;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T01:58:15;100777.07;;;27.97;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T01:58:46;100778.92;;;27.97;39.38
50172;BME280;37125;48.824;2.410;2023-07-31T01:59:17;100779.45;;;27.97;39.35
50172;BME280;37125;48.824;2.410;2023-07-31T01:59:47;100781.30;;;27.97;39.35
50172;BME280;37125;48.824;2.410;2023-07-31T02:00:18;100777.51;;;27.96;39.33
50172;BME280;37125;48.824;2.410;2023-07-31T02:00:49;100771.89;;;27.97;39.28
50172;BME280;37125;48.824;2.410;2023-07-31T02:01:19;100773.38;;;27.96;39.29
50172;BME280;37125;48.824;2.410;2023-07-31T02:01:50;100771.58;;;27.95;39.30
50172;BME280;37125;48.824;2.410;2023-07-31T02:02:21;100771.03;;;27.91;39.40
50172;BME280;37125;48.824;2.410;2023-07-31T02:02:52;100771.07;;;27.92;39.41
50172;BME280;37125;48.824;2.410;2023-07-31T02:03:23;100773.89;;;27.95;39.25
50172;BME280;37125;48.824;2.410;2023-07-31T02:03:54;100769.54;;;27.95;39.18
50172;BME280;37125;48.824;2.410;2023-07-31T02:04:24;100772.17;;;27.94;39.29
50172;BME280;37125;48.824;2.410;2023-07-31T02:04:55;100775.61;;;27.93;39.39
50172;BME280;37125;48.824;2.410;2023-07-31T02:05:26;100776.68;;;27.94;39.35
50172;BME280;37125;48.824;2.410;2023-07-31T02:05:56;100778.10;;;27.95;39.27
50172;BME280;37125;48.824;2.410;2023-07-31T02:06:27;100779.96;;;27.97;39.26
50172;BME280;37125;48.824;2.410;2023-07-31T02:06:58;100782.39;;;27.94;39.33
50172;BME280;37125;48.824;2.410;2023-07-31T02:07:29;100782.62;;;27.95;39.13
50172;BME280;37125;48.824;2.410;2023-07-31T02:07:59;100784.31;;;27.94;39.20
50172;BME280;37125;48.824;2.410;2023-07-31T02:08:30;100782.61;;;27.92;39.23
50172;BME280;37125;48.824;2.410;2023-07-31T02:09:00;100781.70;;;27.91;39.29
50172;BME280;37125;48.824;2.410;2023-07-31T02:09:31;100781.17;;;27.90;39.37
50172;BME280;37125;48.824;2.410;2023-07-31T02:10:02;100778.85;;;27.92;39.38
50172;BME280;37125;48.824;2.410;2023-07-31T02:10:33;100778.86;;;27.92;39.33
50172;BME280;37125;48.824;2.410;2023-07-31T02:11:04;100776.61;;;27.92;39.36
50172;BME280;37125;48.824;2.410;2023-07-31T02:11:34;100775.70;;;27.94;39.39
50172;BME280;37125;48.824;2.410;2023-07-31T02:12:05;100774.35;;;27.95;39.38
50172;BME280;37125;48.824;2.410;2023-07-31T02:12:36;100775.23;;;27.95;39.40
50172;BME280;37125;48.824;2.410;2023-07-31T02:13:07;100777.68;;;27.96;39.37
50172;BME280;37125;48.824;2.410;2023-07-31T02:13:38;100774.10;;;27.94;39.36
50172;BME280;37125;48.824;2.410;2023-07-31T02:14:08;100779.82;;;27.93;39.32
50172;BME280;37125;48.824;2.410;2023-07-31T02:14:39;100781.07;;;27.91;39.34
50172;BME280;37125;48.824;2.410;2023-07-31T02:15:10;100783.52;;;27.92;39.32
50172;BME280;37125;48.824;2.410;2023-07-31T02:15:41;100782.42;;;27.93;39.20
50172;BME280;37125;48.824;2.410;2023-07-31T02:16:11;100785.04;;;27.90;39.24
50172;BME280;37125;48.824;2.410;2023-07-31T02:16:42;100785.01;;;27.89;39.27
50172;BME280;37125;48.824;2.410;2023-07-31T02:17:13;100782.59;;;27.91;39.31
50172;BME280;37125;48.824;2.410;2023-07-31T02:17:44;100777.69;;;27.92;39.33
50172;BME280;37125;48.824;2.410;2023-07-31T02:18:14;100779.01;;;27.92;39.32
50172;BME280;37125;48.824;2.410;2023-07-31T02:18:45;100778.05;;;27.91;39.28
50172;BME280;37125;48.824;2.410;2023-07-31T02:19:15;100773.34;;;27.93;39.14
50172;BME280;37125;48.824;2.410;2023-07-31T02:19:46;100771.44;;;27.94;39.07
50172;BME280;37125;48.824;2.410;2023-07-31T02:20:17;100769.46;;;27.91;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:20:49;100767.36;;;27.93;39.08
50172;BME280;37125;48.824;2.410;2023-07-31T02:21:20;100767.49;;;27.90;39.09
50172;BME280;37125;48.824;2.410;2023-07-31T02:21:51;100765.25;;;27.91;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:22:21;100767.89;;;27.92;39.08
50172;BME280;37125;48.824;2.410;2023-07-31T02:22:52;100769.30;;;27.91;39.06
50172;BME280;37125;48.824;2.410;2023-07-31T02:23:22;100769.16;;;27.90;39.13
50172;BME280;37125;48.824;2.410;2023-07-31T02:23:53;100767.44;;;27.92;39.18
50172;BME280;37125;48.824;2.410;2023-07-31T02:24:24;100766.77;;;27.91;39.07
50172;BME280;37125;48.824;2.410;2023-07-31T02:24:54;100766.65;;;27.90;39.02
50172;BME280;37125;48.824;2.410;2023-07-31T02:25:25;100762.00;;;27.91;39.06
50172;BME280;37125;48.824;2.410;2023-07-31T02:25:56;100764.10;;;27.91;39.11
50172;BME280;37125;48.824;2.410;2023-07-31T02:26:26;100759.48;;;27.91;39.19
50172;BME280;37125;48.824;2.410;2023-07-31T02:26:57;100755.90;;;27.92;39.21
50172;BME280;37125;48.824;2.410;2023-07-31T02:27:28;100753.95;;;27.93;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:27:59;100754.86;;;27.93;39.14
50172;BME280;37125;48.824;2.410;2023-07-31T02:28:29;100752.86;;;27.90;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:29:00;100750.57;;;27.92;39.13
50172;BME280;37125;48.824;2.410;2023-07-31T02:29:31;100750.78;;;27.91;39.08
50172;BME280;37125;48.824;2.410;2023-07-31T02:30:02;100747.75;;;27.91;39.05
50172;BME280;37125;48.824;2.410;2023-07-31T02:30:33;100752.53;;;27.90;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:31:03;100751.19;;;27.89;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:31:34;100750.59;;;27.90;39.24
50172;BME280;37125;48.824;2.410;2023-07-31T02:32:05;100750.60;;;27.90;39.19
50172;BME280;37125;48.824;2.410;2023-07-31T02:32:36;100749.38;;;27.92;39.11
50172;BME280;37125;48.824;2.410;2023-07-31T02:33:07;100749.08;;;27.92;39.16
50172;BME280;37125;48.824;2.410;2023-07-31T02:33:37;100748.06;;;27.92;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:34:08;100750.47;;;27.93;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:34:38;100751.04;;;27.93;39.17
50172;BME280;37125;48.824;2.410;2023-07-31T02:35:09;100751.62;;;27.92;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:35:40;100751.44;;;27.93;39.06
50172;BME280;37125;48.824;2.410;2023-07-31T02:36:10;100750.83;;;27.93;39.16
50172;BME280;37125;48.824;2.410;2023-07-31T02:36:41;100754.19;;;27.94;39.16
50172;BME280;37125;48.824;2.410;2023-07-31T02:37:12;100753.93;;;27.94;39.20
50172;BME280;37125;48.824;2.410;2023-07-31T02:37:42;100751.76;;;27.94;39.26
50172;BME280;37125;48.824;2.410;2023-07-31T02:38:13;100752.35;;;27.94;39.23
50172;BME280;37125;48.824;2.410;2023-07-31T02:38:44;100751.12;;;27.95;39.25
50172;BME280;37125;48.824;2.410;2023-07-31T02:39:14;100752.85;;;27.94;39.22
50172;BME280;37125;48.824;2.410;2023-07-31T02:39:45;100751.65;;;27.93;39.27
50172;BME280;37125;48.824;2.410;2023-07-31T02:40:15;100745.91;;;27.95;39.21
50172;BME280;37125;48.824;2.410;2023-07-31T02:40:46;100742.39;;;27.95;39.20
50172;BME280;37125;48.824;2.410;2023-07-31T02:41:16;100740.99;;;27.96;39.20
50172;BME280;37125;48.824;2.410;2023-07-31T02:41:47;100737.74;;;27.96;39.11
50172;BME280;37125;48.824;2.410;2023-07-31T02:42:18;100737.27;;;27.95;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:42:49;100737.53;;;27.95;39.00
50172;BME280;37125;48.824;2.410;2023-07-31T02:43:19;100734.43;;;27.95;38.98
50172;BME280;37125;48.824;2.410;2023-07-31T02:43:50;100731.63;;;27.96;39.10
50172;BME280;37125;48.824;2.410;2023-07-31T02:44:20;100731.12;;;27.95;38.98
50172;BME280;37125;48.824;2.410;2023-07-31T02:44:51;100726.85;;;27.96;39.00
50172;BME280;37125;48.824;2.410;2023-07-31T02:45:22;100726.32;;;27.95;38.99
50172;BME280;37125;48.824;2.410;2023-07-31T02:45:53;100725.42;;;27.91;39.08