sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-04-03T00:01:37;99009.41;;;2.52;85.61
75045;BME280;63614;56.026;35.960;2023-04-03T00:04:05;99003.22;;;2.45;85.68
75045;BME280;63614;56.026;35.960;2023-04-03T00:06:31;99006.63;;;2.46;86.30
75045;BME280;63614;56.026;35.960;2023-04-03T00:08:58;99007.28;;;2.48;85.90
75045;BME280;63614;56.026;35.960;2023-04-03T00:11:23;99004.13;;;2.54;85.87
75045;BME280;63614;56.026;35.960;2023-04-03T00:13:50;99006.28;;;2.59;85.51
75045;BME280;63614;56.026;35.960;2023-04-03T00:16:16;99002.28;;;2.64;85.32
75045;BME280;63614;56.026;35.960;2023-04-03T00:18:42;99003.56;;;2.60;85.60
75045;BME280;63614;56.026;35.960;2023-04-03T00:21:10;99010.56;;;2.58;85.26
75045;BME280;63614;56.026;35.960;2023-04-03T00:23:37;99009.13;;;2.56;85.47
75045;BME280;63614;56.026;35.960;2023-04-03T00:26:03;99013.63;;;2.44;85.63
75045;BME280;63614;56.026;35.960;2023-04-03T00:28:29;99016.34;;;2.42;85.96
75045;BME280;63614;56.026;35.960;2023-04-03T00:30:55;99012.78;;;2.53;86.07
75045;BME280;63614;56.026;35.960;2023-04-03T00:33:20;99008.97;;;2.57;85.35
75045;BME280;63614;56.026;35.960;2023-04-03T00:35:50;99008.72;;;2.50;85.55
75045;BME280;63614;56.026;35.960;2023-04-03T00:38:17;99018.28;;;2.58;85.44
75045;BME280;63614;56.026;35.960;2023-04-03T00:40:45;99017.91;;;2.53;85.58
75045;BME280;63614;56.026;35.960;2023-04-03T00:43:18;99012.78;;;2.53;85.54
75045;BME280;63614;56.026;35.960;2023-04-03T00:45:46;99014.97;;;2.48;85.52
75045;BME280;63614;56.026;35.960;2023-04-03T00:48:45;99008.44;;;2.53;85.47
75045;BME280;63614;56.026;35.960;2023-04-03T00:51:16;99012.34;;;2.58;85.21
75045;BME280;63614;56.026;35.960;2023-04-03T00:53:47;99008.53;;;2.62;85.33
75045;BME280;63614;56.026;35.960;2023-04-03T00:56:16;99009.56;;;2.69;84.98
75045;BME280;63614;56.026;35.960;2023-04-03T00:59:01;99007.66;;;2.71;84.71
75045;BME280;63614;56.026;35.960;2023-04-03T01:01:29;99006.91;;;2.61;85.13
75045;BME280;63614;56.026;35.960;2023-04-03T01:03:55;98999.28;;;2.69;84.96
75045;BME280;63614;56.026;35.960;2023-04-03T01:06:34;99002.06;;;2.58;85.24
75045;BME280;63614;56.026;35.960;2023-04-03T01:09:06;98996.94;;;2.58;84.83
75045;BME280;63614;56.026;35.960;2023-04-03T01:11:32;99002.94;;;2.48;85.56
75045;BME280;63614;56.026;35.960;2023-04-03T01:14:00;99005.84;;;2.63;85.20
75045;BME280;63614;56.026;35.960;2023-04-03T01:16:27;99005.63;;;2.75;84.72
75045;BME280;63614;56.026;35.960;2023-04-03T01:18:59;99004.50;;;2.59;85.03
75045;BME280;63614;56.026;35.960;2023-04-03T01:21:53;99006.63;;;2.64;85.16
75045;BME280;63614;56.026;35.960;2023-04-03T01:24:34;99001.78;;;2.61;85.14
75045;BME280;63614;56.026;35.960;2023-04-03T01:27:05;99004.22;;;2.62;85.11
75045;BME280;63614;56.026;35.960;2023-04-03T01:29:31;99007.88;;;2.60;85.23
75045;BME280;63614;56.026;35.960;2023-04-03T01:31:59;99002.06;;;2.58;85.35
75045;BME280;63614;56.026;35.960;2023-04-03T01:34:27;99011.00;;;2.53;85.24
75045;BME280;63614;56.026;35.960;2023-04-03T01:36:53;99014.13;;;2.57;85.13
75045;BME280;63614;56.026;35.960;2023-04-03T01:39:21;99016.41;;;2.60;85.45
75045;BME280;63614;56.026;35.960;2023-04-03T01:41:47;99009.13;;;2.56;85.57
75045;BME280;63614;56.026;35.960;2023-04-03T01:44:20;99025.69;;;2.61;85.16
75045;BME280;63614;56.026;35.960;2023-04-03T01:46:46;99020.50;;;2.71;84.87
75045;BME280;63614;56.026;35.960;2023-04-03T01:49:12;99019.03;;;2.68;84.88
75045;BME280;63614;56.026;35.960;2023-04-03T01:51:38;99021.19;;;2.73;84.84
75045;BME280;63614;56.026;35.960;2023-04-03T01:54:04;99018.50;;;2.65;84.83
75045;BME280;63614;56.026;35.960;2023-04-03T01:56:30;99014.34;;;2.64;85.09
75045;BME280;63614;56.026;35.960;2023-04-03T01:58:56;99009.84;;;2.48;85.23
75045;BME280;63614;56.026;35.960;2023-04-03T02:01:22;99018.63;;;2.45;85.56
75045;BME280;63614;56.026;35.960;2023-04-03T02:03:48;99014.50;;;2.34;85.94
75045;BME280;63614;56.026;35.960;2023-04-03T02:06:15;99012.06;;;2.33;86.13
75045;BME280;63614;56.026;35.960;2023-04-03T02:08:40;99007.34;;;2.38;86.18
75045;BME280;63614;56.026;35.960;2023-04-03T02:11:07;99011.34;;;2.41;86.04
75045;BME280;63614;56.026;35.960;2023-04-03T02:13:32;99013.63;;;2.44;85.91
75045;BME280;63614;56.026;35.960;2023-04-03T02:15:59;99016.28;;;2.52;85.38
75045;BME280;63614;56.026;35.960;2023-04-03T02:18:31;99016.16;;;2.53;85.32
75045;BME280;63614;56.026;35.960;2023-04-03T02:20:56;99021.06;;;2.47;85.49
75045;BME280;63614;56.026;35.960;2023-04-03T02:23:22;99013.97;;;2.59;85.12
75045;BME280;63614;56.026;35.960;2023-04-03T02:25:49;99018.81;;;2.62;84.77
75045;BME280;63614;56.026;35.960;2023-04-03T02:28:15;99024.03;;;2.70;84.82
75045;BME280;63614;56.026;35.960;2023-04-03T02:30:41;99018.50;;;2.65;84.46
75045;BME280;63614;56.026;35.960;2023-04-03T02:33:07;99020.28;;;2.64;84.52
75045;BME280;63614;56.026;35.960;2023-04-03T02:35:33;99010.22;;;2.53;84.64
75045;BME280;63614;56.026;35.960;2023-04-03T02:37:58;99023.34;;;2.68;84.38
75045;BME280;63614;56.026;35.960;2023-04-03T02:40:24;99018.00;;;2.61;84.44
75045;BME280;63614;56.026;35.960;2023-04-03T02:42:50;99018.28;;;2.58;84.22
75045;BME280;63614;56.026;35.960;2023-04-03T02:45:17;99017.84;;;2.63;84.39
75045;BME280;63614;56.026;35.960;2023-04-03T02:47:43;99024.75;;;2.62;83.96
75045;BME280;63614;56.026;35.960;2023-04-03T02:50:09;99023.97;;;2.62;84.08
75045;BME280;63614;56.026;35.960;2023-04-03T02:52:35;99032.53;;;2.70;83.64
75045;BME280;63614;56.026;35.960;2023-04-03T02:55:00;99024.69;;;2.72;83.45
75045;BME280;63614;56.026;35.960;2023-04-03T02:57:26;99028.81;;;2.83;83.14
75045;BME280;63614;56.026;35.960;2023-04-03T02:59:52;99033.94;;;2.83;83.39
75045;BME280;63614;56.026;35.960;2023-04-03T03:02:18;99026.16;;;2.75;83.10
75045;BME280;63614;56.026;35.960;2023-04-03T03:04:44;99027.53;;;2.69;83.44
75045;BME280;63614;56.026;35.960;2023-04-03T03:07:09;99036.88;;;2.70;83.52
75045;BME280;63614;56.026;35.960;2023-04-03T03:09:36;99029.31;;;2.68;83.60
75045;BME280;63614;56.026;35.960;2023-04-03T03:12:01;99027.25;;;2.72;83.35
75045;BME280;63614;56.026;35.960;2023-04-03T03:14:29;99036.03;;;2.69;83.36
75045;BME280;63614;56.026;35.960;2023-04-03T03:16:54;99037.81;;;2.87;83.12
75045;BME280;63614;56.026;35.960;2023-04-03T03:19:20;99038.03;;;2.76;83.12
75045;BME280;63614;56.026;35.960;2023-04-03T03:21:46;99039.50;;;2.78;83.25
75045;BME280;63614;56.026;35.960;2023-04-03T03:24:12;99042.31;;;2.85;82.92
75045;BME280;63614;56.026;35.960;2023-04-03T03:26:37;99053.09;;;2.88;82.80
75045;BME280;63614;56.026;35.960;2023-04-03T03:29:03;99045.16;;;2.82;82.95
75045;BME280;63614;56.026;35.960;2023-04-03T03:31:29;99036.19;;;2.68;83.40
75045;BME280;63614;56.026;35.960;2023-04-03T03:33:56;99035.22;;;2.51;83.88
75045;BME280;63614;56.026;35.960;2023-04-03T03:36:22;99046.16;;;2.53;83.88
75045;BME280;63614;56.026;35.960;2023-04-03T03:38:48;99044.25;;;2.55;84.16
75045;BME280;63614;56.026;35.960;2023-04-03T03:41:13;99044.25;;;2.55;83.96
75045;BME280;63614;56.026;35.960;2023-04-03T03:43:43;99050.34;;;2.54;84.11
75045;BME280;63614;56.026;35.960;2023-04-03T03:46:09;99048.78;;;2.43;84.14
75045;BME280;63614;56.026;35.960;2023-04-03T03:48:35;99050.78;;;2.49;83.95
75045;BME280;63614;56.026;35.960;2023-04-03T03:51:01;99052.81;;;2.46;84.11
75045;BME280;63614;56.026;35.960;2023-04-03T03:53:30;99052.09;;;2.53;83.96
75045;BME280;63614;56.026;35.960;2023-04-03T03:56:01;99052.34;;;2.60;83.68
75045;BME280;63614;56.026;35.960;2023-04-03T03:58:30;99044.25;;;2.55;83.64
75045;BME280;63614;56.026;35.960;2023-04-03T04:00:56;99055.72;;;2.61;83.73
75045;BME280;63614;56.026;35.960;2023-04-03T04:03:22;99052.47;;;2.59;83.56
75045;BME280;63614;56.026;35.960;2023-04-03T04:05:50;99059.16;;;2.69;83.70
75045;BME280;63614;56.026;35.960;2023-04-03T04:08:16;99066.44;;;2.74;83.77
75045;BME280;63614;56.026;35.960;2023-04-03T04:10:43;99051.09;;;2.64;83.69
75045;BME280;63614;56.026;35.960;2023-04-03T04:13:12;99052.47;;;2.59;83.99
75045;BME280;63614;56.026;35.960;2023-04-03T04:15:38;99061.50;;;2.63;83.67
75045;BME280;63614;56.026;35.960;2023-04-03T04:18:04;99066.63;;;2.63;83.25
75045;BME280;63614;56.026;35.960;2023-04-03T04:20:31;99057.63;;;2.59;83.75
75045;BME280;63614;56.026;35.960;2023-04-03T04:23:18;99059.97;;;2.42;84.42
75045;BME280;63614;56.026;35.960;2023-04-03T04:25:46;99069.53;;;2.50;84.17
75045;BME280;63614;56.026;35.960;2023-04-03T04:28:13;99071.72;;;2.72;83.80
75045;BME280;63614;56.026;35.960;2023-04-03T04:30:39;99072.63;;;2.81;83.42
75045;BME280;63614;56.026;35.960;2023-04-03T04:33:05;99080.31;;;2.81;83.10
75045;BME280;63614;56.026;35.960;2023-04-03T04:35:36;99071.47;;;2.66;83.45
75045;BME280;63614;56.026;35.960;2023-04-03T04:38:03;99063.69;;;2.58;83.52
75045;BME280;63614;56.026;35.960;2023-04-03T04:40:30;99083.31;;;2.49;84.00
75045;BME280;63614;56.026;35.960;2023-04-03T04:42:55;99082.03;;;2.63;83.94
75045;BME280;63614;56.026;35.960;2023-04-03T04:45:21;99084.03;;;2.69;83.70
75045;BME280;63614;56.026;35.960;2023-04-03T04:47:47;99082.56;;;2.66;83.39
75045;BME280;63614;56.026;35.960;2023-04-03T04:50:14;99071.19;;;2.69;83.19
75045;BME280;63614;56.026;35.960;2023-04-03T04:52:40;99082.88;;;2.81;83.19
75045;BME280;63614;56.026;35.960;2023-04-03T04:55:07;99076.75;;;2.92;82.70
75045;BME280;63614;56.026;35.960;2023-04-03T04:57:33;99068.78;;;2.85;82.81
75045;BME280;63614;56.026;35.960;2023-04-03T05:00:00;99068.78;;;2.85;82.61
75045;BME280;63614;56.026;35.960;2023-04-03T05:02:27;99071.34;;;2.67;83.03
75045;BME280;63614;56.026;35.960;2023-04-03T05:04:54;99061.84;;;2.78;83.26
75045;BME280;63614;56.026;35.960;2023-04-03T05:07:25;99066.13;;;2.77;82.80
75045;BME280;63614;56.026;35.960;2023-04-03T05:09:51;99064.91;;;2.81;82.87
75045;BME280;63614;56.026;35.960;2023-04-03T05:12:17;99062.50;;;2.80;82.83
75045;BME280;63614;56.026;35.960;2023-04-03T05:14:49;99067.63;;;2.80;82.91
75045;BME280;63614;56.026;35.960;2023-04-03T05:17:15;99060.72;;;2.80;82.54
75045;BME280;63614;56.026;35.960;2023-04-03T05:19:46;99069.38;;;2.79;82.27
75045;BME280;63614;56.026;35.960;2023-04-03T05:22:13;99077.19;;;2.87;82.70
75045;BME280;63614;56.026;35.960;2023-04-03T05:24:39;99073.66;;;3.06;82.21
75045;BME280;63614;56.026;35.960;2023-04-03T05:27:06;99074.81;;;2.94;82.04
75045;BME280;63614;56.026;35.960;2023-04-03T05:29:36;99073.50;;;2.90;82.21
75045;BME280;63614;56.026;35.960;2023-04-03T05:32:03;99080.91;;;2.93;82.13
75045;BME280;63614;56.026;35.960;2023-04-03T05:34:29;99083.53;;;2.83;82.41
75045;BME280;63614;56.026;35.960;2023-04-03T05:36:56;99089.88;;;2.89;81.99
75045;BME280;63614;56.026;35.960;2023-04-03T05:39:22;99094.06;;;3.08;81.60
75045;BME280;63614;56.026;35.960;2023-04-03T05:41:48;99088.84;;;3.00;81.93
75045;BME280;63614;56.026;35.960;2023-04-03T05:44:14;99085.81;;;2.86;82.31
75045;BME280;63614;56.026;35.960;2023-04-03T05:46:41;99089.72;;;2.90;82.40
75045;BME280;63614;56.026;35.960;2023-04-03T05:49:09;99089.66;;;3.00;82.24
75045;BME280;63614;56.026;35.960;2023-04-03T05:51:36;99090.69;;;3.07;82.40
75045;BME280;63614;56.026;35.960;2023-04-03T05:54:17;99090.84;;;3.24;82.12
75045;BME280;63614;56.026;35.960;2023-04-03T05:56:44;99092.72;;;3.22;81.99
75045;BME280;63614;56.026;35.960;2023-04-03T05:59:11;99098.84;;;3.21;82.07
75045;BME280;63614;56.026;35.960;2023-04-03T06:01:37;99096.72;;;3.16;82.21
75045;BME280;63614;56.026;35.960;2023-04-03T06:04:21;99107.50;;;3.38;81.53
75045;BME280;63614;56.026;35.960;2023-04-03T06:06:56;99107.84;;;3.43;80.88
75045;BME280;63614;56.026;35.960;2023-04-03T06:09:25;99113.31;;;3.40;81.32
75045;BME280;63614;56.026;35.960;2023-04-03T06:11:52;99110.16;;;3.28;81.68
75045;BME280;63614;56.026;35.960;2023-04-03T06:14:36;99107.22;;;3.23;81.62
75045;BME280;63614;56.026;35.960;2023-04-03T06:17:03;99115.28;;;3.28;81.32
75045;BME280;63614;56.026;35.960;2023-04-03T06:19:29;99104.28;;;3.18;81.33
75045;BME280;63614;56.026;35.960;2023-04-03T06:21:57;99117.28;;;3.16;82.03
75045;BME280;63614;56.026;35.960;2023-04-03T06:24:23;99117.28;;;3.16;82.64
75045;BME280;63614;56.026;35.960;2023-04-03T06:26:51;99118.72;;;3.19;82.69
75045;BME280;63614;56.026;35.960;2023-04-03T06:29:18;99116.22;;;3.27;82.12
75045;BME280;63614;56.026;35.960;2023-04-03T06:31:45;99123.66;;;3.30;81.85
75045;BME280;63614;56.026;35.960;2023-04-03T06:34:10;99117.84;;;3.28;82.01
75045;BME280;63614;56.026;35.960;2023-04-03T06:36:37;99125.50;;;3.38;81.77
75045;BME280;63614;56.026;35.960;2023-04-03T06:39:03;99126.88;;;3.50;81.53
75045;BME280;63614;56.026;35.960;2023-04-03T06:41:29;99129.53;;;3.58;81.21
75045;BME280;63614;56.026;35.960;2023-04-03T06:43:54;99132.50;;;3.72;81.02
75045;BME280;63614;56.026;35.960;2023-04-03T06:46:23;99126.84;;;3.68;81.32
75045;BME280;63614;56.026;35.960;2023-04-03T06:48:50;99116.13;;;3.73;81.03
75045;BME280;63614;56.026;35.960;2023-04-03T06:51:23;99116.50;;;3.60;81.17
75045;BME280;63614;56.026;35.960;2023-04-03T06:53:50;99117.91;;;3.72;81.17
75045;BME280;63614;56.026;35.960;2023-04-03T06:56:16;99115.09;;;3.84;80.41
75045;BME280;63614;56.026;35.960;2023-04-03T06:58:43;99117.09;;;3.98;79.92
75045;BME280;63614;56.026;35.960;2023-04-03T07:01:10;99122.25;;;3.98;79.66
75045;BME280;63614;56.026;35.960;2023-04-03T07:03:38;99122.16;;;4.08;79.52
75045;BME280;63614;56.026;35.960;2023-04-03T07:06:05;99125.59;;;4.16;79.80
75045;BME280;63614;56.026;35.960;2023-04-03T07:08:33;99121.50;;;4.06;79.84
75045;BME280;63614;56.026;35.960;2023-04-03T07:10:59;99128.38;;;4.05;80.07
75045;BME280;63614;56.026;35.960;2023-04-03T07:13:25;99125.06;;;4.13;79.72
75045;BME280;63614;56.026;35.960;2023-04-03T07:15:52;99137.66;;;4.24;79.59
75045;BME280;63614;56.026;35.960;2023-04-03T07:18:18;99136.19;;;4.13;79.79
75045;BME280;63614;56.026;35.960;2023-04-03T07:20:44;99131.88;;;4.22;79.48
75045;BME280;63614;56.026;35.960;2023-04-03T07:23:10;99132.22;;;4.27;79.90
75045;BME280;63614;56.026;35.960;2023-04-03T07:25:37;99125.69;;;4.41;79.81
75045;BME280;63614;56.026;35.960;2023-04-03T07:28:07;99133.47;;;4.49;79.34
75045;BME280;63614;56.026;35.960;2023-04-03T07:30:33;99132.56;;;4.67;78.92
75045;BME280;63614;56.026;35.960;2023-04-03T07:32:59;99143.78;;;4.58;78.91
75045;BME280;63614;56.026;35.960;2023-04-03T07:35:25;99143.44;;;4.87;78.98
75045;BME280;63614;56.026;35.960;2023-04-03T07:37:51;99141.31;;;4.82;78.16
75045;BME280;63614;56.026;35.960;2023-04-03T07:40:16;99148.28;;;4.90;78.20
75045;BME280;63614;56.026;35.960;2023-04-03T07:42:42;99138.19;;;4.70;78.80
75045;BME280;63614;56.026;35.960;2023-04-03T07:45:08;99145.63;;;4.73;78.78
75045;BME280;63614;56.026;35.960;2023-04-03T07:47:34;99138.91;;;4.89;78.53
75045;BME280;63614;56.026;35.960;2023-04-03T07:50:00;99141.34;;;4.99;77.79
75045;BME280;63614;56.026;35.960;2023-04-03T07:52:26;99141.03;;;4.94;78.16
75045;BME280;63614;56.026;35.960;2023-04-03T07:54:51;99139.09;;;5.04;78.14
75045;BME280;63614;56.026;35.960;2023-04-03T07:57:18;99135.28;;;5.16;77.86
75045;BME280;63614;56.026;35.960;2023-04-03T07:59:44;99135.91;;;5.18;77.43
75045;BME280;63614;56.026;35.960;2023-04-03T08:02:10;99138.94;;;5.05;78.36
75045;BME280;63614;56.026;35.960;2023-04-03T08:04:36;99136.38;;;5.14;77.94
75045;BME280;63614;56.026;35.960;2023-04-03T08:07:02;99133.00;;;5.05;77.99
75045;BME280;63614;56.026;35.960;2023-04-03T08:09:27;99140.72;;;5.05;78.76
75045;BME280;63614;56.026;35.960;2023-04-03T08:11:53;99146.69;;;5.05;79.06
75045;BME280;63614;56.026;35.960;2023-04-03T08:14:19;99151.38;;;5.18;78.29
75045;BME280;63614;56.026;35.960;2023-04-03T08:16:47;99153.97;;;5.18;77.57
75045;BME280;63614;56.026;35.960;2023-04-03T08:19:14;99160.75;;;5.19;77.66
75045;BME280;63614;56.026;35.960;2023-04-03T08:21:41;99167.06;;;5.33;77.79
75045;BME280;63614;56.026;35.960;2023-04-03T08:24:08;99157.38;;;5.27;78.10
75045;BME280;63614;56.026;35.960;2023-04-03T08:26:34;99156.59;;;5.35;77.88
75045;BME280;63614;56.026;35.960;2023-04-03T08:29:00;99159.19;;;5.51;77.53
75045;BME280;63614;56.026;35.960;2023-04-03T08:31:26;99165.44;;;5.40;77.64
75045;BME280;63614;56.026;35.960;2023-04-03T08:33:52;99164.34;;;5.43;77.75
75045;BME280;63614;56.026;35.960;2023-04-03T08:36:24;99166.28;;;5.74;76.94
75045;BME280;63614;56.026;35.960;2023-04-03T08:38:51;99162.25;;;5.79;77.18
75045;BME280;63614;56.026;35.960;2023-04-03T08:49:28;99164.84;;;5.88;77.24
75045;BME280;63614;56.026;35.960;2023-04-03T08:51:58;99161.16;;;5.98;76.66
75045;BME280;63614;56.026;35.960;2023-04-03T08:54:29;99174.34;;;6.20;76.13
75045;BME280;63614;56.026;35.960;2023-04-03T08:56:57;99172.25;;;6.07;76.37
75045;BME280;63614;56.026;35.960;2023-04-03T08:59:32;99178.38;;;5.90;76.68
75045;BME280;63614;56.026;35.960;2023-04-03T09:02:01;99178.06;;;5.93;76.95
75045;BME280;63614;56.026;35.960;2023-04-03T09:04:32;99184.06;;;6.02;76.55
75045;BME280;63614;56.026;35.960;2023-04-03T09:07:08;99176.31;;;6.02;76.65
75045;BME280;63614;56.026;35.960;2023-04-03T09:09:39;99185.03;;;6.00;76.96
75045;BME280;63614;56.026;35.960;2023-04-03T09:22:26;99189.66;;;6.30;76.63
75045;BME280;63614;56.026;35.960;2023-04-03T09:27:28;99192.44;;;6.12;76.94
75045;BME280;63614;56.026;35.960;2023-04-03T09:29:56;99199.31;;;6.36;76.52
75045;BME280;63614;56.026;35.960;2023-04-03T09:32:34;99190.78;;;6.35;76.52
75045;BME280;63614;56.026;35.960;2023-04-03T09:35:17;99193.97;;;6.46;76.12
75045;BME280;63614;56.026;35.960;2023-04-03T09:37:46;99198.53;;;6.35;75.87
75045;BME280;63614;56.026;35.960;2023-04-03T09:43:03;99201.09;;;6.44;76.96
75045;BME280;63614;56.026;35.960;2023-04-03T09:45:45;99194.81;;;6.46;76.75
75045;BME280;63614;56.026;35.960;2023-04-03T09:51:01;99193.78;;;6.64;76.32
75045;BME280;63614;56.026;35.960;2023-04-03T09:58:44;99201.03;;;6.60;75.66
75045;BME280;63614;56.026;35.960;2023-04-03T10:01:31;99202.84;;;6.99;75.40
75045;BME280;63614;56.026;35.960;2023-04-03T10:06:34;99198.63;;;6.98;75.16
75045;BME280;63614;56.026;35.960;2023-04-03T10:09:28;99201.06;;;7.00;74.90
75045;BME280;63614;56.026;35.960;2023-04-03T10:12:06;99208.53;;;6.95;75.91
75045;BME280;63614;56.026;35.960;2023-04-03T10:14:37;99204.78;;;6.97;75.04
75045;BME280;63614;56.026;35.960;2023-04-03T10:17:43;99204.75;;;7.05;75.50
75045;BME280;63614;56.026;35.960;2023-04-03T10:20:52;99201.41;;;6.97;75.74
75045;BME280;63614;56.026;35.960;2023-04-03T10:31:11;99201.06;;;7.00;77.16
75045;BME280;63614;56.026;35.960;2023-04-03T10:36:25;99210.28;;;7.02;77.29
75045;BME280;63614;56.026;35.960;2023-04-03T10:44:37;99211.56;;;6.98;76.33
75045;BME280;63614;56.026;35.960;2023-04-03T10:52:20;99209.81;;;6.90;76.99
75045;BME280;63614;56.026;35.960;2023-04-03T10:57:23;99214.03;;;6.91;77.25
75045;BME280;63614;56.026;35.960;2023-04-03T11:00:00;99214.28;;;7.05;76.52
75045;BME280;63614;56.026;35.960;2023-04-03T11:02:37;99214.69;;;6.85;76.93
75045;BME280;63614;56.026;35.960;2023-04-03T11:05:38;99217.31;;;6.77;77.43
75045;BME280;63614;56.026;35.960;2023-04-03T11:11:05;99222.34;;;6.70;78.22
75045;BME280;63614;56.026;35.960;2023-04-03T11:13:38;99220.56;;;6.71;77.92
75045;BME280;63614;56.026;35.960;2023-04-03T11:16:07;99223.78;;;6.81;77.67
75045;BME280;63614;56.026;35.960;2023-04-03T11:18:49;99221.25;;;7.04;77.04
75045;BME280;63614;56.026;35.960;2023-04-03T11:24:32;99225.00;;;6.94;77.12
75045;BME280;63614;56.026;35.960;2023-04-03T11:27:00;99224.41;;;7.15;77.24
75045;BME280;63614;56.026;35.960;2023-04-03T11:29:36;99228.25;;;7.27;76.50
75045;BME280;63614;56.026;35.960;2023-04-03T11:34:58;99223.97;;;7.42;75.64
75045;BME280;63614;56.026;35.960;2023-04-03T11:40:00;99222.56;;;7.32;76.40
75045;BME280;63614;56.026;35.960;2023-04-03T11:42:37;99225.66;;;7.27;75.73
75045;BME280;63614;56.026;35.960;2023-04-03T11:47:54;99228.84;;;7.06;77.14
75045;BME280;63614;56.026;35.960;2023-04-03T12:16:30;99192.31;;;7.32;77.61
75045;BME280;63614;56.026;35.960;2023-04-03T12:27:05;99204.97;;;7.27;77.87
75045;BME280;63614;56.026;35.960;2023-04-03T12:29:39;99209.81;;;7.30;77.55
75045;BME280;63614;56.026;35.960;2023-04-03T12:32:13;99195.63;;;7.18;77.95
75045;BME280;63614;56.026;35.960;2023-04-03T12:51:16;99202.91;;;6.83;79.75
75045;BME280;63614;56.026;35.960;2023-04-03T12:53:44;99200.31;;;6.91;79.73
75045;BME280;63614;56.026;35.960;2023-04-03T12:56:24;99193.22;;;6.85;79.98
75045;BME280;63614;56.026;35.960;2023-04-03T12:58:53;99193.72;;;6.80;80.46
75045;BME280;63614;56.026;35.960;2023-04-03T13:01:23;99199.06;;;6.79;80.56
75045;BME280;63614;56.026;35.960;2023-04-03T13:03:55;99201.69;;;7.10;79.92
75045;BME280;63614;56.026;35.960;2023-04-03T13:06:38;99191.44;;;6.85;80.26
75045;BME280;63614;56.026;35.960;2023-04-03T13:09:14;99199.72;;;6.72;80.08
75045;BME280;63614;56.026;35.960;2023-04-03T13:11:43;99193.75;;;6.72;80.69
75045;BME280;63614;56.026;35.960;2023-04-03T13:14:19;99192.25;;;6.78;80.30
75045;BME280;63614;56.026;35.960;2023-04-03T13:16:57;99191.84;;;6.66;80.34
75045;BME280;63614;56.026;35.960;2023-04-03T13:19:26;99193.81;;;6.47;81.14
75045;BME280;63614;56.026;35.960;2023-04-03T13:22:06;99193.50;;;6.42;81.19
75045;BME280;63614;56.026;35.960;2023-04-03T13:24:36;99204.69;;;6.18;81.97
75045;BME280;63614;56.026;35.960;2023-04-03T13:27:04;99199.38;;;6.20;82.48
75045;BME280;63614;56.026;35.960;2023-04-03T13:29:34;99199.97;;;6.38;81.86
75045;BME280;63614;56.026;35.960;2023-04-03T13:32:01;99205.31;;;6.45;81.82
75045;BME280;63614;56.026;35.960;2023-04-03T13:34:47;99197.84;;;6.50;81.86
75045;BME280;63614;56.026;35.960;2023-04-03T13:37:31;99207.19;;;6.51;81.85
75045;BME280;63614;56.026;35.960;2023-04-03T13:42:26;99218.34;;;6.60;81.13
75045;BME280;63614;56.026;35.960;2023-04-03T13:47:44;99214.63;;;6.62;81.11
75045;BME280;63614;56.026;35.960;2023-04-03T13:52:43;99214.63;;;6.46;81.44
75045;BME280;63614;56.026;35.960;2023-04-03T13:55:23;99213.84;;;6.45;81.70
75045;BME280;63614;56.026;35.960;2023-04-03T14:03:01;99221.75;;;6.52;81.36
75045;BME280;63614;56.026;35.960;2023-04-03T14:05:27;99219.47;;;6.49;81.49
75045;BME280;63614;56.026;35.960;2023-04-03T14:07:54;99219.00;;;6.53;81.46
75045;BME280;63614;56.026;35.960;2023-04-03T14:10:20;99222.91;;;6.49;81.66
75045;BME280;63614;56.026;35.960;2023-04-03T14:12:46;99216.59;;;6.44;81.79
75045;BME280;63614;56.026;35.960;2023-04-03T14:15:25;99225.00;;;6.29;82.37
75045;BME280;63614;56.026;35.960;2023-04-03T14:17:52;99212.09;;;6.29;82.51
75045;BME280;63614;56.026;35.960;2023-04-03T14:20:21;99235.03;;;6.24;82.50
75045;BME280;63614;56.026;35.960;2023-04-03T14:22:48;99225.00;;;6.29;82.68
75045;BME280;63614;56.026;35.960;2023-04-03T14:25:15;99230.97;;;6.46;82.14
75045;BME280;63614;56.026;35.960;2023-04-03T14:27:44;99226.28;;;6.50;81.88
75045;BME280;63614;56.026;35.960;2023-04-03T14:30:30;99226.97;;;6.27;82.45
75045;BME280;63614;56.026;35.960;2023-04-03T14:32:56;99233.06;;;6.34;82.34
75045;BME280;63614;56.026;35.960;2023-04-03T14:35:23;99248.25;;;6.38;82.14
75045;BME280;63614;56.026;35.960;2023-04-03T14:37:50;99231.13;;;6.28;82.54
75045;BME280;63614;56.026;35.960;2023-04-03T14:40:21;99227.28;;;6.16;82.64
75045;BME280;63614;56.026;35.960;2023-04-03T14:45:33;99244.72;;;6.06;83.03
75045;BME280;63614;56.026;35.960;2023-04-03T14:47:59;99251.50;;;6.23;82.96
75045;BME280;63614;56.026;35.960;2023-04-03T14:50:26;99254.38;;;6.28;82.73
75045;BME280;63614;56.026;35.960;2023-04-03T14:52:54;99252.28;;;6.24;82.15
75045;BME280;63614;56.026;35.960;2023-04-03T14:55:21;99253.41;;;6.05;83.12
75045;BME280;63614;56.026;35.960;2023-04-03T14:57:47;99255.53;;;6.01;83.50
75045;BME280;63614;56.026;35.960;2023-04-03T15:00:16;99257.00;;;6.04;83.14
75045;BME280;63614;56.026;35.960;2023-04-03T15:02:42;99248.25;;;6.05;83.26
75045;BME280;63614;56.026;35.960;2023-04-03T15:05:09;99245.50;;;6.06;83.11
75045;BME280;63614;56.026;35.960;2023-04-03T15:07:41;99249.56;;;6.09;82.96
75045;BME280;63614;56.026;35.960;2023-04-03T15:12:42;99243.59;;;6.00;83.23
75045;BME280;63614;56.026;35.960;2023-04-03T15:15:08;99247.28;;;5.89;83.63
75045;BME280;63614;56.026;35.960;2023-04-03T15:17:35;99252.44;;;5.89;83.99
75045;BME280;63614;56.026;35.960;2023-04-03T15:20:01;99252.06;;;5.76;84.39
75045;BME280;63614;56.026;35.960;2023-04-03T15:22:29;99255.66;;;5.75;84.31
75045;BME280;63614;56.026;35.960;2023-04-03T15:24:54;99247.06;;;5.66;84.50
75045;BME280;63614;56.026;35.960;2023-04-03T15:27:20;99248.69;;;5.67;84.56
75045;BME280;63614;56.026;35.960;2023-04-03T15:29:46;99250.31;;;5.76;84.43
75045;BME280;63614;56.026;35.960;2023-04-03T15:32:13;99249.34;;;5.77;84.33