sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2024-01-07T05:02:02;99925.56;;;-0.92;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:06:05;99929.41;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:10:08;99928.81;;;-1.00;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:14:11;99953.25;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:18:15;99954.69;;;-0.92;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:22:20;99954.06;;;-0.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:26:23;99964.94;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:30:26;99971.78;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:34:30;99978.88;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:38:32;99970.34;;;-1.01;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:42:35;99965.06;;;-1.12;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:46:38;99999.22;;;-1.20;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:50:42;100013.75;;;-1.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:54:44;100013.41;;;-1.21;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T05:58:47;100014.50;;;-1.13;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:02:50;100035.88;;;-1.27;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:06:54;100036.47;;;-1.35;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:10:57;100033.75;;;-1.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:15:00;100041.47;;;-1.07;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:19:02;100053.03;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:23:06;100043.91;;;-0.82;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:27:10;100063.53;;;-0.73;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:31:12;100067.22;;;-1.09;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:35:15;100071.22;;;-1.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:39:19;100083.50;;;-0.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:43:22;100097.59;;;-0.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:47:24;100097.84;;;-0.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:51:27;100100.72;;;-0.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:55:31;100109.84;;;-1.01;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T06:59:34;100125.44;;;-1.21;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:03:36;100127.53;;;-1.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:07:39;100129.91;;;-1.46;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:11:43;100140.28;;;-1.42;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:15:46;100138.59;;;-1.43;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:19:48;100149.75;;;-1.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:23:51;100150.38;;;-1.48;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:27:55;100163.19;;;-1.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:31:58;100174.59;;;-1.30;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:36:01;100171.59;;;-1.36;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:40:05;100194.72;;;-1.51;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:44:09;100210.44;;;-1.74;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:48:12;100220.41;;;-1.78;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:52:14;100220.91;;;-1.72;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T07:56:17;100231.97;;;-1.54;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:00:22;100232.63;;;-1.64;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:04:24;100241.13;;;-1.71;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:08:28;100257.88;;;-2.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:12:31;100257.03;;;-2.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:16:35;100272.03;;;-1.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:20:37;100275.00;;;-2.15;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:24:40;100281.25;;;-2.29;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:28:43;100278.41;;;-2.13;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:32:47;100282.53;;;-2.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:36:50;100289.59;;;-2.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:40:52;100305.44;;;-2.22;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:44:55;100308.09;;;-1.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T08:48:59;100328.75;;;-1.89;99.91
62011;BME280;47967;51.756;10.174;2024-01-07T08:53:02;100318.06;;;-2.13;96.82
62011;BME280;47967;51.756;10.174;2024-01-07T08:57:06;100332.22;;;-1.88;97.63
62011;BME280;47967;51.756;10.174;2024-01-07T09:01:09;100332.97;;;-1.61;99.20
62011;BME280;47967;51.756;10.174;2024-01-07T09:05:13;100347.09;;;-1.36;98.19
62011;BME280;47967;51.756;10.174;2024-01-07T09:09:16;100357.00;;;-1.14;96.17
62011;BME280;47967;51.756;10.174;2024-01-07T09:13:19;100364.53;;;-1.07;91.88
62011;BME280;47967;51.756;10.174;2024-01-07T09:17:22;100360.63;;;-1.15;92.39
62011;BME280;47967;51.756;10.174;2024-01-07T09:21:26;100375.66;;;-0.78;91.91
62011;BME280;47967;51.756;10.174;2024-01-07T09:25:28;100383.41;;;-0.63;90.78
62011;BME280;47967;51.756;10.174;2024-01-07T09:29:31;100382.13;;;-0.82;88.52
62011;BME280;47967;51.756;10.174;2024-01-07T09:33:34;100380.44;;;-0.83;86.56
62011;BME280;47967;51.756;10.174;2024-01-07T09:37:38;100399.16;;;-0.73;86.56
62011;BME280;47967;51.756;10.174;2024-01-07T09:41:41;100407.63;;;-1.05;84.67
62011;BME280;47967;51.756;10.174;2024-01-07T09:45:45;100395.69;;;-1.11;84.00
62011;BME280;47967;51.756;10.174;2024-01-07T09:49:48;100397.53;;;-1.00;85.13
62011;BME280;47967;51.756;10.174;2024-01-07T09:53:57;100400.19;;;-1.00;84.50
62011;BME280;47967;51.756;10.174;2024-01-07T09:58:01;100401.59;;;-0.70;85.04
62011;BME280;47967;51.756;10.174;2024-01-07T10:02:04;100407.59;;;-0.20;83.49
62011;BME280;47967;51.756;10.174;2024-01-07T10:06:07;100401.19;;;0.07;83.16
62011;BME280;47967;51.756;10.174;2024-01-07T10:10:13;100408.66;;;0.13;80.05
62011;BME280;47967;51.756;10.174;2024-01-07T10:14:16;100412.00;;;-0.07;77.68
62011;BME280;47967;51.756;10.174;2024-01-07T10:18:19;100414.22;;;-0.25;78.79
62011;BME280;47967;51.756;10.174;2024-01-07T10:22:22;100410.03;;;-0.17;81.06
62011;BME280;47967;51.756;10.174;2024-01-07T10:26:26;100419.41;;;-0.24;79.36
62011;BME280;47967;51.756;10.174;2024-01-07T10:30:31;100424.63;;;-0.84;79.50
62011;BME280;47967;51.756;10.174;2024-01-07T10:34:35;100429.28;;;-0.87;81.57
62011;BME280;47967;51.756;10.174;2024-01-07T10:38:39;100421.84;;;-0.82;83.37
62011;BME280;47967;51.756;10.174;2024-01-07T10:42:46;100421.25;;;-0.61;84.32
62011;BME280;47967;51.756;10.174;2024-01-07T10:46:53;100416.25;;;-0.53;85.31
62011;BME280;47967;51.756;10.174;2024-01-07T10:50:59;100421.38;;;-0.63;84.13
62011;BME280;47967;51.756;10.174;2024-01-07T10:55:09;100420.16;;;-0.83;83.26
62011;BME280;47967;51.756;10.174;2024-01-07T10:59:15;100430.66;;;-1.32;85.36
62011;BME280;47967;51.756;10.174;2024-01-07T11:03:20;100428.47;;;-1.01;86.40
62011;BME280;47967;51.756;10.174;2024-01-07T11:07:31;100434.53;;;-1.11;84.59
62011;BME280;47967;51.756;10.174;2024-01-07T11:11:39;100425.13;;;-0.78;88.74
62011;BME280;47967;51.756;10.174;2024-01-07T11:15:54;100430.72;;;-1.07;85.26
62011;BME280;47967;51.756;10.174;2024-01-07T11:19:59;100419.53;;;-0.87;87.83
62011;BME280;47967;51.756;10.174;2024-01-07T11:24:03;100422.63;;;-0.56;88.10
62011;BME280;47967;51.756;10.174;2024-01-07T11:28:06;100424.69;;;-0.72;86.11
62011;BME280;47967;51.756;10.174;2024-01-07T11:32:13;100423.56;;;-0.81;84.93
62011;BME280;47967;51.756;10.174;2024-01-07T11:36:19;100412.00;;;-1.17;86.33
62011;BME280;47967;51.756;10.174;2024-01-07T11:40:21;100420.13;;;-1.07;86.93
62011;BME280;47967;51.756;10.174;2024-01-07T11:44:24;100418.06;;;-0.78;87.38
62011;BME280;47967;51.756;10.174;2024-01-07T11:48:28;100423.56;;;-0.81;86.34
62011;BME280;47967;51.756;10.174;2024-01-07T11:52:32;100415.13;;;-0.99;89.18
62011;BME280;47967;51.756;10.174;2024-01-07T11:56:38;100422.19;;;-0.87;88.25
62011;BME280;47967;51.756;10.174;2024-01-07T12:00:42;100420.97;;;-0.70;87.10
62011;BME280;47967;51.756;10.174;2024-01-07T12:04:46;100428.59;;;-0.65;88.41
62011;BME280;47967;51.756;10.174;2024-01-07T12:08:49;100416.22;;;-0.40;89.09
62011;BME280;47967;51.756;10.174;2024-01-07T12:12:52;100410.53;;;-0.60;86.99
62011;BME280;47967;51.756;10.174;2024-01-07T12:16:55;100409.97;;;-0.76;87.12
62011;BME280;47967;51.756;10.174;2024-01-07T12:20:59;100420.44;;;-0.62;88.52
62011;BME280;47967;51.756;10.174;2024-01-07T12:25:03;100426.75;;;-0.52;88.43
62011;BME280;47967;51.756;10.174;2024-01-07T12:29:06;100426.19;;;-0.68;88.96
62011;BME280;47967;51.756;10.174;2024-01-07T12:33:09;100416.41;;;-0.68;91.69
62011;BME280;47967;51.756;10.174;2024-01-07T12:37:13;100417.88;;;-0.63;91.42
62011;BME280;47967;51.756;10.174;2024-01-07T12:41:17;100416.13;;;-0.76;92.53
62011;BME280;47967;51.756;10.174;2024-01-07T12:45:20;100422.53;;;-0.91;91.23
62011;BME280;47967;51.756;10.174;2024-01-07T12:49:22;100427.09;;;-1.06;91.90
62011;BME280;47967;51.756;10.174;2024-01-07T12:53:27;100435.47;;;-1.00;92.89
62011;BME280;47967;51.756;10.174;2024-01-07T12:57:30;100439.81;;;-0.99;93.59
62011;BME280;47967;51.756;10.174;2024-01-07T13:01:33;100452.19;;;-0.99;94.25
62011;BME280;47967;51.756;10.174;2024-01-07T13:05:38;100453.06;;;-1.11;95.28
62011;BME280;47967;51.756;10.174;2024-01-07T13:09:42;100451.28;;;-1.11;95.86
62011;BME280;47967;51.756;10.174;2024-01-07T13:13:46;100454.44;;;-1.19;96.01
62011;BME280;47967;51.756;10.174;2024-01-07T13:17:48;100462.81;;;-1.12;95.85
62011;BME280;47967;51.756;10.174;2024-01-07T13:21:52;100456.66;;;-1.13;95.83
62011;BME280;47967;51.756;10.174;2024-01-07T13:26:00;100454.56;;;-1.07;96.71
62011;BME280;47967;51.756;10.174;2024-01-07T13:30:08;100458.13;;;-0.95;96.03
62011;BME280;47967;51.756;10.174;2024-01-07T13:34:11;100462.06;;;-1.01;96.22
62011;BME280;47967;51.756;10.174;2024-01-07T13:38:15;100457.72;;;-1.02;96.74
62011;BME280;47967;51.756;10.174;2024-01-07T13:42:19;100463.22;;;-0.92;97.65
62011;BME280;47967;51.756;10.174;2024-01-07T13:46:22;100464.28;;;-0.95;98.29
62011;BME280;47967;51.756;10.174;2024-01-07T13:50:28;100474.56;;;-0.90;98.51
62011;BME280;47967;51.756;10.174;2024-01-07T13:54:30;100471.69;;;-0.87;99.15
62011;BME280;47967;51.756;10.174;2024-01-07T13:58:35;100476.78;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:02:38;100478.16;;;-0.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:06:42;100488.13;;;-0.95;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:10:45;100492.66;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:14:49;100503.59;;;-0.89;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:18:52;100498.09;;;-0.99;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:22:54;100504.09;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:26:57;100502.63;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:31:02;100505.28;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:35:07;100504.53;;;-0.90;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:39:10;100514.28;;;-0.90;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:43:14;100512.59;;;-1.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:47:18;100516.31;;;-0.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:51:21;100515.75;;;-0.99;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:55:24;100524.03;;;-1.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T14:59:27;100535.03;;;-1.10;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:03:31;100535.78;;;-1.08;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:07:34;100530.69;;;-0.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:11:38;100532.50;;;-0.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:15:43;100533.88;;;-1.06;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:19:47;100540.47;;;-0.99;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:23:50;100541.28;;;-0.98;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:27:52;100539.06;;;-1.04;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:31:56;100543.63;;;-1.06;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:36:01;100542.56;;;-0.91;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:40:05;100561.75;;;-0.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:44:08;100550.09;;;-0.98;98.26
62011;BME280;47967;51.756;10.174;2024-01-07T15:48:11;100565.34;;;-0.88;99.94
62011;BME280;47967;51.756;10.174;2024-01-07T15:52:15;100565.88;;;-0.83;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T15:56:18;100563.84;;;-0.79;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:00:21;100561.84;;;-0.76;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:04:24;100561.00;;;-0.76;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:08:31;100581.13;;;-0.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:12:34;100580.28;;;-0.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:16:37;100578.38;;;-0.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:20:43;100581.88;;;-0.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:24:48;100572.97;;;-0.97;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:28:50;100586.53;;;-0.88;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:32:54;100586.22;;;-0.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:36:58;100587.28;;;-0.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:41:03;100582.75;;;-0.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:45:06;100597.78;;;-0.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:49:11;100595.63;;;-0.79;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:53:34;100593.09;;;-0.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T16:57:38;100596.06;;;-0.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:01:42;100590.47;;;-0.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:05:45;100593.41;;;-0.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:09:48;100601.91;;;-0.93;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:13:54;100606.44;;;-1.08;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:17:56;100620.19;;;-1.16;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:22:00;100618.09;;;-1.11;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:26:03;100629.00;;;-1.16;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:30:09;100629.94;;;-1.17;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:34:12;100635.66;;;-1.23;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:38:14;100641.13;;;-1.26;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:42:20;100646.75;;;-1.31;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:46:24;100648.53;;;-1.31;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:50:27;100648.84;;;-1.36;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:54:32;100653.66;;;-1.28;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T17:58:34;100647.13;;;-1.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:02:38;100659.09;;;-1.44;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:06:43;100670.28;;;-1.53;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:10:46;100670.97;;;-1.37;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:14:48;100661.66;;;-1.42;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:18:53;100658.13;;;-1.43;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:22:55;100668.94;;;-1.46;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:26:58;100668.00;;;-1.45;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:31:01;100685.34;;;-1.41;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:35:06;100681.75;;;-1.40;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:39:09;100684.41;;;-1.40;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:43:12;100691.06;;;-1.47;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T18:47:15;100687.66;;;-1.49;98.27
62011;BME280;47967;51.756;10.174;2024-01-07T18:51:19;100691.56;;;-1.55;97.58
62011;BME280;47967;51.756;10.174;2024-01-07T18:55:21;100697.78;;;-1.56;96.09
62011;BME280;47967;51.756;10.174;2024-01-07T18:59:24;100702.44;;;-1.59;94.98
62011;BME280;47967;51.756;10.174;2024-01-07T19:03:27;100701.56;;;-1.60;94.47
62011;BME280;47967;51.756;10.174;2024-01-07T19:07:31;100704.31;;;-1.62;94.07
62011;BME280;47967;51.756;10.174;2024-01-07T19:11:34;100704.59;;;-1.66;93.12
62011;BME280;47967;51.756;10.174;2024-01-07T19:15:36;100706.66;;;-1.57;93.42
62011;BME280;47967;51.756;10.174;2024-01-07T19:19:40;100704.22;;;-1.60;93.08
62011;BME280;47967;51.756;10.174;2024-01-07T19:23:44;100704.13;;;-1.58;93.38
62011;BME280;47967;51.756;10.174;2024-01-07T19:27:46;100702.06;;;-1.68;92.89
62011;BME280;47967;51.756;10.174;2024-01-07T19:31:49;100703.00;;;-1.69;92.89
62011;BME280;47967;51.756;10.174;2024-01-07T19:35:52;100711.88;;;-1.70;92.22
62011;BME280;47967;51.756;10.174;2024-01-07T19:39:57;100710.00;;;-1.68;92.21
62011;BME280;47967;51.756;10.174;2024-01-07T19:43:59;100719.81;;;-1.70;92.13
62011;BME280;47967;51.756;10.174;2024-01-07T19:48:03;100722.19;;;-1.65;93.24
62011;BME280;47967;51.756;10.174;2024-01-07T19:52:06;100715.69;;;-1.74;92.33
62011;BME280;47967;51.756;10.174;2024-01-07T19:56:11;100727.88;;;-1.71;92.81
62011;BME280;47967;51.756;10.174;2024-01-07T20:00:13;100728.81;;;-1.72;93.30
62011;BME280;47967;51.756;10.174;2024-01-07T20:04:16;100725.50;;;-1.76;94.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:08:19;100740.06;;;-1.83;94.93
62011;BME280;47967;51.756;10.174;2024-01-07T20:12:24;100736.41;;;-1.81;95.87
62011;BME280;47967;51.756;10.174;2024-01-07T20:16:30;100747.81;;;-1.80;97.04
62011;BME280;47967;51.756;10.174;2024-01-07T20:20:33;100747.25;;;-1.85;97.49
62011;BME280;47967;51.756;10.174;2024-01-07T20:24:36;100743.94;;;-1.74;99.49
62011;BME280;47967;51.756;10.174;2024-01-07T20:28:42;100743.94;;;-1.74;99.65
62011;BME280;47967;51.756;10.174;2024-01-07T20:32:45;100740.16;;;-1.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:36:47;100734.97;;;-1.72;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:40:54;100747.72;;;-1.79;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:44:58;100753.38;;;-1.85;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:49:00;100752.16;;;-1.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:53:03;100744.13;;;-1.78;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T20:57:06;100738.84;;;-1.78;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:01:11;100750.63;;;-1.83;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:05:13;100748.19;;;-1.86;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:09:19;100747.34;;;-1.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:13:22;100739.22;;;-1.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:17:29;100740.06;;;-1.83;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:21:35;100753.47;;;-1.72;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:25:37;100741.88;;;-1.84;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:29:43;100738.19;;;-1.81;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:33:51;100736.28;;;-1.94;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:37:53;100757.34;;;-1.92;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:41:56;100742.44;;;-1.93;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:45:59;100749.25;;;-1.89;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:50:08;100749.97;;;-1.87;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:54:13;100746.59;;;-1.89;100.00
62011;BME280;47967;51.756;10.174;2024-01-07T21:58:16;100747.63;;;-1.91;100.00
