sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-02-08T00:02:24;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:04:50;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:07:16;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:09:42;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:12:08;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:14:35;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:17:01;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:19:28;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:21:54;4.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:24:20;4.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:26:46;4.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:29:12;4.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:31:38;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:34:04;4.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:36:31;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:38:57;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:41:23;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:43:49;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:46:15;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:48:41;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:51:08;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:53:36;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:56:03;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T00:58:30;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:00:56;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:03:22;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:05:49;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:08:15;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:10:42;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:13:09;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:15:35;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:18:01;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:20:27;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:22:54;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:25:20;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:27:47;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:30:13;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:32:40;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:35:06;4.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:37:32;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:39:58;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:42:24;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:45:22;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:47:51;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:50:21;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:52:49;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:55:19;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T01:57:48;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:00:19;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:02:48;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:05:18;3.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:07:45;3.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:10:15;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:12:43;3.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:15:10;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:17:37;3.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:20:09;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:29:29;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:32:07;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:34:40;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:37:15;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:39:54;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:42:28;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:45:25;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:48:01;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:50:32;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:53:02;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:55:35;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T02:58:04;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:00:32;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:02:59;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:05:27;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:08:16;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:11:05;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:16:31;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:19:07;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:21:39;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:24:13;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:26:52;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:29:26;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:31:59;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:34:30;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:37:03;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:39:32;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:42:03;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:44:32;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:47:03;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:49:33;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:52:02;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:54:32;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:57:05;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T03:59:37;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:02:06;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:04:37;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:07:04;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:09:30;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:11:56;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:14:22;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:16:48;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:19:14;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:21:41;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:24:07;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:26:34;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:29:00;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:31:26;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:33:52;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:36:19;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:38:46;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:41:12;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:43:38;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:46:04;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:48:30;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:50:56;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:53:23;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:55:49;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T04:58:15;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:00:42;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:03:08;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:05:34;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:08:00;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:10:27;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:12:54;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:15:20;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:17:46;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:20:12;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:22:39;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:25:06;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:27:33;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:30:00;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:32:26;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:34:52;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:37:18;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:39:44;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:42:11;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:44:37;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:47:03;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:49:30;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:51:56;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:54:22;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:56:48;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T05:59:14;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:01:40;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:04:07;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:06:34;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:09:00;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:11:26;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:13:52;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:16:18;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:18:44;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:21:11;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:23:38;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:26:04;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:28:30;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:30:56;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:33:22;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:35:50;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:38:18;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:40:45;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:43:12;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:45:38;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:48:04;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:50:31;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:52:57;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:55:24;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T06:57:52;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:00:18;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:02:45;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:05:11;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:07:37;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:10:04;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:12:33;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:14:59;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:17:25;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:19:51;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:22:18;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:24:44;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:27:11;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:29:38;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:32:06;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:34:34;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:37:00;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:39:27;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:41:53;2.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:44:19;3.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:46:45;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:49:12;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:51:38;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:54:04;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:56:30;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T07:58:56;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:01:22;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:03:50;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:06:16;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:08:42;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:11:11;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:13:37;3.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:16:04;3.10;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:18:30;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:20:57;3.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:23:23;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:25:49;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:28:15;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:30:42;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:33:09;3.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:35:35;3.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:38:02;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:40:28;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:42:54;3.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:45:21;3.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:47:48;3.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:50:14;3.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:52:40;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:55:08;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T08:57:34;4.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:00:01;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:02:27;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:04:53;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:07:19;4.20;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:09:45;4.30;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:12:13;4.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:14:40;4.40;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:17:06;4.50;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:19:32;4.60;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:21:58;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:24:25;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:26:51;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:29:18;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:31:44;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:34:10;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:36:38;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:39:06;4.70;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:42:04;4.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:44:42;4.80;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:47:16;4.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:49:53;4.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:52:23;4.90;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:54:53;5.00;99.90
14411;DHT22;7290;50.854;4.354;2023-02-08T09:57:25;5.20;99.50
14411;DHT22;7290;50.854;4.354;2023-02-08T09:59:56;5.30;98.50
14411;DHT22;7290;50.854;4.354;2023-02-08T10:02:27;5.10;99.10
14411;DHT22;7290;50.854;4.354;2023-02-08T10:05:01;5.10;98.80
14411;DHT22;7290;50.854;4.354;2023-02-08T10:07:29;5.10;98.60
14411;DHT22;7290;50.854;4.354;2023-02-08T10:09:59;5.20;98.60
14411;DHT22;7290;50.854;4.354;2023-02-08T10:12:34;5.40;98.10
14411;DHT22;7290;50.854;4.354;2023-02-08T10:15:12;5.40;97.70
14411;DHT22;7290;50.854;4.354;2023-02-08T10:18:05;5.30;97.50
14411;DHT22;7290;50.854;4.354;2023-02-08T10:20:47;5.30;97.30
14411;DHT22;7290;50.854;4.354;2023-02-08T10:23:26;5.10;96.50
14411;DHT22;7290;50.854;4.354;2023-02-08T10:26:16;5.30;96.80
14411;DHT22;7290;50.854;4.354;2023-02-08T10:32:23;5.70;96.10
14411;DHT22;7290;50.854;4.354;2023-02-08T10:34:57;6.00;95.00
14411;DHT22;7290;50.854;4.354;2023-02-08T10:37:28;6.10;94.50
14411;DHT22;7290;50.854;4.354;2023-02-08T10:39:57;6.30;93.50
14411;DHT22;7290;50.854;4.354;2023-02-08T10:42:27;6.60;92.70
14411;DHT22;7290;50.854;4.354;2023-02-08T10:45:01;7.30;91.70
14411;DHT22;7290;50.854;4.354;2023-02-08T10:47:43;9.10;90.00
14411;DHT22;7290;50.854;4.354;2023-02-08T10:50:16;11.40;83.20
14411;DHT22;7290;50.854;4.354;2023-02-08T10:52:44;12.50;75.80
14411;DHT22;7290;50.854;4.354;2023-02-08T10:55:12;13.60;72.70
14411;DHT22;7290;50.854;4.354;2023-02-08T10:57:40;14.90;67.80
14411;DHT22;7290;50.854;4.354;2023-02-08T11:00:19;15.70;62.60
14411;DHT22;7290;50.854;4.354;2023-02-08T11:02:50;15.00;55.40
14411;DHT22;7290;50.854;4.354;2023-02-08T11:05:18;15.00;56.70
14411;DHT22;7290;50.854;4.354;2023-02-08T11:07:45;15.70;55.90
14411;DHT22;7290;50.854;4.354;2023-02-08T11:10:21;16.00;55.70
14411;DHT22;7290;50.854;4.354;2023-02-08T11:12:54;17.00;54.20
14411;DHT22;7290;50.854;4.354;2023-02-08T11:15:23;16.10;52.60
14411;DHT22;7290;50.854;4.354;2023-02-08T11:17:57;16.70;50.50
14411;DHT22;7290;50.854;4.354;2023-02-08T11:20:30;17.40;49.30
14411;DHT22;7290;50.854;4.354;2023-02-08T11:22:57;17.90;48.10
14411;DHT22;7290;50.854;4.354;2023-02-08T11:25:35;18.00;46.30
14411;DHT22;7290;50.854;4.354;2023-02-08T11:28:02;16.40;47.30
14411;DHT22;7290;50.854;4.354;2023-02-08T11:30:28;17.00;46.10
14411;DHT22;7290;50.854;4.354;2023-02-08T11:33:16;16.80;45.60
14411;DHT22;7290;50.854;4.354;2023-02-08T11:36:01;17.50;44.70
14411;DHT22;7290;50.854;4.354;2023-02-08T11:38:29;18.30;44.40
14411;DHT22;7290;50.854;4.354;2023-02-08T11:40:58;18.40;41.80
14411;DHT22;7290;50.854;4.354;2023-02-08T11:43:27;17.90;42.40
14411;DHT22;7290;50.854;4.354;2023-02-08T11:45:54;17.40;42.70
14411;DHT22;7290;50.854;4.354;2023-02-08T11:48:25;16.70;42.80
14411;DHT22;7290;50.854;4.354;2023-02-08T11:50:54;16.70;42.30
14411;DHT22;7290;50.854;4.354;2023-02-08T11:53:25;17.70;42.00
14411;DHT22;7290;50.854;4.354;2023-02-08T11:56:02;16.80;41.30
14411;DHT22;7290;50.854;4.354;2023-02-08T11:58:28;16.30;42.50
14411;DHT22;7290;50.854;4.354;2023-02-08T12:01:00;17.20;41.10
14411;DHT22;7290;50.854;4.354;2023-02-08T12:03:30;16.60;42.50
14411;DHT22;7290;50.854;4.354;2023-02-08T12:06:07;16.50;42.70
14411;DHT22;7290;50.854;4.354;2023-02-08T12:08:39;17.50;42.10
14411;DHT22;7290;50.854;4.354;2023-02-08T12:11:15;18.10;41.20
14411;DHT22;7290;50.854;4.354;2023-02-08T12:14:01;18.80;41.20
14411;DHT22;7290;50.854;4.354;2023-02-08T12:16:37;18.60;40.90
14411;DHT22;7290;50.854;4.354;2023-02-08T12:19:45;18.40;41.30
14411;DHT22;7290;50.854;4.354;2023-02-08T12:22:18;17.20;40.40
14411;DHT22;7290;50.854;4.354;2023-02-08T12:24:49;17.60;41.70
14411;DHT22;7290;50.854;4.354;2023-02-08T12:27:26;17.70;41.70
14411;DHT22;7290;50.854;4.354;2023-02-08T12:30:00;17.50;41.20
14411;DHT22;7290;50.854;4.354;2023-02-08T12:32:48;16.50;42.60
14411;DHT22;7290;50.854;4.354;2023-02-08T12:38:27;16.70;42.90
14411;DHT22;7290;50.854;4.354;2023-02-08T12:41:21;16.80;42.80
14411;DHT22;7290;50.854;4.354;2023-02-08T12:43:52;15.90;43.20
14411;DHT22;7290;50.854;4.354;2023-02-08T12:46:39;15.90;44.50
14411;DHT22;7290;50.854;4.354;2023-02-08T12:49:32;15.40;43.60
14411;DHT22;7290;50.854;4.354;2023-02-08T12:52:05;14.60;45.60
14411;DHT22;7290;50.854;4.354;2023-02-08T12:54:37;14.70;45.80
14411;DHT22;7290;50.854;4.354;2023-02-08T12:57:06;14.50;46.20
14411;DHT22;7290;50.854;4.354;2023-02-08T12:59:36;14.00;47.20
14411;DHT22;7290;50.854;4.354;2023-02-08T13:02:12;14.00;47.40
14411;DHT22;7290;50.854;4.354;2023-02-08T13:04:44;13.90;47.70
14411;DHT22;7290;50.854;4.354;2023-02-08T13:07:15;13.10;48.20
14411;DHT22;7290;50.854;4.354;2023-02-08T13:09:48;12.70;49.70
14411;DHT22;7290;50.854;4.354;2023-02-08T13:12:17;12.20;50.30
14411;DHT22;7290;50.854;4.354;2023-02-08T13:14:48;11.70;51.10
14411;DHT22;7290;50.854;4.354;2023-02-08T13:17:20;11.30;52.60
14411;DHT22;7290;50.854;4.354;2023-02-08T13:19:53;10.80;52.10
14411;DHT22;7290;50.854;4.354;2023-02-08T13:22:21;10.80;52.80
14411;DHT22;7290;50.854;4.354;2023-02-08T13:24:50;10.30;53.90
14411;DHT22;7290;50.854;4.354;2023-02-08T13:27:18;10.60;54.50
14411;DHT22;7290;50.854;4.354;2023-02-08T13:29:47;10.70;54.90
14411;DHT22;7290;50.854;4.354;2023-02-08T13:32:19;10.60;55.80
14411;DHT22;7290;50.854;4.354;2023-02-08T13:34:50;10.40;55.50
14411;DHT22;7290;50.854;4.354;2023-02-08T13:37:20;10.40;55.70
14411;DHT22;7290;50.854;4.354;2023-02-08T13:39:47;10.20;55.40
14411;DHT22;7290;50.854;4.354;2023-02-08T13:42:22;9.70;58.10
14411;DHT22;7290;50.854;4.354;2023-02-08T13:44:54;10.00;58.20
14411;DHT22;7290;50.854;4.354;2023-02-08T13:47:25;10.00;58.30
14411;DHT22;7290;50.854;4.354;2023-02-08T13:49:55;10.10;58.70
14411;DHT22;7290;50.854;4.354;2023-02-08T13:52:46;10.20;58.80
14411;DHT22;7290;50.854;4.354;2023-02-08T13:55:51;10.20;59.00
14411;DHT22;7290;50.854;4.354;2023-02-08T14:01:27;10.50;60.20
14411;DHT22;7290;50.854;4.354;2023-02-08T14:04:28;10.70;60.50
14411;DHT22;7290;50.854;4.354;2023-02-08T14:07:10;10.60;60.60
14411;DHT22;7290;50.854;4.354;2023-02-08T14:09:45;10.50;60.70
14411;DHT22;7290;50.854;4.354;2023-02-08T14:12:20;10.30;61.30
14411;DHT22;7290;50.854;4.354;2023-02-08T14:15:25;10.20;60.80
14411;DHT22;7290;50.854;4.354;2023-02-08T14:17:53;10.30;60.90
14411;DHT22;7290;50.854;4.354;2023-02-08T14:20:23;10.40;60.80
14411;DHT22;7290;50.854;4.354;2023-02-08T14:22:52;10.40;60.50
14411;DHT22;7290;50.854;4.354;2023-02-08T14:25:22;10.20;60.70
14411;DHT22;7290;50.854;4.354;2023-02-08T14:27:51;10.30;60.00
14411;DHT22;7290;50.854;4.354;2023-02-08T14:30:23;10.50;60.60
14411;DHT22;7290;50.854;4.354;2023-02-08T14:32:53;10.60;61.10
14411;DHT22;7290;50.854;4.354;2023-02-08T14:35:35;10.40;60.40
14411;DHT22;7290;50.854;4.354;2023-02-08T14:38:31;10.50;61.10
14411;DHT22;7290;50.854;4.354;2023-02-08T14:40:59;10.30;60.70
14411;DHT22;7290;50.854;4.354;2023-02-08T14:43:33;10.40;61.90
14411;DHT22;7290;50.854;4.354;2023-02-08T14:49:07;10.40;63.60
14411;DHT22;7290;50.854;4.354;2023-02-08T14:51:36;10.60;63.60
14411;DHT22;7290;50.854;4.354;2023-02-08T14:54:15;10.40;64.50
14411;DHT22;7290;50.854;4.354;2023-02-08T14:56:50;10.20;65.80
14411;DHT22;7290;50.854;4.354;2023-02-08T14:59:21;10.20;67.10
14411;DHT22;7290;50.854;4.354;2023-02-08T15:01:51;9.90;69.30
14411;DHT22;7290;50.854;4.354;2023-02-08T15:04:18;9.50;71.10
14411;DHT22;7290;50.854;4.354;2023-02-08T15:07:01;9.60;72.20
14411;DHT22;7290;50.854;4.354;2023-02-08T15:09:33;9.60;72.30
14411;DHT22;7290;50.854;4.354;2023-02-08T15:12:03;10.00;72.00
14411;DHT22;7290;50.854;4.354;2023-02-08T15:14:33;9.30;72.00
14411;DHT22;7290;50.854;4.354;2023-02-08T15:17:00;9.20;74.10
14411;DHT22;7290;50.854;4.354;2023-02-08T15:19:29;9.50;74.90
14411;DHT22;7290;50.854;4.354;2023-02-08T15:22:30;9.80;74.40
14411;DHT22;7290;50.854;4.354;2023-02-08T15:24:58;9.10;75.00
14411;DHT22;7290;50.854;4.354;2023-02-08T15:27:27;9.00;76.80
14411;DHT22;7290;50.854;4.354;2023-02-08T15:29:54;8.90;77.10
14411;DHT22;7290;50.854;4.354;2023-02-08T15:32:22;9.00;77.80
14411;DHT22;7290;50.854;4.354;2023-02-08T15:34:52;9.30;77.70
14411;DHT22;7290;50.854;4.354;2023-02-08T15:37:19;9.40;76.60
14411;DHT22;7290;50.854;4.354;2023-02-08T15:39:49;9.20;77.40
14411;DHT22;7290;50.854;4.354;2023-02-08T15:42:18;8.90;78.00
14411;DHT22;7290;50.854;4.354;2023-02-08T15:44:45;8.60;78.30
14411;DHT22;7290;50.854;4.354;2023-02-08T15:47:16;8.60;79.50
14411;DHT22;7290;50.854;4.354;2023-02-08T15:49:44;8.60;79.60
14411;DHT22;7290;50.854;4.354;2023-02-08T15:52:15;8.60;80.30
14411;DHT22;7290;50.854;4.354;2023-02-08T15:54:43;8.40;79.50
14411;DHT22;7290;50.854;4.354;2023-02-08T15:57:21;8.30;81.10
14411;DHT22;7290;50.854;4.354;2023-02-08T15:59:50;8.40;81.10
14411;DHT22;7290;50.854;4.354;2023-02-08T16:02:22;8.40;80.60
14411;DHT22;7290;50.854;4.354;2023-02-08T16:04:50;8.50;81.40
14411;DHT22;7290;50.854;4.354;2023-02-08T16:07:23;8.60;80.80
14411;DHT22;7290;50.854;4.354;2023-02-08T16:09:50;8.80;80.70
14411;DHT22;7290;50.854;4.354;2023-02-08T16:12:19;8.90;79.80
14411;DHT22;7290;50.854;4.354;2023-02-08T16:14:46;8.70;79.90
14411;DHT22;7290;50.854;4.354;2023-02-08T16:17:31;8.60;81.50
14411;DHT22;7290;50.854;4.354;2023-02-08T16:20:00;8.80;80.70
14411;DHT22;7290;50.854;4.354;2023-02-08T16:22:29;8.90;80.20
14411;DHT22;7290;50.854;4.354;2023-02-08T16:25:29;8.60;80.10
14411;DHT22;7290;50.854;4.354;2023-02-08T16:27:57;8.40;80.20
14411;DHT22;7290;50.854;4.354;2023-02-08T16:30:23;8.40;80.90
14411;DHT22;7290;50.854;4.354;2023-02-08T16:32:51;8.60;80.20
14411;DHT22;7290;50.854;4.354;2023-02-08T16:35:22;8.80;80.40
14411;DHT22;7290;50.854;4.354;2023-02-08T16:37:53;8.60;80.40
14411;DHT22;7290;50.854;4.354;2023-02-08T16:40:43;8.60;79.70