sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75609;BME280;64194;51.044;13.780;2023-01-25T00:00:05;102456.44;;;3.49;77.30
75609;BME280;64194;51.044;13.780;2023-01-25T00:04:07;102455.53;;;3.39;77.06
75609;BME280;64194;51.044;13.780;2023-01-25T00:08:08;102450.28;;;3.39;77.78
75609;BME280;64194;51.044;13.780;2023-01-25T00:12:10;102450.28;;;3.41;77.48
75609;BME280;64194;51.044;13.780;2023-01-25T00:16:11;102438.91;;;3.43;77.42
75609;BME280;64194;51.044;13.780;2023-01-25T00:20:13;102438.91;;;3.42;77.24
75609;BME280;64194;51.044;13.780;2023-01-25T00:24:15;102438.03;;;3.43;76.94
75609;BME280;64194;51.044;13.780;2023-01-25T00:28:17;102442.41;;;3.42;77.04
75609;BME280;64194;51.044;13.780;2023-01-25T00:40:39;102446.78;;;3.42;76.40
75609;BME280;64194;51.044;13.780;2023-01-25T00:44:40;102435.41;;;3.38;76.91
75609;BME280;64194;51.044;13.780;2023-01-25T00:48:42;102439.78;;;3.38;76.72
75609;BME280;64194;51.044;13.780;2023-01-25T00:52:44;102443.25;;;3.35;76.42
75609;BME280;64194;51.044;13.780;2023-01-25T00:56:45;102437.16;;;3.36;76.36
75609;BME280;64194;51.044;13.780;2023-01-25T01:00:48;102435.41;;;3.36;76.50
75609;BME280;64194;51.044;13.780;2023-01-25T01:04:50;102438.91;;;3.40;76.04
75609;BME280;64194;51.044;13.780;2023-01-25T01:08:51;102431.03;;;3.37;76.06
75609;BME280;64194;51.044;13.780;2023-01-25T01:12:53;102429.25;;;3.30;76.24
75609;BME280;64194;51.044;13.780;2023-01-25T01:16:54;102426.63;;;3.31;76.46
75609;BME280;64194;51.044;13.780;2023-01-25T01:20:58;102416.13;;;3.41;75.86
75609;BME280;64194;51.044;13.780;2023-01-25T01:25:00;102423.16;;;3.37;75.96
75609;BME280;64194;51.044;13.780;2023-01-25T01:29:01;102413.50;;;3.36;76.00
75609;BME280;64194;51.044;13.780;2023-01-25T01:33:04;102410.88;;;3.25;75.85
75609;BME280;64194;51.044;13.780;2023-01-25T01:37:06;102402.06;;;3.17;76.55
75609;BME280;64194;51.044;13.780;2023-01-25T01:41:09;102386.31;;;3.11;76.75
75609;BME280;64194;51.044;13.780;2023-01-25T01:49:57;102377.59;;;3.20;76.49
75609;BME280;64194;51.044;13.780;2023-01-25T01:58:16;102369.72;;;3.15;76.08
75609;BME280;64194;51.044;13.780;2023-01-25T02:02:19;102370.56;;;3.05;76.38
75609;BME280;64194;51.044;13.780;2023-01-25T02:06:48;102358.31;;;3.10;76.45
75609;BME280;64194;51.044;13.780;2023-01-25T02:10:51;102366.19;;;3.18;76.45
75609;BME280;64194;51.044;13.780;2023-01-25T02:14:53;102360.06;;;3.17;76.34
75609;BME280;64194;51.044;13.780;2023-01-25T02:18:56;102357.44;;;3.17;76.48
75609;BME280;64194;51.044;13.780;2023-01-25T02:23:01;102358.34;;;3.21;76.17
75609;BME280;64194;51.044;13.780;2023-01-25T02:27:04;102345.19;;;3.18;76.34
75609;BME280;64194;51.044;13.780;2023-01-25T02:31:05;102337.34;;;3.16;76.16
75609;BME280;64194;51.044;13.780;2023-01-25T02:35:19;102339.06;;;3.17;75.94
75609;BME280;64194;51.044;13.780;2023-01-25T02:39:23;102339.06;;;3.14;76.20
75609;BME280;64194;51.044;13.780;2023-01-25T02:43:28;102326.81;;;3.04;76.07
75609;BME280;64194;51.044;13.780;2023-01-25T02:47:31;102325.03;;;2.88;76.84
75609;BME280;64194;51.044;13.780;2023-01-25T02:51:34;102319.75;;;2.85;76.30
75609;BME280;64194;51.044;13.780;2023-01-25T02:55:36;102313.59;;;2.78;77.05
75609;BME280;64194;51.044;13.780;2023-01-25T02:59:41;102307.50;;;2.81;76.93
75609;BME280;64194;51.044;13.780;2023-01-25T03:03:45;102303.13;;;2.75;77.02
75609;BME280;64194;51.044;13.780;2023-01-25T03:07:47;102308.34;;;2.69;77.17
75609;BME280;64194;51.044;13.780;2023-01-25T03:11:48;102315.34;;;2.67;77.83
75609;BME280;64194;51.044;13.780;2023-01-25T03:16:06;102309.22;;;2.73;77.20
75609;BME280;64194;51.044;13.780;2023-01-25T03:20:09;102309.19;;;2.64;77.67
75609;BME280;64194;51.044;13.780;2023-01-25T03:24:13;102308.34;;;2.71;77.94
75609;BME280;64194;51.044;13.780;2023-01-25T03:28:19;102300.53;;;2.93;77.42
75609;BME280;64194;51.044;13.780;2023-01-25T03:32:22;102304.03;;;2.91;76.13
75609;BME280;64194;51.044;13.780;2023-01-25T03:36:23;102300.53;;;2.86;76.75
75609;BME280;64194;51.044;13.780;2023-01-25T03:40:25;102299.66;;;2.96;76.78
75609;BME280;64194;51.044;13.780;2023-01-25T03:44:27;102296.19;;;3.05;76.36
75609;BME280;64194;51.044;13.780;2023-01-25T03:48:29;102290.94;;;3.11;76.27
75609;BME280;64194;51.044;13.780;2023-01-25T03:52:31;102295.31;;;3.10;76.42
75609;BME280;64194;51.044;13.780;2023-01-25T03:57:05;102293.56;;;3.11;76.34
75609;BME280;64194;51.044;13.780;2023-01-25T04:01:15;102294.44;;;3.07;76.49
75609;BME280;64194;51.044;13.780;2023-01-25T04:05:17;102298.81;;;3.03;76.40
75609;BME280;64194;51.044;13.780;2023-01-25T04:09:19;102290.91;;;2.86;77.28
75609;BME280;64194;51.044;13.780;2023-01-25T04:13:24;102285.66;;;2.95;77.15
75609;BME280;64194;51.044;13.780;2023-01-25T04:17:26;102279.53;;;2.95;76.61
75609;BME280;64194;51.044;13.780;2023-01-25T04:21:33;102279.50;;;2.80;77.17
75609;BME280;64194;51.044;13.780;2023-01-25T04:25:36;102276.00;;;2.72;77.82
75609;BME280;64194;51.044;13.780;2023-01-25T04:29:43;102285.59;;;2.73;77.84
75609;BME280;64194;51.044;13.780;2023-01-25T04:33:50;102283.88;;;2.75;77.83
75609;BME280;64194;51.044;13.780;2023-01-25T04:37:58;102284.75;;;2.78;78.00
75609;BME280;64194;51.044;13.780;2023-01-25T04:42:07;102280.38;;;2.79;77.53
75609;BME280;64194;51.044;13.780;2023-01-25T04:46:09;102285.63;;;2.79;77.65
75609;BME280;64194;51.044;13.780;2023-01-25T04:50:11;102284.78;;;2.89;77.42
75609;BME280;64194;51.044;13.780;2023-01-25T04:54:13;102281.28;;;2.87;76.81
75609;BME280;64194;51.044;13.780;2023-01-25T04:58:14;102278.66;;;2.88;76.83
75609;BME280;64194;51.044;13.780;2023-01-25T05:02:17;102286.50;;;2.81;76.93
75609;BME280;64194;51.044;13.780;2023-01-25T05:06:19;102271.63;;;2.75;77.01
75609;BME280;64194;51.044;13.780;2023-01-25T05:10:21;102269.00;;;2.71;77.14
75609;BME280;64194;51.044;13.780;2023-01-25T05:14:48;102279.50;;;2.80;77.55
75609;BME280;64194;51.044;13.780;2023-01-25T05:18:50;102274.28;;;2.86;77.27
75609;BME280;64194;51.044;13.780;2023-01-25T05:22:55;102269.03;;;2.90;77.11
75609;BME280;64194;51.044;13.780;2023-01-25T05:26:57;102272.53;;;2.88;76.92
75609;BME280;64194;51.044;13.780;2023-01-25T05:31:09;102263.75;;;2.74;77.27
75609;BME280;64194;51.044;13.780;2023-01-25T05:35:11;102260.25;;;2.66;77.33
75609;BME280;64194;51.044;13.780;2023-01-25T05:39:13;102253.25;;;2.62;77.28
75609;BME280;64194;51.044;13.780;2023-01-25T05:43:15;102249.72;;;2.63;77.10
75609;BME280;64194;51.044;13.780;2023-01-25T05:47:18;102252.34;;;2.53;77.38
75609;BME280;64194;51.044;13.780;2023-01-25T05:51:20;102243.59;;;2.58;76.90
75609;BME280;64194;51.044;13.780;2023-01-25T05:55:21;102236.59;;;2.43;77.48
75609;BME280;64194;51.044;13.780;2023-01-25T05:59:25;102233.09;;;2.39;77.55
75609;BME280;64194;51.044;13.780;2023-01-25T06:03:28;102232.19;;;2.31;77.26
75609;BME280;64194;51.044;13.780;2023-01-25T06:07:34;102237.41;;;2.28;78.00
75609;BME280;64194;51.044;13.780;2023-01-25T06:11:42;102237.41;;;2.28;77.48
75609;BME280;64194;51.044;13.780;2023-01-25T06:15:52;102233.03;;;2.27;77.65
75609;BME280;64194;51.044;13.780;2023-01-25T06:20:28;102239.16;;;2.23;78.13
75609;BME280;64194;51.044;13.780;2023-01-25T06:24:48;102240.88;;;2.24;77.92
75609;BME280;64194;51.044;13.780;2023-01-25T06:28:49;102242.59;;;2.19;77.44
75609;BME280;64194;51.044;13.780;2023-01-25T06:32:54;102232.13;;;2.16;77.91
75609;BME280;64194;51.044;13.780;2023-01-25T06:36:57;102238.28;;;2.23;77.81
75609;BME280;64194;51.044;13.780;2023-01-25T06:41:04;102236.53;;;2.29;78.52
75609;BME280;64194;51.044;13.780;2023-01-25T06:45:06;102230.44;;;2.36;77.55
75609;BME280;64194;51.044;13.780;2023-01-25T06:49:09;102232.16;;;2.25;77.68
75609;BME280;64194;51.044;13.780;2023-01-25T06:53:10;102232.13;;;2.19;77.87
75609;BME280;64194;51.044;13.780;2023-01-25T06:57:12;102227.78;;;2.30;77.75
75609;BME280;64194;51.044;13.780;2023-01-25T07:01:23;102227.81;;;2.29;78.13
75609;BME280;64194;51.044;13.780;2023-01-25T07:05:28;102226.94;;;2.40;78.09
75609;BME280;64194;51.044;13.780;2023-01-25T07:09:29;102220.81;;;2.35;77.74
75609;BME280;64194;51.044;13.780;2023-01-25T07:13:33;102213.84;;;2.40;77.99
75609;BME280;64194;51.044;13.780;2023-01-25T07:17:35;102211.22;;;2.40;76.96
75609;BME280;64194;51.044;13.780;2023-01-25T07:21:36;102211.22;;;2.40;77.20
75609;BME280;64194;51.044;13.780;2023-01-25T07:25:45;102208.59;;;2.37;77.14
75609;BME280;64194;51.044;13.780;2023-01-25T07:29:48;102198.97;;;2.36;76.89
75609;BME280;64194;51.044;13.780;2023-01-25T07:33:51;102190.25;;;2.43;76.88
75609;BME280;64194;51.044;13.780;2023-01-25T07:38:19;102178.94;;;2.60;76.55
75609;BME280;64194;51.044;13.780;2023-01-25T07:42:20;102179.81;;;2.66;75.88
75609;BME280;64194;51.044;13.780;2023-01-25T07:46:37;102176.31;;;2.60;76.37
75609;BME280;64194;51.044;13.780;2023-01-25T07:51:10;102169.31;;;2.66;75.84
75609;BME280;64194;51.044;13.780;2023-01-25T07:55:12;102167.53;;;2.48;76.40
75609;BME280;64194;51.044;13.780;2023-01-25T07:59:23;102163.16;;;2.38;76.70
75609;BME280;64194;51.044;13.780;2023-01-25T08:03:25;102164.03;;;2.34;76.62
75609;BME280;64194;51.044;13.780;2023-01-25T08:07:27;102157.88;;;2.22;77.28
75609;BME280;64194;51.044;13.780;2023-01-25T08:11:30;102148.28;;;2.28;77.61
75609;BME280;64194;51.044;13.780;2023-01-25T08:15:32;102157.00;;;2.30;77.50
75609;BME280;64194;51.044;13.780;2023-01-25T08:19:34;102149.16;;;2.29;77.17
75609;BME280;64194;51.044;13.780;2023-01-25T08:23:36;102146.56;;;2.39;77.34
75609;BME280;64194;51.044;13.780;2023-01-25T08:28:03;102149.19;;;2.47;76.98
75609;BME280;64194;51.044;13.780;2023-01-25T08:32:04;102148.31;;;2.54;76.80
75609;BME280;64194;51.044;13.780;2023-01-25T08:36:08;102155.28;;;2.47;76.78
75609;BME280;64194;51.044;13.780;2023-01-25T08:40:11;102144.81;;;2.34;77.38
75609;BME280;64194;51.044;13.780;2023-01-25T08:44:14;102151.75;;;2.30;77.81
75609;BME280;64194;51.044;13.780;2023-01-25T08:48:16;102152.66;;;2.23;77.75
75609;BME280;64194;51.044;13.780;2023-01-25T08:52:17;102151.78;;;2.32;77.59
75609;BME280;64194;51.044;13.780;2023-01-25T08:56:22;102146.56;;;2.39;77.21
75609;BME280;64194;51.044;13.780;2023-01-25T09:00:24;102139.59;;;2.50;76.98
75609;BME280;64194;51.044;13.780;2023-01-25T09:04:25;102145.69;;;2.54;76.63
75609;BME280;64194;51.044;13.780;2023-01-25T09:08:29;102136.94;;;2.57;76.67
75609;BME280;64194;51.044;13.780;2023-01-25T09:12:31;102130.81;;;2.58;76.44
75609;BME280;64194;51.044;13.780;2023-01-25T09:21:27;102125.59;;;2.76;76.64
75609;BME280;64194;51.044;13.780;2023-01-25T09:36:12;102115.09;;;2.82;76.60
75609;BME280;64194;51.044;13.780;2023-01-25T09:40:31;102115.09;;;2.76;76.30
75609;BME280;64194;51.044;13.780;2023-01-25T09:49:40;102110.72;;;2.75;76.59
75609;BME280;64194;51.044;13.780;2023-01-25T09:53:49;102105.47;;;2.81;76.50
75609;BME280;64194;51.044;13.780;2023-01-25T09:57:53;102107.22;;;2.88;76.06
75609;BME280;64194;51.044;13.780;2023-01-25T10:06:51;102099.31;;;3.03;75.67
75609;BME280;64194;51.044;13.780;2023-01-25T10:11:26;102101.03;;;3.19;75.48
75609;BME280;64194;51.044;13.780;2023-01-25T10:15:35;102099.31;;;3.14;74.91
75609;BME280;64194;51.044;13.780;2023-01-25T10:20:07;102099.34;;;2.97;75.82
75609;BME280;64194;51.044;13.780;2023-01-25T10:30:22;102087.09;;;2.84;74.98
75609;BME280;64194;51.044;13.780;2023-01-25T10:34:47;102081.88;;;2.60;75.87
75609;BME280;64194;51.044;13.780;2023-01-25T10:38:57;102069.63;;;2.52;76.72
75609;BME280;64194;51.044;13.780;2023-01-25T10:43:06;102061.78;;;2.60;76.32
75609;BME280;64194;51.044;13.780;2023-01-25T10:47:24;102057.38;;;2.64;76.17
75609;BME280;64194;51.044;13.780;2023-01-25T10:51:49;102037.28;;;2.76;75.83
75609;BME280;64194;51.044;13.780;2023-01-25T10:56:18;102051.22;;;2.84;75.85
75609;BME280;64194;51.044;13.780;2023-01-25T11:00:35;102035.47;;;2.97;75.47
75609;BME280;64194;51.044;13.780;2023-01-25T11:04:38;102024.03;;;3.17;74.69
75609;BME280;64194;51.044;13.780;2023-01-25T11:14:15;102004.72;;;3.30;73.16
75609;BME280;64194;51.044;13.780;2023-01-25T11:24:17;102002.16;;;3.18;74.28
75609;BME280;64194;51.044;13.780;2023-01-25T11:28:21;101995.97;;;3.31;73.14
75609;BME280;64194;51.044;13.780;2023-01-25T11:52:53;101950.41;;;3.43;72.22
75609;BME280;64194;51.044;13.780;2023-01-25T11:57:16;101938.19;;;3.38;71.99
75609;BME280;64194;51.044;13.780;2023-01-25T12:07:04;101919.81;;;3.36;71.98
75609;BME280;64194;51.044;13.780;2023-01-25T12:11:00;101905.00;;;3.24;72.43
75609;BME280;64194;51.044;13.780;2023-01-25T12:15:09;101894.53;;;3.21;72.08
75609;BME280;64194;51.044;13.780;2023-01-25T12:23:35;101881.53;;;2.89;73.27
75609;BME280;64194;51.044;13.780;2023-01-25T12:28:21;101876.22;;;3.09;72.67
75609;BME280;64194;51.044;13.780;2023-01-25T12:32:32;101859.63;;;3.03;72.45
75609;BME280;64194;51.044;13.780;2023-01-25T12:36:42;101861.38;;;3.05;72.92
75609;BME280;64194;51.044;13.780;2023-01-25T12:40:50;101854.31;;;3.13;72.70
75609;BME280;64194;51.044;13.780;2023-01-25T12:45:08;101846.41;;;3.18;71.87
75609;BME280;64194;51.044;13.780;2023-01-25T12:49:42;101842.81;;;3.28;72.23
75609;BME280;64194;51.044;13.780;2023-01-25T12:53:46;101836.66;;;3.36;71.59
75609;BME280;64194;51.044;13.780;2023-01-25T13:11:40;101814.28;;;2.75;73.58
75609;BME280;64194;51.044;13.780;2023-01-25T13:15:44;101814.16;;;2.99;73.18
75609;BME280;64194;51.044;13.780;2023-01-25T13:19:47;101807.97;;;3.11;72.00
75609;BME280;64194;51.044;13.780;2023-01-25T13:24:16;101803.59;;;3.10;72.37
75609;BME280;64194;51.044;13.780;2023-01-25T13:28:40;101792.97;;;3.23;72.42
75609;BME280;64194;51.044;13.780;2023-01-25T13:36:52;101781.16;;;3.73;71.49
75609;BME280;64194;51.044;13.780;2023-01-25T13:41:08;101782.81;;;3.86;71.10
75609;BME280;64194;51.044;13.780;2023-01-25T13:45:19;101774.75;;;4.03;70.85
75609;BME280;64194;51.044;13.780;2023-01-25T13:49:23;101760.66;;;4.05;70.01
75609;BME280;64194;51.044;13.780;2023-01-25T13:53:27;101757.09;;;4.12;70.26
75609;BME280;64194;51.044;13.780;2023-01-25T13:57:33;101757.22;;;4.00;69.66
75609;BME280;64194;51.044;13.780;2023-01-25T14:01:35;101752.03;;;3.94;69.72
75609;BME280;64194;51.044;13.780;2023-01-25T14:05:37;101743.41;;;3.83;70.10
75609;BME280;64194;51.044;13.780;2023-01-25T14:09:41;101739.06;;;3.79;70.09
75609;BME280;64194;51.044;13.780;2023-01-25T14:14:00;101736.31;;;3.91;70.55
75609;BME280;64194;51.044;13.780;2023-01-25T14:22:27;101730.13;;;3.94;69.89
75609;BME280;64194;51.044;13.780;2023-01-25T14:26:30;101728.50;;;3.87;70.66
75609;BME280;64194;51.044;13.780;2023-01-25T14:30:33;101719.81;;;3.77;70.52
75609;BME280;64194;51.044;13.780;2023-01-25T14:34:35;101719.16;;;3.60;71.51
75609;BME280;64194;51.044;13.780;2023-01-25T14:38:39;101719.97;;;3.60;71.08
75609;BME280;64194;51.044;13.780;2023-01-25T14:42:41;101713.13;;;3.47;71.43
75609;BME280;64194;51.044;13.780;2023-01-25T14:46:43;101709.78;;;3.30;71.92
75609;BME280;64194;51.044;13.780;2023-01-25T14:50:44;101698.50;;;3.20;72.53
75609;BME280;64194;51.044;13.780;2023-01-25T14:54:57;101694.91;;;3.30;72.48
75609;BME280;64194;51.044;13.780;2023-01-25T14:58:59;101691.56;;;3.15;72.26
75609;BME280;64194;51.044;13.780;2023-01-25T15:03:04;101685.56;;;2.99;73.31
75609;BME280;64194;51.044;13.780;2023-01-25T15:11:33;101670.50;;;3.18;73.04
75609;BME280;64194;51.044;13.780;2023-01-25T15:15:57;101666.94;;;3.26;72.04
75609;BME280;64194;51.044;13.780;2023-01-25T15:19:59;101654.66;;;3.28;72.57
75609;BME280;64194;51.044;13.780;2023-01-25T15:24:04;101652.19;;;3.16;73.04
75609;BME280;64194;51.044;13.780;2023-01-25T15:28:13;101646.13;;;3.08;73.00
75609;BME280;64194;51.044;13.780;2023-01-25T15:32:19;101632.25;;;2.94;73.43
75609;BME280;64194;51.044;13.780;2023-01-25T15:36:22;101624.25;;;3.09;73.11
75609;BME280;64194;51.044;13.780;2023-01-25T15:46:22;101621.50;;;3.18;72.61
75609;BME280;64194;51.044;13.780;2023-01-25T15:50:25;101619.69;;;3.26;72.55
75609;BME280;64194;51.044;13.780;2023-01-25T15:54:26;101602.13;;;3.31;72.75
75609;BME280;64194;51.044;13.780;2023-01-25T15:58:33;101603.94;;;3.25;72.63
75609;BME280;64194;51.044;13.780;2023-01-25T16:02:37;101599.56;;;3.27;73.08
75609;BME280;64194;51.044;13.780;2023-01-25T16:06:40;101599.53;;;3.28;73.13
75609;BME280;64194;51.044;13.780;2023-01-25T16:10:47;101594.25;;;3.31;73.26
75609;BME280;64194;51.044;13.780;2023-01-25T16:14:51;101587.31;;;3.24;73.45
75609;BME280;64194;51.044;13.780;2023-01-25T16:18:52;101590.13;;;3.11;73.38
75609;BME280;64194;51.044;13.780;2023-01-25T16:22:55;101585.09;;;2.88;74.21
75609;BME280;64194;51.044;13.780;2023-01-25T16:26:58;101585.19;;;2.76;74.75
75609;BME280;64194;51.044;13.780;2023-01-25T16:31:01;101575.53;;;2.79;75.41
75609;BME280;64194;51.044;13.780;2023-01-25T16:35:03;101562.19;;;3.02;74.63
75609;BME280;64194;51.044;13.780;2023-01-25T16:39:08;101564.00;;;2.99;74.30
75609;BME280;64194;51.044;13.780;2023-01-25T16:43:10;101550.13;;;2.84;75.11
75609;BME280;64194;51.044;13.780;2023-01-25T16:47:15;101549.44;;;2.63;76.42
75609;BME280;64194;51.044;13.780;2023-01-25T16:51:18;101546.09;;;2.47;76.80
75609;BME280;64194;51.044;13.780;2023-01-25T16:55:22;101543.53;;;2.41;77.62
75609;BME280;64194;51.044;13.780;2023-01-25T16:59:24;101540.84;;;2.48;77.66
75609;BME280;64194;51.044;13.780;2023-01-25T17:03:26;101536.44;;;2.53;77.38
75609;BME280;64194;51.044;13.780;2023-01-25T17:07:28;101525.88;;;2.60;77.21
75609;BME280;64194;51.044;13.780;2023-01-25T17:11:30;101521.41;;;2.72;76.51
75609;BME280;64194;51.044;13.780;2023-01-25T17:15:32;101516.00;;;2.87;76.06
75609;BME280;64194;51.044;13.780;2023-01-25T17:19:34;101512.31;;;3.05;75.36
75609;BME280;64194;51.044;13.780;2023-01-25T17:23:36;101518.41;;;3.07;75.13
75609;BME280;64194;51.044;13.780;2023-01-25T17:27:39;101500.91;;;3.08;75.20
75609;BME280;64194;51.044;13.780;2023-01-25T17:31:41;101509.66;;;3.07;74.93
75609;BME280;64194;51.044;13.780;2023-01-25T17:35:44;101494.84;;;3.01;74.85
75609;BME280;64194;51.044;13.780;2023-01-25T17:39:47;101488.75;;;2.99;74.64
75609;BME280;64194;51.044;13.780;2023-01-25T17:43:50;101488.66;;;3.08;75.03
75609;BME280;64194;51.044;13.780;2023-01-25T17:47:53;101480.69;;;3.14;74.53
75609;BME280;64194;51.044;13.780;2023-01-25T17:51:54;101488.50;;;3.19;74.15
75609;BME280;64194;51.044;13.780;2023-01-25T17:56:00;101484.25;;;3.09;74.41
75609;BME280;64194;51.044;13.780;2023-01-25T18:00:04;101481.69;;;3.04;74.85
75609;BME280;64194;51.044;13.780;2023-01-25T18:04:13;101476.41;;;3.07;74.59
75609;BME280;64194;51.044;13.780;2023-01-25T18:08:17;101465.78;;;3.18;74.09
75609;BME280;64194;51.044;13.780;2023-01-25T18:12:19;101475.19;;;3.35;74.10
75609;BME280;64194;51.044;13.780;2023-01-25T18:16:23;101465.34;;;3.50;73.65
75609;BME280;64194;51.044;13.780;2023-01-25T18:20:25;101467.00;;;3.55;73.12
75609;BME280;64194;51.044;13.780;2023-01-25T18:24:32;101453.88;;;3.55;73.23
75609;BME280;64194;51.044;13.780;2023-01-25T18:28:34;101451.25;;;3.57;73.47
75609;BME280;64194;51.044;13.780;2023-01-25T18:32:37;101448.81;;;3.43;73.55
75609;BME280;64194;51.044;13.780;2023-01-25T18:36:39;101459.56;;;3.25;74.48
75609;BME280;64194;51.044;13.780;2023-01-25T18:40:41;101456.06;;;3.26;74.65
75609;BME280;64194;51.044;13.780;2023-01-25T18:44:44;101448.06;;;3.33;74.13
75609;BME280;64194;51.044;13.780;2023-01-25T18:48:48;101454.41;;;3.17;74.82
75609;BME280;64194;51.044;13.780;2023-01-25T18:52:51;101440.47;;;3.14;74.92
75609;BME280;64194;51.044;13.780;2023-01-25T18:56:54;101431.72;;;3.12;74.75
75609;BME280;64194;51.044;13.780;2023-01-25T19:01:02;101429.88;;;3.21;74.46
75609;BME280;64194;51.044;13.780;2023-01-25T19:05:04;101420.97;;;3.31;74.40
75609;BME280;64194;51.044;13.780;2023-01-25T19:09:06;101410.41;;;3.38;73.61
75609;BME280;64194;51.044;13.780;2023-01-25T19:13:08;101400.78;;;3.35;73.89
75609;BME280;64194;51.044;13.780;2023-01-25T19:17:09;101402.31;;;3.51;73.06
75609;BME280;64194;51.044;13.780;2023-01-25T19:21:19;101391.78;;;3.53;73.12
75609;BME280;64194;51.044;13.780;2023-01-25T19:25:21;101381.25;;;3.54;72.30
75609;BME280;64194;51.044;13.780;2023-01-25T19:29:23;101379.69;;;3.43;72.24
75609;BME280;64194;51.044;13.780;2023-01-25T19:33:24;101375.41;;;3.34;72.26
75609;BME280;64194;51.044;13.780;2023-01-25T19:37:26;101363.31;;;3.24;72.20
75609;BME280;64194;51.044;13.780;2023-01-25T19:41:29;101363.41;;;3.18;72.83
75609;BME280;64194;51.044;13.780;2023-01-25T19:45:31;101365.09;;;3.22;72.66
75609;BME280;64194;51.044;13.780;2023-01-25T19:49:33;101359.03;;;3.18;72.38
75609;BME280;64194;51.044;13.780;2023-01-25T19:53:35;101352.09;;;3.14;72.99
75609;BME280;64194;51.044;13.780;2023-01-25T19:57:36;101346.84;;;3.14;72.81
75609;BME280;64194;51.044;13.780;2023-01-25T20:01:38;101352.09;;;3.13;72.65
75609;BME280;64194;51.044;13.780;2023-01-25T20:05:44;101351.38;;;3.03;73.24
75609;BME280;64194;51.044;13.780;2023-01-25T20:09:46;101350.56;;;2.98;73.25
75609;BME280;64194;51.044;13.780;2023-01-25T20:13:49;101344.41;;;3.01;72.98
75609;BME280;64194;51.044;13.780;2023-01-25T20:17:51;101336.50;;;3.02;73.23
75609;BME280;64194;51.044;13.780;2023-01-25T20:21:53;101340.88;;;3.05;73.12
75609;BME280;64194;51.044;13.780;2023-01-25T20:25:59;101338.28;;;3.00;73.25
75609;BME280;64194;51.044;13.780;2023-01-25T20:30:01;101338.19;;;3.06;73.23
75609;BME280;64194;51.044;13.780;2023-01-25T20:34:06;101332.78;;;3.18;73.39
75609;BME280;64194;51.044;13.780;2023-01-25T20:38:08;101323.16;;;3.19;73.49
75609;BME280;64194;51.044;13.780;2023-01-25T20:42:10;101314.47;;;3.15;74.03
75609;BME280;64194;51.044;13.780;2023-01-25T20:46:12;101313.53;;;3.18;74.07
75609;BME280;64194;51.044;13.780;2023-01-25T20:50:17;101316.19;;;3.16;74.16
75609;BME280;64194;51.044;13.780;2023-01-25T20:54:18;101303.09;;;3.13;74.12
75609;BME280;64194;51.044;13.780;2023-01-25T20:58:21;101297.94;;;3.09;74.58
75609;BME280;64194;51.044;13.780;2023-01-25T21:02:23;101288.31;;;3.09;74.60
75609;BME280;64194;51.044;13.780;2023-01-25T21:06:26;101284.03;;;3.02;74.38
75609;BME280;64194;51.044;13.780;2023-01-25T21:10:28;101288.50;;;2.95;74.79
75609;BME280;64194;51.044;13.780;2023-01-25T21:14:32;101282.44;;;2.92;74.99
75609;BME280;64194;51.044;13.780;2023-01-25T21:18:36;101278.13;;;2.86;75.41
75609;BME280;64194;51.044;13.780;2023-01-25T21:22:38;101283.38;;;2.86;75.39
75609;BME280;64194;51.044;13.780;2023-01-25T21:26:40;101276.47;;;2.82;75.34
75609;BME280;64194;51.044;13.780;2023-01-25T21:30:42;101265.97;;;2.82;75.85
75609;BME280;64194;51.044;13.780;2023-01-25T21:34:44;101270.34;;;2.82;75.51
75609;BME280;64194;51.044;13.780;2023-01-25T21:38:49;101253.66;;;2.84;75.67
75609;BME280;64194;51.044;13.780;2023-01-25T21:42:51;101257.25;;;2.80;75.85
75609;BME280;64194;51.044;13.780;2023-01-25T21:46:53;101256.38;;;2.80;75.72
75609;BME280;64194;51.044;13.780;2023-01-25T21:51:15;101251.91;;;2.86;75.70
75609;BME280;64194;51.044;13.780;2023-01-25T21:55:35;101252.94;;;2.76;75.83
75609;BME280;64194;51.044;13.780;2023-01-25T21:59:38;101251.25;;;2.71;76.05
75609;BME280;64194;51.044;13.780;2023-01-25T22:03:46;101251.22;;;2.74;76.10
75609;BME280;64194;51.044;13.780;2023-01-25T22:07:48;101247.50;;;2.88;75.81
75609;BME280;64194;51.044;13.780;2023-01-25T22:11:51;101253.59;;;2.90;75.07
75609;BME280;64194;51.044;13.780;2023-01-25T22:15:57;101250.09;;;2.90;73.82
75609;BME280;64194;51.044;13.780;2023-01-25T22:19:59;101247.47;;;2.90;74.12
75609;BME280;64194;51.044;13.780;2023-01-25T22:24:03;101235.19;;;2.93;73.49
75609;BME280;64194;51.044;13.780;2023-01-25T22:28:12;101225.59;;;2.92;73.87
75609;BME280;64194;51.044;13.780;2023-01-25T22:32:16;101213.50;;;2.82;73.95
75609;BME280;64194;51.044;13.780;2023-01-25T22:36:21;101214.41;;;2.80;74.11
75609;BME280;64194;51.044;13.780;2023-01-25T22:40:23;101209.06;;;2.86;74.05
75609;BME280;64194;51.044;13.780;2023-01-25T22:44:25;101212.47;;;2.91;73.98
75609;BME280;64194;51.044;13.780;2023-01-25T22:48:26;101204.69;;;2.85;74.45
75609;BME280;64194;51.044;13.780;2023-01-25T22:52:28;101212.53;;;2.88;74.57
75609;BME280;64194;51.044;13.780;2023-01-25T22:56:31;101213.41;;;3.39;75.37
75609;BME280;64194;51.044;13.780;2023-01-25T23:00:35;101204.69;;;3.38;73.24
75609;BME280;64194;51.044;13.780;2023-01-25T23:04:36;101193.66;;;3.18;74.13
75609;BME280;64194;51.044;13.780;2023-01-25T23:08:39;101196.44;;;3.09;74.39
75609;BME280;64194;51.044;13.780;2023-01-25T23:12:41;101189.56;;;3.02;74.51
75609;BME280;64194;51.044;13.780;2023-01-25T23:16:43;101184.50;;;2.91;75.38
75609;BME280;64194;51.044;13.780;2023-01-25T23:20:45;101182.72;;;2.92;75.61
75609;BME280;64194;51.044;13.780;2023-01-25T23:24:46;101173.13;;;2.92;75.67