sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11016;SDS011;54687;50.800;6.772;2024-02-26T00:01:44;2.15;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:04:11;2.15;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:06:38;1.98;;;1.83;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:09:06;2.40;;;2.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:11:33;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:13:59;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:16:26;2.40;;;2.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:18:54;3.67;;;2.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:21:21;2.97;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:23:49;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:26:15;2.08;;;1.73;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:28:42;2.50;;;1.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:31:09;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:33:36;2.08;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:36:05;2.83;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:38:32;2.45;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:40:58;2.20;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:43:25;2.25;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:45:52;2.65;;;2.15;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:48:18;1.58;;;1.48;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:50:45;2.08;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:53:13;2.00;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:55:39;2.38;;;1.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T00:58:06;2.10;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:00:32;2.42;;;1.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:02:59;3.88;;;1.98;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:05:26;2.15;;;2.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:07:52;2.20;;;1.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:10:20;2.65;;;2.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:12:47;1.83;;;1.73;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:15:14;2.10;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:17:42;2.53;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:20:09;2.58;;;1.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:22:38;2.08;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:25:06;2.38;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:27:37;2.20;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:30:08;2.22;;;1.73;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:32:37;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:35:04;1.98;;;1.77;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:37:37;1.67;;;1.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:40:10;2.13;;;1.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:42:43;4.22;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:45:12;1.90;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:47:49;3.42;;;2.53;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:50:20;2.13;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:52:49;1.90;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:55:17;2.22;;;2.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T01:57:49;2.00;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:00:21;2.97;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:02:50;2.83;;;2.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:05:17;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:07:48;2.05;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:10:18;3.25;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:12:49;1.65;;;1.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:15:16;2.90;;;1.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:17:43;2.38;;;1.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:20:15;2.13;;;1.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:22:45;1.75;;;1.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:25:13;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:27:41;1.75;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:30:11;2.20;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:32:40;1.58;;;1.48;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:35:09;2.40;;;1.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:37:36;1.52;;;1.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:40:05;1.77;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:42:33;3.72;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:45:00;2.70;;;1.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:47:28;2.13;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:49:55;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:52:21;2.47;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:54:48;2.55;;;1.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:57:16;1.98;;;1.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T02:59:43;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:02:10;1.48;;;1.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:04:38;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:07:05;1.80;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:09:33;1.95;;;1.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:12:00;2.67;;;1.73;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:14:28;3.08;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:16:54;1.55;;;1.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:19:22;1.77;;;1.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:21:49;2.00;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:24:16;1.60;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:26:42;1.58;;;1.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:29:09;2.22;;;1.48;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:31:37;2.80;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:34:03;2.08;;;1.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:36:30;1.95;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:38:56;1.67;;;1.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:41:23;2.65;;;1.52;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:43:49;1.90;;;1.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:46:16;2.13;;;1.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:48:43;3.42;;;1.52;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:51:10;1.85;;;1.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:53:37;1.58;;;1.48;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:56:04;2.20;;;1.48;;
11016;SDS011;54687;50.800;6.772;2024-02-26T03:58:31;2.25;;;1.77;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:00:58;2.47;;;1.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:03:25;1.83;;;1.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:05:53;2.05;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:08:20;2.22;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:15:09;1.90;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:17:57;1.67;;;1.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:20:40;2.00;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:23:12;2.28;;;2.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:25:43;2.80;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:28:24;2.10;;;2.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:30:57;2.70;;;2.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:33:30;1.70;;;1.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:36:04;1.80;;;1.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:38:41;1.95;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:41:28;3.67;;;1.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:44:16;2.72;;;1.77;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:46:49;4.05;;;1.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:49:20;3.53;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:51:57;2.00;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:54:31;2.00;;;1.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:57:01;2.40;;;1.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T04:59:34;3.13;;;1.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:02:11;6.55;;;2.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:04:39;3.08;;;1.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:07:12;3.08;;;2.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:09:48;2.40;;;2.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:12:21;2.53;;;2.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:14:49;3.90;;;2.15;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:17:17;2.10;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:19:56;2.45;;;2.25;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:22:25;3.58;;;2.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:24:57;2.15;;;1.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:27:27;2.47;;;1.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:30:07;2.75;;;2.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:32:58;2.63;;;2.33;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:35:29;2.53;;;2.17;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:38:40;2.28;;;2.08;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:41:17;3.20;;;2.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:43:53;4.13;;;3.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:46:23;3.60;;;2.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:48:53;3.67;;;2.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:51:30;2.35;;;2.15;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:54:10;2.80;;;2.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:56:45;2.60;;;2.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T05:59:13;2.63;;;2.42;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:01:50;3.10;;;2.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:04:21;3.28;;;2.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:06:58;2.58;;;2.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:09:46;2.67;;;2.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:12:15;2.80;;;2.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:14:57;2.88;;;2.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:17:30;2.90;;;2.47;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:20:18;2.60;;;2.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:23:46;3.75;;;2.33;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:26:34;3.00;;;2.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:29:14;4.07;;;3.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:31:53;3.05;;;2.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:34:29;3.53;;;2.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:36:57;3.38;;;2.42;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:39:43;3.00;;;2.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:42:11;2.95;;;2.72;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:44:43;3.05;;;2.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:47:15;3.10;;;2.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:50:08;3.17;;;2.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:52:46;3.55;;;2.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T06:58:45;3.10;;;2.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:01:24;2.78;;;2.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:06:41;5.40;;;3.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:07:31;3.40;;;2.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:10:10;2.80;;;2.42;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:12:44;3.88;;;3.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:15:15;5.50;;;2.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:18:16;3.10;;;2.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:21:22;3.10;;;2.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:24:13;5.07;;;3.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:30:03;4.68;;;3.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:32:52;5.10;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:35:47;3.65;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:39:05;3.58;;;2.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:42:02;3.60;;;3.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:44:43;3.35;;;3.08;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:47:35;3.45;;;3.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:50:19;3.65;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:53:25;6.53;;;4.57;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:55:52;4.57;;;3.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T07:58:18;5.53;;;3.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:00:45;3.83;;;3.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:03:12;5.03;;;3.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:05:40;3.92;;;3.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:08:08;3.97;;;3.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:10:36;3.90;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:13:03;3.70;;;3.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:15:31;3.55;;;3.25;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:17:59;3.75;;;3.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:20:27;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:22:54;3.80;;;3.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:25:21;3.53;;;3.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:27:49;3.83;;;3.33;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:30:16;3.20;;;2.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:32:43;4.30;;;3.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:35:10;4.70;;;4.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:37:38;4.53;;;3.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:40:05;3.65;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:42:32;3.75;;;3.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:45:00;3.20;;;2.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:47:28;3.78;;;3.47;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:49:55;4.43;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:52:22;3.90;;;3.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:54:48;3.58;;;3.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:57:15;3.95;;;3.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T08:59:41;5.55;;;4.57;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:02:09;4.68;;;3.28;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:04:36;3.60;;;3.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:07:02;3.78;;;3.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:09:29;4.47;;;3.53;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:11:56;3.80;;;3.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:14:23;4.20;;;3.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:16:50;4.78;;;3.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:19:18;3.65;;;3.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:21:45;3.63;;;3.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:24:12;3.83;;;3.53;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:26:39;4.32;;;3.17;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:29:06;4.32;;;3.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:31:33;3.90;;;3.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:34:00;4.75;;;3.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:36:28;3.63;;;3.33;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:38:54;3.33;;;3.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:41:21;3.65;;;3.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:43:48;3.58;;;3.28;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:46:19;4.45;;;4.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:48:46;3.30;;;3.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:51:13;4.72;;;3.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:53:43;3.40;;;3.08;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:56:11;4.45;;;4.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T09:58:38;4.25;;;3.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:01:08;5.57;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:03:38;4.30;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:06:06;5.50;;;3.83;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:08:33;4.20;;;3.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:11:03;4.10;;;3.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:13:31;3.47;;;3.17;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:15:58;4.30;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:18:24;4.70;;;3.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:21:00;4.85;;;4.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:23:26;4.93;;;4.53;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:25:53;4.50;;;4.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:28:22;4.85;;;4.35;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:30:50;4.72;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:33:18;3.88;;;3.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:35:45;5.70;;;4.57;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:38:12;4.13;;;3.72;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:40:42;5.40;;;4.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:43:08;4.93;;;4.53;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:45:36;4.90;;;4.25;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:48:09;4.43;;;4.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:50:36;3.80;;;3.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:53:03;5.72;;;3.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:55:33;4.22;;;3.83;;
11016;SDS011;54687;50.800;6.772;2024-02-26T10:58:02;4.60;;;3.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:00:30;4.25;;;3.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:02:58;4.03;;;3.42;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:05:28;4.05;;;3.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:07:55;4.30;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:10:23;4.47;;;4.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:12:51;4.95;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:15:19;4.20;;;3.83;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:17:46;4.25;;;3.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:20:15;4.57;;;3.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:22:43;4.25;;;3.85;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:25:10;3.97;;;3.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:27:38;4.68;;;3.92;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:30:08;3.53;;;3.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:32:36;4.30;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:35:04;4.43;;;4.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:37:33;4.20;;;3.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:40:00;3.72;;;3.30;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:42:28;4.13;;;3.72;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:44:55;4.45;;;3.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:47:26;3.95;;;3.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:49:53;5.35;;;3.83;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:52:20;5.18;;;4.00;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:54:48;3.80;;;3.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:57:22;4.07;;;3.67;;
11016;SDS011;54687;50.800;6.772;2024-02-26T11:59:49;4.30;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:05:11;3.50;;;3.20;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:07:41;4.00;;;3.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:10:22;4.95;;;3.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:13:00;5.30;;;4.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:15:31;4.45;;;4.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:18:00;4.00;;;3.70;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:20:28;4.72;;;3.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:22:54;5.00;;;4.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:25:24;4.18;;;3.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:27:53;4.35;;;3.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:30:19;4.38;;;3.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:32:46;4.85;;;4.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:35:14;5.78;;;4.45;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:37:41;4.55;;;4.15;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:40:08;5.13;;;4.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:42:37;5.15;;;4.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:45:05;4.63;;;4.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:47:35;4.53;;;4.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:50:03;3.88;;;3.58;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:52:30;4.90;;;4.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:54:58;4.82;;;4.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:57:25;6.85;;;4.15;;
11016;SDS011;54687;50.800;6.772;2024-02-26T12:59:55;5.88;;;4.97;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:02:24;5.97;;;5.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:04:52;5.28;;;4.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:07:19;4.95;;;4.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:09:47;5.82;;;4.47;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:12:13;5.80;;;5.18;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:14:40;5.85;;;4.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:17:08;5.80;;;4.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:19:35;6.68;;;6.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:22:04;9.05;;;7.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:24:32;7.47;;;5.97;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:26:59;6.10;;;5.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:29:26;5.75;;;5.18;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:31:55;5.95;;;4.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:34:25;6.15;;;5.55;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:36:52;5.80;;;4.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:39:23;7.80;;;6.93;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:41:50;6.07;;;5.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:44:17;5.30;;;4.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:46:44;5.60;;;4.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:49:10;5.15;;;4.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:51:38;5.32;;;4.82;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:54:06;5.82;;;5.32;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:56:34;5.60;;;4.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T13:59:01;7.38;;;5.82;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:01:28;5.88;;;5.05;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:03:56;5.85;;;5.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:06:23;5.38;;;4.72;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:08:51;5.10;;;4.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:11:17;5.47;;;4.88;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:13:44;6.85;;;5.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:16:12;6.97;;;4.75;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:18:39;5.60;;;5.10;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:21:09;5.95;;;5.13;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:23:36;6.22;;;5.47;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:26:04;6.20;;;5.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:28:31;7.13;;;5.28;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:30:59;6.40;;;5.72;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:33:25;5.72;;;5.22;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:35:52;6.28;;;5.68;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:38:19;5.97;;;5.38;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:40:46;8.40;;;6.63;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:43:13;7.15;;;6.47;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:45:40;8.10;;;6.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:48:07;6.38;;;5.65;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:50:34;7.22;;;5.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:53:00;7.65;;;6.93;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:55:27;11.07;;;6.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T14:57:54;7.97;;;6.60;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:00:22;6.38;;;5.78;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:02:48;13.10;;;6.40;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:05:16;6.50;;;5.90;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:07:44;6.55;;;5.95;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:10:11;7.15;;;5.80;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:12:38;8.63;;;6.57;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:15:05;7.20;;;6.50;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:17:34;7.18;;;6.43;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:20:01;7.07;;;6.03;;
11016;SDS011;54687;50.800;6.772;2024-02-26T15:22:28;7.55;;;6.38;;