sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2024-02-23T00:01:31;97585.38;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:03:57;97586.94;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:06:22;97586.76;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:08:53;97579.41;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:11:20;97572.39;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:13:46;97564.20;;;2.86;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:16:12;97557.55;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:18:38;97555.66;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:21:06;97553.45;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:23:32;97552.59;;;2.85;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:25:57;97556.18;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:28:23;97560.79;;;2.86;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:30:48;97557.38;;;2.86;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:33:15;97560.80;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:35:40;97560.13;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:38:06;97561.48;;;2.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:40:33;97558.60;;;2.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:42:58;97560.46;;;2.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:45:25;97560.67;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:47:50;97556.25;;;2.90;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:50:16;97554.21;;;2.91;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:52:41;97558.98;;;2.92;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:55:07;97556.25;;;2.92;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T00:57:34;97559.17;;;2.94;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:00:00;97551.69;;;2.94;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:02:26;97546.75;;;2.95;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:04:51;97551.20;;;2.96;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:07:22;97547.27;;;2.97;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:09:48;97540.80;;;2.97;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:12:13;97533.62;;;2.98;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:14:39;97529.40;;;3.00;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:17:04;97528.75;;;3.03;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:19:30;97522.80;;;3.06;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:21:55;97525.39;;;3.09;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:24:28;97529.70;;;3.13;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:26:57;97523.77;;;3.17;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:29:23;97521.41;;;3.20;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:31:49;97520.09;;;3.23;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:34:14;97519.08;;;3.26;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:36:40;97510.74;;;3.27;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:39:05;97514.86;;;3.28;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:41:31;97508.02;;;3.30;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:43:57;97504.98;;;3.31;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:46:23;97500.04;;;3.32;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:48:48;97499.55;;;3.33;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:51:14;97497.00;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:53:40;97497.16;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:56:06;97492.20;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T01:58:33;97491.70;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:01:00;97492.05;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:03:26;97488.80;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:05:52;97483.67;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:08:19;97480.44;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:10:45;97479.41;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:13:12;97480.09;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:15:37;97480.77;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:18:04;97473.61;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:20:33;97478.23;;;3.36;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:22:59;97474.48;;;3.37;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:25:24;97472.79;;;3.38;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:27:50;97476.55;;;3.39;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:30:15;97468.88;;;3.42;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:32:41;97469.42;;;3.44;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:35:07;97468.91;;;3.45;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:37:32;97464.48;;;3.47;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:39:57;97460.91;;;3.48;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:42:23;97463.14;;;3.49;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:44:48;97458.86;;;3.48;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:47:14;97457.84;;;3.48;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:49:40;97456.31;;;3.48;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:52:05;97454.77;;;3.47;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:54:31;97451.85;;;3.46;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:56:56;97449.97;;;3.46;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T02:59:23;97440.58;;;3.44;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:01:48;97441.25;;;3.43;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:04:14;97438.01;;;3.43;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:06:40;97435.96;;;3.44;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:09:05;97431.16;;;3.42;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:11:33;97428.77;;;3.39;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:13:58;97429.24;;;3.37;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:16:24;97425.64;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:18:52;97424.79;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:21:19;97419.00;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:23:45;97418.65;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:26:10;97420.52;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:28:36;97417.47;;;3.37;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:31:01;97418.34;;;3.39;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:33:27;97412.21;;;3.40;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:35:52;97418.52;;;3.42;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:38:18;97415.30;;;3.44;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:40:43;97412.75;;;3.45;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:43:09;97412.08;;;3.45;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:45:34;97414.98;;;3.45;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:48:00;97407.14;;;3.48;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:50:25;97405.31;;;3.54;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:52:50;97403.46;;;3.59;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:55:16;97406.90;;;3.63;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T03:57:41;97406.93;;;3.67;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:00:07;97408.84;;;3.70;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:02:34;97408.51;;;3.74;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:04:59;97414.50;;;3.76;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:07:25;97416.22;;;3.76;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:09:51;97416.40;;;3.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:12:20;97412.13;;;3.78;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:14:46;97408.20;;;3.79;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:17:11;97406.85;;;3.80;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:19:37;97404.13;;;3.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:22:05;97402.08;;;3.85;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:24:31;97400.05;;;3.86;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:26:56;97396.46;;;3.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:29:22;97396.66;;;3.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:31:47;97404.16;;;3.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:34:14;97402.45;;;3.90;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:36:41;97402.29;;;3.91;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:39:07;97395.98;;;3.92;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:41:32;97400.59;;;3.92;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:43:58;97396.65;;;3.91;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:46:25;97396.82;;;3.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:48:51;97395.62;;;3.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:51:16;97396.79;;;3.85;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:53:42;97406.86;;;3.82;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:56:08;97405.80;;;3.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T04:58:33;97404.27;;;3.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:00:59;97402.04;;;3.75;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:03:25;97409.35;;;3.73;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:05:50;97413.63;;;3.72;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:08:19;97417.70;;;3.69;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:10:46;97420.91;;;3.64;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:13:12;97423.28;;;3.60;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:15:37;97434.88;;;3.57;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:18:03;97443.38;;;3.54;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:20:29;97448.30;;;3.50;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:22:55;97449.64;;;3.46;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:25:20;97453.17;;;3.40;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:27:45;97454.48;;;3.35;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:30:12;97456.87;;;3.33;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:32:37;97455.83;;;3.32;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:35:03;97460.77;;;3.30;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:37:30;97458.35;;;3.28;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:39:55;97460.72;;;3.26;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:42:20;97466.51;;;3.23;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:44:46;97470.58;;;3.21;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:47:14;97473.14;;;3.21;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:49:39;97473.96;;;3.19;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:52:05;97475.67;;;3.17;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:54:30;97477.02;;;3.16;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:56:56;97476.32;;;3.15;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T05:59:22;97474.93;;;3.13;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:01:47;97473.90;;;3.11;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:04:12;97480.02;;;3.09;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:06:41;97482.73;;;3.07;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:09:08;97481.70;;;3.06;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:11:33;97486.09;;;3.03;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:13:59;97489.16;;;3.03;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:16:24;97492.40;;;3.01;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:18:50;97493.75;;;3.00;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:21:17;97491.86;;;2.99;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:23:43;97490.82;;;2.98;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:26:10;97493.19;;;2.95;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:28:35;97492.83;;;2.94;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:31:03;97495.02;;;2.92;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:33:30;97497.55;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:35:56;97497.54;;;2.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:38:21;97498.39;;;2.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:40:46;97499.05;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:43:12;97501.95;;;2.86;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:45:38;97503.27;;;2.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:48:04;97506.33;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:50:30;97507.86;;;2.80;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:52:56;97515.19;;;2.80;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:55:21;97514.15;;;2.78;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T06:57:47;97518.24;;;2.79;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:00:13;97526.23;;;2.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:02:39;97525.20;;;2.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:05:05;97523.85;;;2.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:07:31;97527.09;;;2.78;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:09:59;97531.17;;;2.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:12:24;97531.51;;;2.76;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:14:52;97531.70;;;2.77;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:17:18;97532.23;;;2.80;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:19:44;97531.05;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:22:09;97524.90;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:24:39;97530.02;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:27:05;97532.58;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:29:34;97534.33;;;2.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:31:59;97536.89;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:34:25;97540.65;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:36:54;97545.07;;;2.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:39:20;97547.60;;;2.81;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:41:47;97554.60;;;2.82;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:44:13;97553.08;;;2.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:46:38;97561.95;;;2.83;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:49:04;97563.49;;;2.84;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:51:31;97565.56;;;2.87;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:53:57;97570.55;;;2.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:56:22;97572.14;;;2.93;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T07:58:47;97575.60;;;2.99;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:01:16;97578.55;;;3.03;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:03:42;97584.91;;;3.06;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:06:07;97589.49;;;3.05;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:08:33;97592.92;;;3.05;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:11:01;97595.99;;;3.06;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:13:27;97592.61;;;3.08;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:15:52;97590.29;;;3.13;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:18:18;97595.11;;;3.17;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:20:43;97597.21;;;3.22;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:23:08;97597.09;;;3.27;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:25:35;97593.02;;;3.29;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:28:01;97595.60;;;3.31;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:30:27;97598.70;;;3.32;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:32:52;97596.16;;;3.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:35:17;97604.02;;;3.37;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:37:44;97611.41;;;3.40;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:40:11;97615.70;;;3.44;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:42:37;97616.11;;;3.50;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:45:04;97623.17;;;3.56;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:47:30;97627.85;;;3.62;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:49:59;97631.83;;;3.67;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:52:24;97633.26;;;3.72;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:54:54;97635.89;;;3.79;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:57:19;97638.54;;;3.89;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T08:59:46;97640.66;;;3.97;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:02:12;97643.84;;;4.07;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:04:38;97640.98;;;4.15;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:07:04;97643.28;;;4.22;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:09:30;97641.61;;;4.28;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:11:55;97638.23;;;4.34;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:14:23;97641.35;;;4.38;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:16:51;97648.56;;;4.42;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:19:16;97648.94;;;4.47;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:21:42;97657.54;;;4.53;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:24:08;97653.98;;;4.59;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:26:33;97656.42;;;4.66;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:28:59;97661.06;;;4.71;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:31:24;97659.22;;;4.75;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:33:49;97655.48;;;4.79;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:36:17;97660.98;;;4.82;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:38:42;97665.61;;;4.85;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:41:18;97663.39;;;4.88;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:43:44;97660.18;;;4.93;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:46:12;97656.80;;;5.00;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:48:38;97657.34;;;5.06;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:51:06;97657.53;;;5.10;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:53:34;97661.66;;;5.16;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:56:03;97662.89;;;5.20;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T09:58:30;97666.52;;;5.25;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:00:59;97664.14;;;5.31;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:03:28;97662.63;;;5.38;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:05:57;97666.77;;;5.46;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:08:22;97669.36;;;5.54;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:10:48;97666.29;;;5.58;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:13:23;97669.05;;;5.65;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:15:52;97665.82;;;5.71;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:18:19;97667.39;;;5.80;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:20:46;97668.64;;;5.91;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:23:11;97672.43;;;6.02;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:25:37;97677.25;;;6.11;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:28:05;97682.05;;;6.23;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:30:32;97689.10;;;6.37;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:32:58;97685.48;;;6.58;100.00
62928;BME280;51070;52.236;-0.892;2024-02-23T10:35:25;97681.98;;;7.10;97.99
62928;BME280;51070;52.236;-0.892;2024-02-23T10:37:53;97693.59;;;7.80;97.46
62928;BME280;51070;52.236;-0.892;2024-02-23T10:40:21;97685.66;;;8.38;94.49
62928;BME280;51070;52.236;-0.892;2024-02-23T10:42:55;97687.66;;;8.88;90.19
62928;BME280;51070;52.236;-0.892;2024-02-23T10:45:22;97694.04;;;9.23;86.87
62928;BME280;51070;52.236;-0.892;2024-02-23T10:47:51;97689.28;;;9.34;88.97
62928;BME280;51070;52.236;-0.892;2024-02-23T10:50:17;97691.43;;;9.25;89.35
62928;BME280;51070;52.236;-0.892;2024-02-23T10:52:45;97698.65;;;9.10;88.91
62928;BME280;51070;52.236;-0.892;2024-02-23T10:55:14;97703.16;;;8.89;87.34
62928;BME280;51070;52.236;-0.892;2024-02-23T10:57:40;97709.99;;;8.76;88.43
62928;BME280;51070;52.236;-0.892;2024-02-23T11:00:08;97715.74;;;8.68;86.50
62928;BME280;51070;52.236;-0.892;2024-02-23T11:02:49;97720.02;;;8.50;87.63
62928;BME280;51070;52.236;-0.892;2024-02-23T11:05:15;97719.73;;;8.43;88.19
62928;BME280;51070;52.236;-0.892;2024-02-23T11:07:41;97721.58;;;8.48;86.79
62928;BME280;51070;52.236;-0.892;2024-02-23T11:10:08;97721.19;;;8.54;85.47
62928;BME280;51070;52.236;-0.892;2024-02-23T11:12:36;97715.61;;;8.63;86.44
62928;BME280;51070;52.236;-0.892;2024-02-23T11:15:02;97714.54;;;8.87;87.09
62928;BME280;51070;52.236;-0.892;2024-02-23T11:17:30;97714.27;;;9.18;85.29
62928;BME280;51070;52.236;-0.892;2024-02-23T11:19:56;97713.35;;;9.22;84.65
62928;BME280;51070;52.236;-0.892;2024-02-23T11:22:31;97714.73;;;9.22;83.17
62928;BME280;51070;52.236;-0.892;2024-02-23T11:25:01;97711.91;;;9.28;82.27
62928;BME280;51070;52.236;-0.892;2024-02-23T11:27:33;97713.66;;;9.41;80.93
62928;BME280;51070;52.236;-0.892;2024-02-23T11:30:04;97707.65;;;9.40;82.88
62928;BME280;51070;52.236;-0.892;2024-02-23T11:32:47;97712.73;;;9.47;82.24
62928;BME280;51070;52.236;-0.892;2024-02-23T11:35:17;97717.63;;;9.41;82.48
62928;BME280;51070;52.236;-0.892;2024-02-23T11:37:53;97715.94;;;9.38;80.34
62928;BME280;51070;52.236;-0.892;2024-02-23T11:40:32;97713.31;;;9.42;79.92
62928;BME280;51070;52.236;-0.892;2024-02-23T11:42:59;97704.70;;;9.42;80.45
62928;BME280;51070;52.236;-0.892;2024-02-23T11:45:25;97702.96;;;9.42;82.03
62928;BME280;51070;52.236;-0.892;2024-02-23T11:47:53;97706.48;;;9.51;80.51
62928;BME280;51070;52.236;-0.892;2024-02-23T11:50:18;97699.35;;;9.56;80.54
62928;BME280;51070;52.236;-0.892;2024-02-23T11:52:46;97700.98;;;9.64;80.84
62928;BME280;51070;52.236;-0.892;2024-02-23T11:55:12;97699.66;;;9.74;80.07
62928;BME280;51070;52.236;-0.892;2024-02-23T11:57:40;97702.92;;;9.74;79.28
62928;BME280;51070;52.236;-0.892;2024-02-23T12:00:06;97708.45;;;9.74;78.58
62928;BME280;51070;52.236;-0.892;2024-02-23T12:02:35;97708.59;;;9.48;77.30
62928;BME280;51070;52.236;-0.892;2024-02-23T12:05:01;97712.11;;;9.26;78.05
62928;BME280;51070;52.236;-0.892;2024-02-23T12:07:29;97714.20;;;9.05;78.37
62928;BME280;51070;52.236;-0.892;2024-02-23T12:09:56;97714.20;;;8.86;80.03
62928;BME280;51070;52.236;-0.892;2024-02-23T12:12:23;97716.59;;;8.70;80.51
62928;BME280;51070;52.236;-0.892;2024-02-23T12:14:48;97713.55;;;8.62;81.74
62928;BME280;51070;52.236;-0.892;2024-02-23T12:17:14;97717.08;;;8.52;81.28
62928;BME280;51070;52.236;-0.892;2024-02-23T12:19:40;97718.18;;;8.42;81.90
62928;BME280;51070;52.236;-0.892;2024-02-23T12:22:06;97717.88;;;8.36;82.86
62928;BME280;51070;52.236;-0.892;2024-02-23T12:24:34;97715.48;;;8.34;82.32
62928;BME280;51070;52.236;-0.892;2024-02-23T12:27:00;97716.19;;;8.32;82.05
62928;BME280;51070;52.236;-0.892;2024-02-23T12:29:31;97718.59;;;8.31;82.16
62928;BME280;51070;52.236;-0.892;2024-02-23T12:32:06;97717.36;;;8.37;82.76
62928;BME280;51070;52.236;-0.892;2024-02-23T12:34:32;97719.15;;;8.50;82.98
62928;BME280;51070;52.236;-0.892;2024-02-23T12:36:58;97716.67;;;8.60;82.63
62928;BME280;51070;52.236;-0.892;2024-02-23T12:39:24;97718.39;;;8.61;81.49
62928;BME280;51070;52.236;-0.892;2024-02-23T12:41:49;97720.56;;;8.68;82.22
62928;BME280;51070;52.236;-0.892;2024-02-23T12:44:16;97715.52;;;8.77;81.32
62928;BME280;51070;52.236;-0.892;2024-02-23T12:46:41;97718.96;;;8.75;78.59
62928;BME280;51070;52.236;-0.892;2024-02-23T12:49:07;97718.42;;;8.77;79.24