sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23411;DHT22;11878;51.774;7.220;2024-01-11T00:00:02;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:03:05;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:06:07;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:09:09;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:12:11;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:15:13;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:18:15;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:21:17;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:24:18;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:27:21;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:30:22;-4.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:33:26;-4.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:36:28;-4.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:39:30;-4.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:42:32;-4.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:45:33;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:48:35;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:51:37;-4.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:54:39;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T00:57:41;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:00:42;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:03:44;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:06:46;-2.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:09:48;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:12:50;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:15:52;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:18:54;-4.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:21:56;-4.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:24:57;-4.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:27:59;-4.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:31:02;-4.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:34:04;-4.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:37:06;-4.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:40:09;-4.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:43:11;-3.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:46:19;-4.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:49:22;-4.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:52:24;-4.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:55:27;-5.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T01:58:30;-5.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:01:32;-5.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:04:35;-5.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:07:37;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:10:39;-5.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:13:41;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:16:43;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:19:45;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:22:52;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:25:55;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:28:56;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:32:00;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:35:03;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:38:05;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:41:08;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:44:09;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:47:11;-5.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:50:13;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:53:15;-5.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:56:17;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T02:59:19;-5.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:02:21;-5.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:05:23;-5.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:08:26;-5.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:11:28;-4.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:14:30;-6.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:17:33;-5.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:20:35;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:23:37;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:26:40;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:29:42;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:32:44;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:35:46;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:38:48;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:41:53;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:44:55;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:47:57;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:50:58;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:54:00;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T03:57:02;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:00:05;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:03:12;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:06:21;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:09:24;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:12:25;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:15:27;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:18:29;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:21:31;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:24:33;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:27:35;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:30:36;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:33:41;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:36:44;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:39:46;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:42:47;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:45:49;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:48:51;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:51:54;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:54:55;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T04:57:57;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:01:00;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:04:01;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:07:03;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:10:06;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:17:56;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:20:58;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:24:00;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:27:03;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:30:05;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:33:08;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:36:10;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:39:11;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:42:13;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:45:15;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:48:23;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:51:26;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:54:28;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T05:57:30;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:00:32;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:03:34;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:11:13;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:14:15;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:17:35;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:20:38;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:23:40;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:26:42;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:29:43;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:32:45;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:35:47;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:38:49;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:41:51;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:44:52;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:47:54;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:50:56;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:54:02;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T06:57:04;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:00:06;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:03:09;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:06:12;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:09:14;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:12:18;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:15:19;-6.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:18:21;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:21:24;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:24:31;-6.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:27:38;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:30:40;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:33:43;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:36:45;-6.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:39:47;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:42:49;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:45:51;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:48:53;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:51:55;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:54:58;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T07:58:07;-6.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:01:09;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:04:11;-5.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:07:13;-5.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:10:15;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:13:17;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:16:19;-5.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:19:21;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:22:23;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:25:28;-5.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:28:31;-5.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:31:33;-5.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:34:39;-5.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:37:41;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:40:43;-5.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:43:46;-5.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:46:48;-5.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:49:50;-4.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:52:52;-4.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:55:57;-4.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T08:58:59;-4.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:02:01;-4.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:05:16;-4.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:08:18;-4.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:11:20;-4.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:14:22;-4.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:17:24;-4.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:20:26;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:23:29;-4.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:26:31;-3.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:29:33;-3.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:32:35;-3.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:35:38;-3.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:38:39;-3.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:41:47;-3.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:44:54;-3.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:47:57;-3.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:51:00;-2.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:54:03;-2.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T09:57:05;-2.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:00:08;-2.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:03:11;-2.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:06:14;-2.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:09:17;-1.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:12:20;-1.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:15:24;-1.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:18:26;-1.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:21:28;-1.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:24:32;-1.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:27:34;-1.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:30:36;-1.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:33:38;-1.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:36:40;-1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:39:42;-1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:42:46;-1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:45:52;-1.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:48:59;-1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:52:07;-1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:55:09;-1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T10:58:12;-1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:01:16;-0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:04:18;-0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:07:24;-0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:10:27;-0.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:13:29;-0.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:16:31;0.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:19:33;0.20;96.40
23411;DHT22;11878;51.774;7.220;2024-01-11T11:22:35;0.30;96.80
23411;DHT22;11878;51.774;7.220;2024-01-11T11:25:37;0.50;96.70
23411;DHT22;11878;51.774;7.220;2024-01-11T11:28:40;1.20;96.70
23411;DHT22;11878;51.774;7.220;2024-01-11T11:31:45;1.10;91.00
23411;DHT22;11878;51.774;7.220;2024-01-11T11:34:55;0.80;93.40
23411;DHT22;11878;51.774;7.220;2024-01-11T11:37:58;1.30;88.50
23411;DHT22;11878;51.774;7.220;2024-01-11T11:41:01;1.80;83.30
23411;DHT22;11878;51.774;7.220;2024-01-11T11:44:04;1.60;80.00
23411;DHT22;11878;51.774;7.220;2024-01-11T11:47:20;1.50;81.90
23411;DHT22;11878;51.774;7.220;2024-01-11T11:50:23;2.60;74.70
23411;DHT22;11878;51.774;7.220;2024-01-11T11:53:33;2.50;77.50
23411;DHT22;11878;51.774;7.220;2024-01-11T11:56:35;2.60;71.80
23411;DHT22;11878;51.774;7.220;2024-01-11T11:59:38;2.70;70.80
23411;DHT22;11878;51.774;7.220;2024-01-11T12:02:41;3.60;68.00
23411;DHT22;11878;51.774;7.220;2024-01-11T12:05:44;4.50;62.60
23411;DHT22;11878;51.774;7.220;2024-01-11T12:08:47;4.40;64.00
23411;DHT22;11878;51.774;7.220;2024-01-11T12:11:49;7.20;62.40
23411;DHT22;11878;51.774;7.220;2024-01-11T12:15:08;5.90;60.20
23411;DHT22;11878;51.774;7.220;2024-01-11T12:18:10;5.90;59.30
23411;DHT22;11878;51.774;7.220;2024-01-11T12:21:12;6.10;61.90
23411;DHT22;11878;51.774;7.220;2024-01-11T12:24:14;5.90;63.20
23411;DHT22;11878;51.774;7.220;2024-01-11T12:27:16;6.20;65.40
23411;DHT22;11878;51.774;7.220;2024-01-11T12:30:18;6.30;68.70
23411;DHT22;11878;51.774;7.220;2024-01-11T12:33:20;6.30;69.80
23411;DHT22;11878;51.774;7.220;2024-01-11T12:36:24;6.40;72.70
23411;DHT22;11878;51.774;7.220;2024-01-11T12:39:27;4.60;91.80
23411;DHT22;11878;51.774;7.220;2024-01-11T12:42:29;3.60;99.00
23411;DHT22;11878;51.774;7.220;2024-01-11T12:45:37;2.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T12:48:39;2.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T12:51:41;2.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T12:54:43;1.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T12:57:48;1.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:00:50;1.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:03:52;1.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:06:54;1.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:09:55;1.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:12:58;1.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:16:10;1.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:19:15;1.30;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:22:28;1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:25:30;1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:28:32;1.20;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:31:35;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:34:37;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:37:39;1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:40:41;1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:43:44;1.10;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:46:47;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:49:49;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:52:51;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:55:53;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T13:58:55;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:01:57;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:04:59;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:08:01;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:11:07;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:14:09;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:17:11;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:20:13;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:23:16;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:26:18;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:29:20;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:32:24;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:35:37;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:38:39;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:41:41;1.00;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:44:43;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:47:45;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:50:47;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:53:49;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:56:51;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T14:59:53;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:02:56;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:05:58;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:09:00;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:12:01;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:15:04;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:18:08;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:21:11;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:24:12;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:27:14;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:30:18;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:33:20;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:36:22;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:39:24;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:42:31;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:45:33;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:48:36;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:51:38;0.90;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:54:40;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T15:57:42;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:00:44;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:03:46;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:06:49;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:09:52;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:12:54;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:15:55;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:18:58;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:22:01;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:25:03;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:28:05;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:31:07;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:34:09;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:37:12;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:40:15;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:43:18;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:46:20;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:49:24;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:52:26;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:55:28;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T16:58:30;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:01:32;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:04:34;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:07:36;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:10:38;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:13:41;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:16:42;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:19:44;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:22:46;0.80;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:25:48;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:28:49;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:31:51;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:34:53;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:37:57;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:40:59;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:44:02;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:47:06;-0.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:50:08;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:53:12;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:56:14;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T17:59:18;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:02:21;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:05:24;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:08:28;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:11:30;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:14:32;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:17:34;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:20:42;0.40;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:23:43;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:26:45;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:29:47;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:32:49;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:35:52;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:38:53;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:41:58;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:45:03;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:48:05;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:51:11;0.50;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:54:13;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T18:57:15;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:00:17;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:03:19;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:06:22;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:09:24;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:12:27;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:15:29;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:18:31;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:21:35;0.70;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:24:37;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:27:39;0.60;99.90
23411;DHT22;11878;51.774;7.220;2024-01-11T19:30:41;0.70;99.90