sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23078;SDS011;11707;50.830;4.364;2022-11-20T00:01:10;48.35;;;29.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:03:38;49.83;;;30.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:06:05;51.80;;;31.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:08:32;54.13;;;30.02;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:11:02;56.33;;;31.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:13:49;51.25;;;30.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:16:18;57.42;;;31.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:18:45;44.67;;;28.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:21:13;52.05;;;29.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:23:42;50.92;;;29.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:26:12;50.83;;;31.98;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:28:39;51.78;;;30.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:31:07;50.15;;;30.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:33:34;53.72;;;29.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:36:04;55.47;;;30.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:38:35;47.70;;;29.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:41:02;46.40;;;29.55;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:43:29;49.85;;;28.83;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:46:02;43.83;;;28.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:48:33;52.25;;;27.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:50:59;43.38;;;28.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:53:26;49.00;;;28.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:55:59;51.03;;;28.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T00:58:34;47.00;;;29.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:01:05;43.75;;;28.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:03:39;43.25;;;27.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:06:07;49.42;;;28.98;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:08:41;50.25;;;29.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:11:11;44.13;;;27.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:13:39;51.88;;;29.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:16:07;51.08;;;29.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:18:33;56.58;;;30.55;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:21:07;47.13;;;29.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:23:38;49.67;;;29.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:26:07;47.88;;;29.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:28:36;52.20;;;31.27;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:31:25;46.15;;;29.02;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:33:51;45.97;;;28.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:36:20;52.15;;;31.02;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:38:47;52.15;;;30.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:41:15;46.65;;;29.27;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:44:00;46.88;;;28.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:46:26;55.33;;;31.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:51:43;63.00;;;32.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:54:10;58.97;;;33.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:56:43;55.17;;;30.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T01:59:12;54.15;;;31.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:01:40;56.33;;;32.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:04:07;55.15;;;33.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:06:44;60.33;;;34.22;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:09:14;60.65;;;33.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:11:40;64.20;;;34.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:14:06;63.88;;;33.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:16:40;55.92;;;32.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:19:29;57.08;;;31.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:22:00;51.33;;;27.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:24:32;55.90;;;29.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:27:02;50.47;;;27.55;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:29:38;58.33;;;31.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:32:27;59.35;;;28.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:34:55;59.97;;;31.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:37:22;54.75;;;29.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:39:49;62.38;;;30.48;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:42:16;59.05;;;30.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:44:42;62.53;;;32.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:47:08;66.07;;;30.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:49:34;61.78;;;31.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:52:00;63.90;;;30.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:54:25;60.72;;;30.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:56:51;63.58;;;31.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T02:59:17;62.70;;;31.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:01:43;59.95;;;28.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:04:08;59.13;;;28.35;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:06:34;57.10;;;28.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:09:00;58.22;;;30.08;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:11:26;57.92;;;29.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:13:52;61.47;;;28.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:16:18;58.50;;;28.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:18:45;54.45;;;28.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:21:11;55.63;;;28.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:23:38;56.53;;;28.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:26:17;56.85;;;27.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:28:48;55.42;;;27.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:31:23;49.42;;;27.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:33:50;47.35;;;27.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:36:17;55.05;;;26.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:38:44;57.55;;;29.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:41:11;53.65;;;26.58;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:43:47;48.20;;;26.98;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:46:17;54.40;;;26.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:48:43;51.58;;;26.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:51:10;54.92;;;26.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:53:44;51.45;;;26.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:56:11;47.60;;;26.08;;
23078;SDS011;11707;50.830;4.364;2022-11-20T03:58:38;45.85;;;25.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:01:08;48.30;;;24.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:03:40;51.67;;;25.55;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:06:08;53.80;;;27.63;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:08:38;49.72;;;26.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:11:08;50.08;;;26.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:13:35;50.17;;;25.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:16:01;48.33;;;26.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:18:27;49.47;;;25.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:20:53;51.53;;;26.27;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:23:18;56.20;;;27.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:25:44;58.15;;;27.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:28:10;58.67;;;27.33;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:30:35;58.72;;;28.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:33:01;60.17;;;28.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:35:27;62.83;;;27.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:37:52;59.33;;;28.35;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:40:18;57.70;;;28.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:42:43;60.78;;;28.02;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:45:09;58.80;;;28.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:47:35;60.00;;;29.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:50:00;62.28;;;28.48;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:52:26;59.95;;;30.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:54:52;63.67;;;29.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:57:18;64.13;;;29.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T04:59:44;53.85;;;26.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:02:10;53.58;;;28.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:04:36;61.63;;;29.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:07:02;63.97;;;30.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:09:28;62.05;;;30.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:11:54;63.58;;;30.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:14:20;53.33;;;27.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:16:46;66.85;;;30.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:19:11;63.80;;;31.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:21:37;56.65;;;29.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:24:03;59.50;;;28.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:26:29;66.82;;;30.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:28:55;61.03;;;29.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:31:21;58.63;;;28.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:33:48;66.95;;;30.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:36:15;63.40;;;29.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:38:41;70.03;;;31.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:41:09;66.63;;;31.48;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:43:37;70.05;;;31.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:46:05;69.75;;;30.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:48:32;65.93;;;29.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:50:59;65.22;;;29.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:53:27;65.45;;;28.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:55:57;68.80;;;30.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T05:58:24;80.55;;;32.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:00:49;80.90;;;34.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:03:15;68.28;;;30.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:05:41;76.10;;;32.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:08:06;75.45;;;32.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:10:32;75.18;;;31.48;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:12:58;74.28;;;32.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:15:23;76.40;;;32.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:17:53;69.85;;;31.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:20:20;76.80;;;32.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:22:46;69.15;;;29.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:25:11;68.68;;;31.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:27:38;68.00;;;29.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:30:04;69.78;;;28.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:32:30;69.18;;;29.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:34:56;72.15;;;31.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:37:21;70.35;;;33.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:39:47;73.75;;;31.83;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:42:13;76.85;;;31.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:44:38;66.70;;;29.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:47:04;67.75;;;30.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:49:30;76.85;;;31.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:51:55;74.13;;;31.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:54:21;69.13;;;30.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:56:47;70.55;;;30.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T06:59:14;67.32;;;29.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:01:39;67.15;;;30.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:04:06;75.60;;;30.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:06:31;63.40;;;28.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:08:57;58.92;;;28.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:11:23;66.38;;;29.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:13:49;64.97;;;29.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:16:15;61.03;;;30.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:18:41;56.85;;;26.33;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:21:08;58.72;;;27.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:23:35;57.60;;;27.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:26:05;58.28;;;27.27;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:28:32;62.00;;;28.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:30:58;53.20;;;26.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:33:24;58.38;;;27.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:35:50;62.22;;;28.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:38:16;58.92;;;27.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:40:41;65.82;;;27.58;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:43:07;64.45;;;28.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:45:33;62.35;;;28.58;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:47:58;66.38;;;29.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:50:24;68.78;;;27.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:52:50;69.13;;;29.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:55:16;67.78;;;27.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T07:57:42;65.63;;;29.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:00:09;64.95;;;26.98;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:02:39;61.72;;;26.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:05:06;69.20;;;28.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:07:39;63.03;;;26.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:10:07;69.18;;;29.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:12:34;63.83;;;27.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:15:18;68.32;;;29.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:17:44;64.05;;;27.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:20:10;58.05;;;27.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:22:36;63.35;;;26.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:25:01;58.10;;;27.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:27:27;59.17;;;26.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:29:53;64.72;;;25.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:32:19;66.88;;;28.05;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:34:44;66.05;;;28.02;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:37:11;66.82;;;27.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:39:37;66.60;;;27.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:42:06;62.78;;;28.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:44:32;55.13;;;24.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:46:58;67.88;;;27.73;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:49:23;59.25;;;27.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:51:49;58.95;;;27.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:54:18;61.72;;;27.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:56:46;53.85;;;25.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T08:59:12;55.85;;;25.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:01:38;72.38;;;26.48;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:04:04;62.28;;;25.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:06:30;63.42;;;24.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:08:55;56.85;;;25.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:11:22;57.63;;;25.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:13:47;50.00;;;23.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:16:13;47.58;;;22.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:18:39;50.95;;;24.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:21:06;53.15;;;24.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:23:36;48.55;;;22.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:26:07;48.08;;;24.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:28:35;48.40;;;23.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:31:04;45.15;;;23.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:33:34;49.30;;;23.77;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:36:01;39.78;;;19.17;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:38:27;43.83;;;22.52;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:49:05;37.20;;;17.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:54:18;35.08;;;18.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T09:56:50;29.98;;;15.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:04:51;24.17;;;13.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:07:32;28.00;;;14.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:10:03;22.27;;;11.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:15:35;20.08;;;11.27;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:21:10;21.65;;;10.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:24:07;22.05;;;11.23;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:30:14;20.30;;;9.57;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:35:32;16.83;;;7.28;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:38:07;14.77;;;8.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:40:47;13.02;;;6.47;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:43:33;16.75;;;6.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:46:03;12.90;;;5.72;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:48:33;15.60;;;5.78;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:56:23;11.70;;;6.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T10:59:31;12.93;;;5.57;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:02:17;6.90;;;4.55;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:04:47;10.52;;;5.18;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:07:30;11.00;;;3.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:10:01;10.13;;;4.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:12:27;10.07;;;3.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:14:54;9.18;;;4.18;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:17:23;8.93;;;3.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:22:48;12.95;;;3.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:28:00;11.13;;;3.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:30:28;14.27;;;4.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:33:03;8.63;;;3.78;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:35:31;12.13;;;3.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:38:04;10.23;;;3.97;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:40:33;11.05;;;4.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:43:02;10.27;;;4.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:45:54;10.32;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:48:20;7.15;;;3.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:50:50;7.13;;;3.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T11:53:18;9.10;;;3.78;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:00:47;12.00;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:03:28;7.78;;;2.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:06:10;6.90;;;2.83;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:16:09;14.68;;;3.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:18:39;10.27;;;3.97;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:21:17;10.40;;;3.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:23:59;10.38;;;4.47;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:26:45;9.43;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:39:48;7.63;;;3.78;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:48:38;10.77;;;6.32;;
23078;SDS011;11707;50.830;4.364;2022-11-20T12:57:19;13.25;;;5.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:07:50;6.75;;;4.22;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:10:23;5.13;;;3.58;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:13:15;8.90;;;3.72;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:18:18;6.63;;;3.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:20:45;4.78;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:23:22;6.30;;;3.33;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:25:50;8.32;;;3.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:30:52;12.70;;;4.47;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:38:23;10.82;;;5.35;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:40:56;7.32;;;4.18;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:46:04;5.90;;;3.42;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:48:33;9.63;;;4.00;;
23078;SDS011;11707;50.830;4.364;2022-11-20T13:59:18;4.85;;;3.45;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:02:11;5.32;;;3.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:04:48;10.52;;;4.03;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:07:20;6.53;;;4.03;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:09:52;5.70;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:12:22;6.88;;;2.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:14:53;5.22;;;3.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:17:21;6.93;;;3.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:19:50;5.38;;;2.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:24:48;4.07;;;2.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:27:26;4.72;;;2.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:29:52;4.25;;;2.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:32:19;3.95;;;2.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:34:47;6.28;;;2.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:37:20;4.65;;;2.38;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:39:52;7.07;;;3.25;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:42:23;6.05;;;2.92;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:44:50;4.40;;;2.90;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:47:21;5.50;;;2.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:49:50;4.47;;;2.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:52:18;6.55;;;4.47;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:54:49;6.35;;;3.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:57:21;5.25;;;3.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T14:59:49;8.20;;;3.30;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:02:15;5.05;;;2.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:04:48;3.78;;;2.33;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:12:35;7.72;;;4.20;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:15:05;4.32;;;2.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:17:35;4.57;;;2.83;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:20:05;4.82;;;2.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:22:39;7.57;;;2.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:25:11;6.03;;;2.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:27:38;6.15;;;3.70;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:32:59;6.07;;;3.15;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:35:25;5.68;;;3.60;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:37:51;8.90;;;3.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:40:16;5.13;;;3.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:42:42;8.30;;;4.18;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:45:27;6.25;;;3.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:47:55;7.80;;;3.75;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:50:22;7.65;;;3.85;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:52:54;9.23;;;4.18;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:55:20;4.30;;;2.67;;
23078;SDS011;11707;50.830;4.364;2022-11-20T15:57:45;10.60;;;3.72;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:00:11;19.40;;;4.78;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:02:37;11.55;;;3.95;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:05:09;14.25;;;5.13;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:07:37;11.27;;;4.68;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:10:03;10.10;;;4.07;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:12:29;12.02;;;4.40;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:15:14;10.77;;;2.65;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:17:58;12.52;;;3.50;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:20:24;13.13;;;4.80;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:22:50;10.73;;;3.72;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:25:16;11.35;;;3.88;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:27:42;19.73;;;3.10;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:30:08;18.27;;;4.32;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:32:34;20.33;;;5.22;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:35:00;13.88;;;3.58;;
23078;SDS011;11707;50.830;4.364;2022-11-20T16:37:27;17.90;;;3.97;;