sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11925;DHT22;6022;48.768;18.608;2022-07-18T00:02:07;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:04:35;15.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:07:02;15.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:09:30;15.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:12:03;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:14:31;15.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:16:58;15.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:19:26;15.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:21:56;15.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:24:24;15.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:26:51;15.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:29:19;15.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:31:46;15.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:34:14;15.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:36:42;15.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:39:09;15.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:41:37;14.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:44:05;14.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:46:32;14.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:49:01;14.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:51:31;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:54:00;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:56:27;14.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T00:58:55;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:01:23;14.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:04:19;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:06:49;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:09:18;14.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:11:47;14.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:14:14;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:16:43;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:19:10;14.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:21:38;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:24:08;14.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:26:35;14.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:29:04;14.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:31:32;14.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:34:01;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:36:30;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:38:58;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:41:26;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:43:54;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:46:21;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:48:49;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:51:17;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:53:54;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:56:26;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T01:58:54;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:01:22;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:03:49;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:06:17;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:08:44;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:11:11;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:13:39;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:16:07;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:18:35;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:21:09;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:23:37;13.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:26:05;13.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:28:34;13.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:31:03;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:33:32;13.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:36:00;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:38:28;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:40:55;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:43:23;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:45:51;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:48:19;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:50:46;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:53:14;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:55:42;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T02:58:09;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:00:37;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:03:04;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:05:32;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:07:59;13.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:10:27;13.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:12:54;13.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:15:24;13.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:17:52;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:20:19;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:22:48;13.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:25:17;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:27:45;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:30:12;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:32:40;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:35:08;13.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:37:35;13.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:40:03;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:42:31;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:44:58;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:47:26;13.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:49:53;13.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:52:21;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:54:48;13.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:57:16;13.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T03:59:44;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:02:11;13.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:04:39;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:07:07;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:09:35;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:12:02;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:14:30;14.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:16:58;14.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:19:26;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:21:53;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:24:21;14.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:26:49;14.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:29:17;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:31:45;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:34:12;14.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:36:40;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:39:07;14.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:41:35;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:44:03;14.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:46:31;14.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:48:59;14.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:51:28;15.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:53:55;15.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:56:23;15.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T04:58:51;16.30;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:01:18;16.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:03:46;17.20;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:06:13;17.90;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:08:40;18.40;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:11:08;19.00;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:13:35;19.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:16:04;19.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:18:32;19.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:20:59;20.10;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:23:26;20.80;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:25:54;20.70;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:28:21;21.50;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:30:50;21.60;99.90
11925;DHT22;6022;48.768;18.608;2022-07-18T05:33:17;21.90;98.80
11925;DHT22;6022;48.768;18.608;2022-07-18T05:35:45;23.00;95.80
11925;DHT22;6022;48.768;18.608;2022-07-18T05:38:13;23.00;95.70
11925;DHT22;6022;48.768;18.608;2022-07-18T05:40:40;24.40;91.40
11925;DHT22;6022;48.768;18.608;2022-07-18T05:43:08;24.20;91.10
11925;DHT22;6022;48.768;18.608;2022-07-18T05:45:36;24.60;88.40
11925;DHT22;6022;48.768;18.608;2022-07-18T05:48:04;25.10;82.60
11925;DHT22;6022;48.768;18.608;2022-07-18T05:50:37;25.80;78.20
11925;DHT22;6022;48.768;18.608;2022-07-18T05:53:04;25.70;73.40
11925;DHT22;6022;48.768;18.608;2022-07-18T05:55:32;25.80;74.00
11925;DHT22;6022;48.768;18.608;2022-07-18T05:58:00;25.90;72.00
11925;DHT22;6022;48.768;18.608;2022-07-18T06:00:27;26.10;69.60
11925;DHT22;6022;48.768;18.608;2022-07-18T06:02:56;26.30;68.00
11925;DHT22;6022;48.768;18.608;2022-07-18T06:05:24;26.50;64.90
11925;DHT22;6022;48.768;18.608;2022-07-18T06:07:54;26.60;60.40
11925;DHT22;6022;48.768;18.608;2022-07-18T06:10:24;26.50;60.30
11925;DHT22;6022;48.768;18.608;2022-07-18T06:12:54;26.90;60.10
11925;DHT22;6022;48.768;18.608;2022-07-18T06:15:23;27.30;57.70
11925;DHT22;6022;48.768;18.608;2022-07-18T06:17:51;27.50;56.10
11925;DHT22;6022;48.768;18.608;2022-07-18T06:20:19;27.40;55.40
11925;DHT22;6022;48.768;18.608;2022-07-18T06:22:47;27.40;54.90
11925;DHT22;6022;48.768;18.608;2022-07-18T06:25:17;27.70;54.70
11925;DHT22;6022;48.768;18.608;2022-07-18T06:27:45;28.30;54.70
11925;DHT22;6022;48.768;18.608;2022-07-18T06:30:13;28.60;51.30
11925;DHT22;6022;48.768;18.608;2022-07-18T06:32:41;28.70;51.20
11925;DHT22;6022;48.768;18.608;2022-07-18T06:35:09;29.10;48.80
11925;DHT22;6022;48.768;18.608;2022-07-18T06:37:37;29.10;48.90
11925;DHT22;6022;48.768;18.608;2022-07-18T06:40:06;29.70;47.70
11925;DHT22;6022;48.768;18.608;2022-07-18T06:42:34;30.30;44.50
11925;DHT22;6022;48.768;18.608;2022-07-18T06:45:03;29.80;44.30
11925;DHT22;6022;48.768;18.608;2022-07-18T06:47:38;29.70;44.90
11925;DHT22;6022;48.768;18.608;2022-07-18T06:50:07;29.30;44.90
11925;DHT22;6022;48.768;18.608;2022-07-18T06:52:37;29.00;45.40
11925;DHT22;6022;48.768;18.608;2022-07-18T06:55:08;28.70;45.40
11925;DHT22;6022;48.768;18.608;2022-07-18T06:57:37;28.30;46.20
11925;DHT22;6022;48.768;18.608;2022-07-18T07:00:06;28.60;46.60
11925;DHT22;6022;48.768;18.608;2022-07-18T07:02:44;29.30;44.60
11925;DHT22;6022;48.768;18.608;2022-07-18T07:05:14;30.00;43.30
11925;DHT22;6022;48.768;18.608;2022-07-18T07:07:44;30.20;42.50
11925;DHT22;6022;48.768;18.608;2022-07-18T07:10:15;30.70;41.50
11925;DHT22;6022;48.768;18.608;2022-07-18T07:12:47;31.40;40.10
11925;DHT22;6022;48.768;18.608;2022-07-18T07:15:22;32.10;38.90
11925;DHT22;6022;48.768;18.608;2022-07-18T07:17:51;32.80;36.20
11925;DHT22;6022;48.768;18.608;2022-07-18T07:20:19;32.30;33.80
11925;DHT22;6022;48.768;18.608;2022-07-18T07:22:51;32.10;33.90
11925;DHT22;6022;48.768;18.608;2022-07-18T07:25:21;31.90;33.60
11925;DHT22;6022;48.768;18.608;2022-07-18T07:27:54;32.00;33.60
11925;DHT22;6022;48.768;18.608;2022-07-18T07:30:21;32.10;32.90
11925;DHT22;6022;48.768;18.608;2022-07-18T07:32:49;33.10;31.00
11925;DHT22;6022;48.768;18.608;2022-07-18T07:35:21;33.50;29.90
11925;DHT22;6022;48.768;18.608;2022-07-18T07:37:52;33.50;29.60
11925;DHT22;6022;48.768;18.608;2022-07-18T07:40:23;33.50;28.80
11925;DHT22;6022;48.768;18.608;2022-07-18T07:43:11;33.40;29.40
11925;DHT22;6022;48.768;18.608;2022-07-18T07:45:40;33.80;28.50
11925;DHT22;6022;48.768;18.608;2022-07-18T07:48:08;34.30;28.00
11925;DHT22;6022;48.768;18.608;2022-07-18T07:50:36;34.60;27.70
11925;DHT22;6022;48.768;18.608;2022-07-18T07:53:06;35.30;27.00
11925;DHT22;6022;48.768;18.608;2022-07-18T07:55:36;36.30;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T07:58:04;36.00;24.80
11925;DHT22;6022;48.768;18.608;2022-07-18T08:00:32;36.10;25.30
11925;DHT22;6022;48.768;18.608;2022-07-18T08:03:02;36.80;24.70
11925;DHT22;6022;48.768;18.608;2022-07-18T08:05:34;36.60;23.50
11925;DHT22;6022;48.768;18.608;2022-07-18T08:08:05;36.00;23.70
11925;DHT22;6022;48.768;18.608;2022-07-18T08:10:33;35.60;23.60
11925;DHT22;6022;48.768;18.608;2022-07-18T08:13:09;35.80;24.00
11925;DHT22;6022;48.768;18.608;2022-07-18T08:15:39;36.70;23.40
11925;DHT22;6022;48.768;18.608;2022-07-18T08:18:07;37.50;21.60
11925;DHT22;6022;48.768;18.608;2022-07-18T08:20:34;36.70;22.20
11925;DHT22;6022;48.768;18.608;2022-07-18T08:23:04;36.20;22.30
11925;DHT22;6022;48.768;18.608;2022-07-18T08:25:36;37.00;22.60
11925;DHT22;6022;48.768;18.608;2022-07-18T08:28:08;37.40;22.10
11925;DHT22;6022;48.768;18.608;2022-07-18T08:30:36;38.10;21.20
11925;DHT22;6022;48.768;18.608;2022-07-18T08:33:06;36.90;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T08:35:35;35.30;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T08:38:04;34.10;24.90
11925;DHT22;6022;48.768;18.608;2022-07-18T08:40:32;32.60;25.00
11925;DHT22;6022;48.768;18.608;2022-07-18T08:43:02;31.90;24.70
11925;DHT22;6022;48.768;18.608;2022-07-18T08:45:49;32.40;25.70
11925;DHT22;6022;48.768;18.608;2022-07-18T08:48:19;33.20;24.30
11925;DHT22;6022;48.768;18.608;2022-07-18T08:50:47;33.70;23.70
11925;DHT22;6022;48.768;18.608;2022-07-18T08:53:17;34.00;23.00
11925;DHT22;6022;48.768;18.608;2022-07-18T08:55:46;34.20;23.30
11925;DHT22;6022;48.768;18.608;2022-07-18T08:58:15;33.70;22.60
11925;DHT22;6022;48.768;18.608;2022-07-18T09:01:05;32.50;23.00
11925;DHT22;6022;48.768;18.608;2022-07-18T09:03:34;33.10;22.80
11925;DHT22;6022;48.768;18.608;2022-07-18T09:06:09;33.80;22.70
11925;DHT22;6022;48.768;18.608;2022-07-18T09:08:59;34.90;21.60
11925;DHT22;6022;48.768;18.608;2022-07-18T09:11:28;35.90;21.10
11925;DHT22;6022;48.768;18.608;2022-07-18T09:14:39;36.00;21.00
11925;DHT22;6022;48.768;18.608;2022-07-18T09:22:33;37.20;21.90
11925;DHT22;6022;48.768;18.608;2022-07-18T09:27:41;35.80;20.20
11925;DHT22;6022;48.768;18.608;2022-07-18T09:35:48;37.40;17.50
11925;DHT22;6022;48.768;18.608;2022-07-18T09:38:23;37.40;17.40
11925;DHT22;6022;48.768;18.608;2022-07-18T09:40:56;37.10;18.60
11925;DHT22;6022;48.768;18.608;2022-07-18T09:43:26;37.80;16.70
11925;DHT22;6022;48.768;18.608;2022-07-18T09:45:55;37.90;16.50
11925;DHT22;6022;48.768;18.608;2022-07-18T09:48:25;37.20;15.60
11925;DHT22;6022;48.768;18.608;2022-07-18T09:50:58;36.60;16.40
11925;DHT22;6022;48.768;18.608;2022-07-18T09:56:04;37.20;14.80
11925;DHT22;6022;48.768;18.608;2022-07-18T09:58:38;37.50;16.00
11925;DHT22;6022;48.768;18.608;2022-07-18T10:01:10;38.40;16.40
11925;DHT22;6022;48.768;18.608;2022-07-18T10:03:40;38.20;16.00
11925;DHT22;6022;48.768;18.608;2022-07-18T10:06:08;38.30;15.10
11925;DHT22;6022;48.768;18.608;2022-07-18T10:08:36;37.90;15.00
11925;DHT22;6022;48.768;18.608;2022-07-18T10:11:06;38.30;14.50
11925;DHT22;6022;48.768;18.608;2022-07-18T10:13:35;38.50;15.20
11925;DHT22;6022;48.768;18.608;2022-07-18T10:16:05;38.20;14.60
11925;DHT22;6022;48.768;18.608;2022-07-18T10:18:34;38.20;15.40
11925;DHT22;6022;48.768;18.608;2022-07-18T10:21:13;38.70;14.60
11925;DHT22;6022;48.768;18.608;2022-07-18T10:23:47;37.20;15.20
11925;DHT22;6022;48.768;18.608;2022-07-18T10:26:21;35.90;15.20
11925;DHT22;6022;48.768;18.608;2022-07-18T10:39:19;35.70;17.20
11925;DHT22;6022;48.768;18.608;2022-07-18T10:44:35;35.80;18.00
11925;DHT22;6022;48.768;18.608;2022-07-18T10:47:18;36.00;17.90
11925;DHT22;6022;48.768;18.608;2022-07-18T10:57:30;36.20;17.00
11925;DHT22;6022;48.768;18.608;2022-07-18T11:00:09;35.90;17.00
11925;DHT22;6022;48.768;18.608;2022-07-18T11:02:39;36.00;17.10
11925;DHT22;6022;48.768;18.608;2022-07-18T11:13:34;35.20;18.80
11925;DHT22;6022;48.768;18.608;2022-07-18T11:16:15;35.10;19.30
11925;DHT22;6022;48.768;18.608;2022-07-18T11:21:24;35.00;19.60
11925;DHT22;6022;48.768;18.608;2022-07-18T11:24:08;34.70;18.80
11925;DHT22;6022;48.768;18.608;2022-07-18T11:26:48;34.70;19.00
11925;DHT22;6022;48.768;18.608;2022-07-18T11:29:17;34.50;19.00
11925;DHT22;6022;48.768;18.608;2022-07-18T11:31:53;34.80;19.90
11925;DHT22;6022;48.768;18.608;2022-07-18T11:34:23;34.90;20.70
11925;DHT22;6022;48.768;18.608;2022-07-18T11:37:06;34.40;19.20
11925;DHT22;6022;48.768;18.608;2022-07-18T11:39:34;34.30;19.80
11925;DHT22;6022;48.768;18.608;2022-07-18T11:42:04;34.70;20.00
11925;DHT22;6022;48.768;18.608;2022-07-18T11:44:32;34.90;20.50
11925;DHT22;6022;48.768;18.608;2022-07-18T11:47:07;34.90;19.90
11925;DHT22;6022;48.768;18.608;2022-07-18T11:49:38;34.80;19.80
11925;DHT22;6022;48.768;18.608;2022-07-18T11:52:06;35.00;20.60
11925;DHT22;6022;48.768;18.608;2022-07-18T11:54:34;35.30;19.50
11925;DHT22;6022;48.768;18.608;2022-07-18T11:57:01;35.30;20.20
11925;DHT22;6022;48.768;18.608;2022-07-18T11:59:42;35.20;19.00
11925;DHT22;6022;48.768;18.608;2022-07-18T12:02:11;35.00;19.50
11925;DHT22;6022;48.768;18.608;2022-07-18T12:04:39;35.10;20.30
11925;DHT22;6022;48.768;18.608;2022-07-18T12:07:16;34.90;20.70
11925;DHT22;6022;48.768;18.608;2022-07-18T12:09:46;35.00;20.60
11925;DHT22;6022;48.768;18.608;2022-07-18T12:12:20;34.90;20.80
11925;DHT22;6022;48.768;18.608;2022-07-18T12:14:57;34.90;19.90
11925;DHT22;6022;48.768;18.608;2022-07-18T12:17:30;34.60;20.50
11925;DHT22;6022;48.768;18.608;2022-07-18T12:23:08;34.50;21.30
11925;DHT22;6022;48.768;18.608;2022-07-18T12:25:56;34.50;20.20
11925;DHT22;6022;48.768;18.608;2022-07-18T12:28:28;34.40;20.30
11925;DHT22;6022;48.768;18.608;2022-07-18T12:30:55;34.60;21.00
11925;DHT22;6022;48.768;18.608;2022-07-18T12:33:27;34.60;21.20
11925;DHT22;6022;48.768;18.608;2022-07-18T12:35:56;34.50;20.60
11925;DHT22;6022;48.768;18.608;2022-07-18T12:38:25;34.20;20.20
11925;DHT22;6022;48.768;18.608;2022-07-18T12:40:59;34.20;20.90
11925;DHT22;6022;48.768;18.608;2022-07-18T12:43:34;33.80;20.60
11925;DHT22;6022;48.768;18.608;2022-07-18T12:46:09;33.40;20.80
11925;DHT22;6022;48.768;18.608;2022-07-18T12:48:38;33.40;21.70
11925;DHT22;6022;48.768;18.608;2022-07-18T12:51:08;33.20;21.30
11925;DHT22;6022;48.768;18.608;2022-07-18T12:53:42;32.90;21.40
11925;DHT22;6022;48.768;18.608;2022-07-18T12:56:11;32.80;21.30
11925;DHT22;6022;48.768;18.608;2022-07-18T12:58:39;32.40;21.60
11925;DHT22;6022;48.768;18.608;2022-07-18T13:01:06;32.10;21.50
11925;DHT22;6022;48.768;18.608;2022-07-18T13:03:35;31.80;22.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:06:03;31.60;22.40
11925;DHT22;6022;48.768;18.608;2022-07-18T13:08:30;31.60;22.80
11925;DHT22;6022;48.768;18.608;2022-07-18T13:10:58;31.60;22.00
11925;DHT22;6022;48.768;18.608;2022-07-18T13:13:26;31.50;22.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:15:54;31.30;22.50
11925;DHT22;6022;48.768;18.608;2022-07-18T13:18:22;30.90;22.20
11925;DHT22;6022;48.768;18.608;2022-07-18T13:20:49;31.00;22.60
11925;DHT22;6022;48.768;18.608;2022-07-18T13:23:17;31.30;23.00
11925;DHT22;6022;48.768;18.608;2022-07-18T13:25:45;31.10;23.50
11925;DHT22;6022;48.768;18.608;2022-07-18T13:28:12;31.10;22.90
11925;DHT22;6022;48.768;18.608;2022-07-18T13:30:40;31.20;23.40
11925;DHT22;6022;48.768;18.608;2022-07-18T13:33:08;31.10;23.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:35:35;31.10;23.40
11925;DHT22;6022;48.768;18.608;2022-07-18T13:38:03;31.10;23.70
11925;DHT22;6022;48.768;18.608;2022-07-18T13:40:31;30.90;23.60
11925;DHT22;6022;48.768;18.608;2022-07-18T13:42:58;31.00;23.00
11925;DHT22;6022;48.768;18.608;2022-07-18T13:45:26;30.80;22.60
11925;DHT22;6022;48.768;18.608;2022-07-18T13:47:53;30.80;23.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:50:21;30.80;23.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:52:48;30.80;24.10
11925;DHT22;6022;48.768;18.608;2022-07-18T13:55:16;30.50;23.80
11925;DHT22;6022;48.768;18.608;2022-07-18T13:57:44;30.70;24.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:00:11;30.70;24.70
11925;DHT22;6022;48.768;18.608;2022-07-18T14:02:40;30.80;23.90
11925;DHT22;6022;48.768;18.608;2022-07-18T14:05:08;30.60;24.30
11925;DHT22;6022;48.768;18.608;2022-07-18T14:07:43;30.10;24.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:10:13;29.90;24.50
11925;DHT22;6022;48.768;18.608;2022-07-18T14:12:41;29.90;24.90
11925;DHT22;6022;48.768;18.608;2022-07-18T14:15:10;29.90;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:17:37;29.90;24.50
11925;DHT22;6022;48.768;18.608;2022-07-18T14:20:06;29.80;24.50
11925;DHT22;6022;48.768;18.608;2022-07-18T14:22:36;29.70;25.00
11925;DHT22;6022;48.768;18.608;2022-07-18T14:25:06;29.50;24.90
11925;DHT22;6022;48.768;18.608;2022-07-18T14:27:35;29.70;26.10
11925;DHT22;6022;48.768;18.608;2022-07-18T14:30:04;29.80;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:32:33;29.80;25.50
11925;DHT22;6022;48.768;18.608;2022-07-18T14:35:01;29.90;25.70
11925;DHT22;6022;48.768;18.608;2022-07-18T14:37:30;29.90;24.80
11925;DHT22;6022;48.768;18.608;2022-07-18T14:39:58;29.90;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:42:27;29.90;25.00
11925;DHT22;6022;48.768;18.608;2022-07-18T14:44:55;29.90;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:47:22;29.90;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T14:49:50;29.80;25.90
11925;DHT22;6022;48.768;18.608;2022-07-18T14:52:18;29.80;25.40
11925;DHT22;6022;48.768;18.608;2022-07-18T14:54:45;29.80;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T14:57:13;29.80;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T14:59:44;29.60;25.30
11925;DHT22;6022;48.768;18.608;2022-07-18T15:02:11;29.60;25.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:04:41;29.30;25.30
11925;DHT22;6022;48.768;18.608;2022-07-18T15:07:09;29.60;25.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:09:38;29.40;26.10
11925;DHT22;6022;48.768;18.608;2022-07-18T15:12:06;29.40;25.30
11925;DHT22;6022;48.768;18.608;2022-07-18T15:14:35;29.40;25.70
11925;DHT22;6022;48.768;18.608;2022-07-18T15:17:02;29.30;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T15:19:30;29.20;25.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:21:57;29.20;25.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:24:25;29.30;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T15:26:52;29.10;26.20
11925;DHT22;6022;48.768;18.608;2022-07-18T15:29:19;29.10;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T15:31:47;29.10;26.20
11925;DHT22;6022;48.768;18.608;2022-07-18T15:34:23;29.10;26.00
11925;DHT22;6022;48.768;18.608;2022-07-18T15:36:51;29.20;25.80
11925;DHT22;6022;48.768;18.608;2022-07-18T15:39:19;28.90;26.20
11925;DHT22;6022;48.768;18.608;2022-07-18T15:41:47;28.80;26.10
11925;DHT22;6022;48.768;18.608;2022-07-18T15:44:15;28.70;33.20
11925;DHT22;6022;48.768;18.608;2022-07-18T15:46:42;28.40;37.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:49:10;28.30;37.10
11925;DHT22;6022;48.768;18.608;2022-07-18T15:51:38;28.20;39.50
11925;DHT22;6022;48.768;18.608;2022-07-18T15:54:09;28.00;39.80
11925;DHT22;6022;48.768;18.608;2022-07-18T15:56:37;27.90;39.90
11925;DHT22;6022;48.768;18.608;2022-07-18T15:59:04;27.80;40.10
11925;DHT22;6022;48.768;18.608;2022-07-18T16:01:32;27.70;37.90
11925;DHT22;6022;48.768;18.608;2022-07-18T16:04:04;27.50;35.80
11925;DHT22;6022;48.768;18.608;2022-07-18T16:06:32;27.50;36.80
11925;DHT22;6022;48.768;18.608;2022-07-18T16:09:00;27.50;37.10
11925;DHT22;6022;48.768;18.608;2022-07-18T16:11:27;27.40;41.20
11925;DHT22;6022;48.768;18.608;2022-07-18T16:13:55;27.20;41.70
11925;DHT22;6022;48.768;18.608;2022-07-18T16:16:23;26.90;42.40
11925;DHT22;6022;48.768;18.608;2022-07-18T16:18:51;27.00;39.30
11925;DHT22;6022;48.768;18.608;2022-07-18T16:21:18;27.00;39.00
11925;DHT22;6022;48.768;18.608;2022-07-18T16:23:48;27.00;39.20
11925;DHT22;6022;48.768;18.608;2022-07-18T16:26:22;27.20;34.90
11925;DHT22;6022;48.768;18.608;2022-07-18T16:28:50;27.40;31.50
11925;DHT22;6022;48.768;18.608;2022-07-18T16:31:18;27.50;31.10
11925;DHT22;6022;48.768;18.608;2022-07-18T16:33:45;27.60;31.60
11925;DHT22;6022;48.768;18.608;2022-07-18T16:36:14;27.70;31.80