sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2023-01-26T00:00:48;-0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:03:14;0.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:05:39;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:08:05;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:10:31;0.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:12:56;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:15:22;0.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:17:48;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:20:16;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:22:42;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:25:08;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:27:34;0.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:30:00;0.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:32:25;0.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:34:51;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:37:17;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:39:42;0.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:42:08;0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:44:39;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:47:06;0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:49:32;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:51:57;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:54:23;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:56:49;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T00:59:14;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:01:40;0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:04:05;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:06:31;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:08:56;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:11:22;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:13:47;0.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:16:14;0.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:18:41;0.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:21:12;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:23:38;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:26:04;0.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:28:31;0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:30:56;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:33:22;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:35:56;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:38:21;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:40:47;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:43:12;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:45:43;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:48:19;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:50:49;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:53:19;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:55:51;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T01:58:17;0.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:00:44;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:03:09;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:08:17;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:10:45;0.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:13:12;0.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:15:37;0.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:18:04;0.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:20:45;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:28:30;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:30:58;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:33:26;0.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:35:51;0.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:38:18;0.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:43:17;0.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:45:43;0.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:48:09;0.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:50:34;0.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:53:00;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:55:26;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T02:58:00;0.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:00:28;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:02:55;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:05:21;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:07:47;0.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:10:13;0.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:12:41;0.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:15:07;1.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:17:51;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:20:37;1.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:23:22;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:26:09;1.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:28:53;1.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:31:18;1.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:33:44;1.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:36:09;1.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:38:35;1.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:41:00;1.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:43:45;1.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:46:28;1.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:49:13;1.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:51:57;1.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:54:41;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:57:28;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T03:59:53;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:02:19;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:05:03;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:07:47;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:10:32;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:12:57;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:15:41;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:18:25;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:21:09;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:23:55;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:26:22;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:28:49;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:31:14;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:33:41;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:36:08;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:38:34;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:41:00;1.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:43:25;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:46:02;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:48:29;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:51:01;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:53:27;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:55:53;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T04:58:19;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:00:50;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:03:16;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:05:41;1.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:08:07;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:10:32;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:12:58;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:15:24;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:17:50;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:20:16;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:22:42;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:25:08;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:27:34;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:30:00;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:32:29;1.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:34:55;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:37:26;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:39:52;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:42:17;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:44:43;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:47:08;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:49:34;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:52:00;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:54:25;1.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:56:51;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T05:59:21;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:01:47;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:04:12;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:06:38;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:09:04;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:11:30;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:13:56;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:16:21;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:18:47;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:21:14;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:23:40;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:26:05;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:28:31;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:31:05;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:33:32;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:36:11;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:38:38;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:41:06;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:43:35;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:46:02;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:48:30;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:51:03;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:53:42;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:56:07;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T06:58:33;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:00:59;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:03:24;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:05:50;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:08:16;2.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:10:41;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:13:07;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:15:33;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:17:59;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:20:25;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:22:51;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:25:17;2.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:27:43;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:30:10;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:32:38;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:35:05;2.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:37:30;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:39:56;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:42:22;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:44:47;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:47:13;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:49:40;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:52:06;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:54:32;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:56:58;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T07:59:24;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:01:50;2.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:04:16;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:06:42;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:09:07;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:11:33;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:13:59;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:16:25;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:18:50;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:21:17;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:23:46;2.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:26:13;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:28:39;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:31:07;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:33:33;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:36:07;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:38:34;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:41:00;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:43:26;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:45:52;2.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:48:17;2.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:50:43;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:53:09;2.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:55:35;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T08:58:00;2.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:00:26;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:03:02;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:05:34;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:08:00;3.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:10:25;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:12:51;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:15:17;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:17:42;3.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:20:11;3.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:22:36;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:25:03;3.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:27:28;3.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:29:54;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:32:21;3.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:34:47;3.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:37:13;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:39:38;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:42:30;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:45:17;3.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:51:16;3.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:53:54;3.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:56:24;4.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T09:59:03;4.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:01:37;4.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:04:17;4.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:06:45;4.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:09:28;4.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:12:00;4.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:14:35;4.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:17:04;5.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:19:35;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:22:13;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:24:40;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:27:10;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:29:38;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:32:04;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:34:30;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:37:14;5.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:39:59;5.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:42:31;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:44:58;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:47:27;5.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:50:14;5.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:55:22;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T10:57:48;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:00:27;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:03:01;5.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:05:27;5.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:07:55;5.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:10:33;5.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:13:17;5.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:18:56;4.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:35:38;5.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:38:43;5.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:41:39;5.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:44:38;6.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:55:55;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T11:58:36;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:01:14;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:03:49;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:06:24;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:08:56;7.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:11:32;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:14:14;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:22:43;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:25:31;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:28:31;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:33:38;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:36:22;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:42:05;6.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:44:41;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:47:15;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:49:44;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:52:40;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T12:55:20;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:00:23;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:02:55;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:05:29;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:07:55;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:10:26;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:13:01;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:15:45;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:18:16;7.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:20:45;7.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:28:47;7.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:31:31;7.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:34:04;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:36:34;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:39:12;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:41:45;7.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:44:19;7.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:47:00;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:49:39;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:52:25;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:54:52;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:57:29;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T13:59:57;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:02:31;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:04:58;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:07:37;7.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:10:05;7.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:12:42;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:15:28;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:17:57;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:20:31;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:25:36;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:28:02;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:30:33;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:33:13;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:35:40;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:38:14;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:40:50;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:43:17;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:46:00;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:48:41;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:51:18;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:53:56;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:56:37;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T14:59:04;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:01:32;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:04:20;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:06:47;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:09:19;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:11:52;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:17:38;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:22:39;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:25:25;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:28:01;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:30:33;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:32:59;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:35:30;7.20;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:38:11;7.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:40:38;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:43:15;7.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:45:53;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:48:21;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:50:48;7.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:53:16;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:55:45;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T15:58:11;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:00:36;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:03:06;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:05:36;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:08:01;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:10:27;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:12:52;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:17:51;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:20:17;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:22:43;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:25:20;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:27:47;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:30:13;6.70;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:32:39;6.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:35:18;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:37:43;6.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:40:11;6.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:42:39;6.50;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:45:08;6.60;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:47:39;6.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:50:05;6.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:52:32;6.40;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:54:57;6.30;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:57:23;6.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T16:59:48;5.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:02:24;5.80;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:04:50;6.00;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:07:16;5.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:09:41;5.90;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:12:09;6.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:14:35;6.10;99.90
39099;DHT22;24844;52.380;7.018;2023-01-26T17:17:00;6.00;99.90