sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2024-01-15T00:00:35;97003.81;;;-3.69;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:04:39;97005.47;;;-3.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:08:40;96992.59;;;-3.71;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:12:40;96974.50;;;-3.75;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:16:40;96970.34;;;-3.87;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:20:41;96987.47;;;-3.75;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:24:41;96990.75;;;-3.66;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:28:42;96967.47;;;-3.69;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:32:42;96960.75;;;-3.82;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:36:43;96969.47;;;-3.88;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:40:43;96944.31;;;-3.84;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:44:44;96942.66;;;-3.87;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:48:44;96916.47;;;-3.73;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:52:45;96913.09;;;-3.80;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T00:56:45;96919.91;;;-3.72;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:00:45;96922.53;;;-3.74;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:04:46;96904.31;;;-3.72;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:08:46;96949.97;;;-3.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:12:46;96956.91;;;-3.59;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:16:47;96955.09;;;-3.56;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:20:47;96940.59;;;-3.66;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:24:48;96936.13;;;-3.59;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:28:48;96942.03;;;-3.51;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:32:48;96941.13;;;-3.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:36:49;96941.00;;;-3.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:40:49;96934.00;;;-3.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:44:49;96929.75;;;-3.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:48:50;96920.03;;;-3.31;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:52:50;96921.81;;;-3.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T01:56:51;96914.75;;;-3.27;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:00:52;96908.06;;;-3.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:04:53;96915.72;;;-3.33;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:08:53;96908.69;;;-3.27;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:12:53;96926.78;;;-3.21;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:16:54;96915.59;;;-3.26;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:20:54;96923.09;;;-3.09;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:24:54;96910.19;;;-3.15;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:28:55;96900.59;;;-3.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:32:55;96901.50;;;-3.13;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:36:56;96904.84;;;-3.08;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:40:56;96924.81;;;-3.10;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:44:56;96895.53;;;-3.18;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:48:57;96915.44;;;-3.17;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:52:57;96915.22;;;-3.06;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T02:56:57;96909.09;;;-3.04;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:00:58;96903.19;;;-3.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:04:58;96915.09;;;-3.00;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:08:59;96913.50;;;-3.06;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:12:59;96909.03;;;-3.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:17:00;96890.00;;;-3.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:21:01;96885.78;;;-3.07;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:25:01;96900.28;;;-2.96;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:29:02;96888.94;;;-2.92;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:33:02;96880.25;;;-2.91;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:37:03;96882.78;;;-2.88;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:41:03;96872.50;;;-2.94;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:45:04;96871.63;;;-2.93;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:49:04;96867.06;;;-2.82;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:53:05;96855.53;;;-2.70;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T03:57:05;96852.00;;;-2.67;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:01:09;96858.19;;;-2.73;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:05:10;96859.19;;;-2.79;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:09:12;96847.69;;;-2.68;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:13:12;96868.44;;;-2.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:17:13;96859.75;;;-2.64;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:21:13;96858.03;;;-2.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:25:14;96856.19;;;-2.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:29:14;96866.75;;;-2.68;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:33:14;96870.47;;;-2.80;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:37:15;96872.63;;;-2.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:41:16;96870.16;;;-2.64;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:45:16;96876.06;;;-2.58;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:49:18;96874.28;;;-2.56;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:53:19;96853.63;;;-2.62;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T04:57:19;96873.41;;;-2.56;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:01:19;96856.75;;;-2.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:05:20;96846.41;;;-2.50;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:09:20;96838.81;;;-2.58;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:13:20;96845.19;;;-2.35;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:17:20;96836.78;;;-2.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:21:21;96826.25;;;-2.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:25:21;96837.44;;;-2.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:29:22;96848.69;;;-2.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:33:23;96832.91;;;-2.29;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:37:23;96822.50;;;-2.29;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:41:24;96825.78;;;-2.22;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:45:26;96821.44;;;-2.22;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:49:26;96823.16;;;-2.20;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:53:27;96814.41;;;-2.18;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T05:57:27;96807.63;;;-2.24;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:01:28;96820.28;;;-2.10;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:05:28;96810.78;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:09:28;96816.88;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:13:29;96808.88;;;-2.06;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:17:29;96827.28;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:21:29;96829.88;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:25:30;96814.91;;;-2.03;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:29:32;96826.28;;;-2.06;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:33:32;96824.59;;;-2.09;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:37:33;96827.28;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:41:33;96829.00;;;-2.11;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:45:33;96834.56;;;-2.26;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:49:34;96811.88;;;-2.21;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:53:34;96810.78;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T06:57:35;96810.00;;;-2.14;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:01:35;96817.81;;;-2.16;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:05:35;96819.41;;;-2.09;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:09:37;96813.28;;;-2.08;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:13:37;96820.97;;;-2.03;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:17:38;96827.03;;;-2.02;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:21:41;96828.94;;;-2.09;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:25:43;96831.59;;;-2.12;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:29:43;96821.00;;;-2.04;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:33:44;96830.66;;;-2.08;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:37:44;96829.66;;;-2.02;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:41:44;96842.63;;;-2.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:45:45;96851.13;;;-1.94;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:49:45;96844.38;;;-2.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:53:45;96845.75;;;-1.88;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T07:57:46;96847.78;;;-1.99;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:01:46;96849.59;;;-2.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:05:47;96849.31;;;-1.92;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:09:50;96844.22;;;-1.95;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:13:51;96843.34;;;-1.96;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:17:52;96837.91;;;-1.86;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:21:52;96842.88;;;-1.77;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:25:53;96844.53;;;-1.75;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:29:53;96826.47;;;-1.81;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:33:54;96837.59;;;-1.74;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:37:55;96843.28;;;-1.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:41:55;96839.81;;;-1.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:45:56;96830.22;;;-1.58;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:49:57;96833.59;;;-1.54;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:53:58;96822.56;;;-1.64;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T08:57:59;96831.09;;;-1.57;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:01:59;96840.38;;;-1.49;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:06:00;96833.34;;;-1.45;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:10:00;96853.25;;;-1.43;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:14:01;96856.59;;;-1.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:18:01;96832.28;;;-1.38;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:22:02;96833.84;;;-1.32;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:26:03;96842.75;;;-1.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:30:04;96838.88;;;-1.26;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:34:05;96835.47;;;-1.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:38:06;96836.34;;;-1.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:42:07;96836.84;;;-1.15;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:46:08;96836.84;;;-1.15;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:50:08;96837.38;;;-1.03;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:54:09;96838.19;;;-1.01;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T09:58:10;96827.56;;;-0.95;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:02:13;96826.53;;;-0.89;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:06:17;96825.41;;;-0.81;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:10:18;96825.41;;;-0.81;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:14:19;96823.09;;;-0.91;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:18:19;96814.31;;;-0.87;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:22:20;96815.25;;;-0.90;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:26:24;96799.59;;;-0.90;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:30:25;96808.41;;;-0.94;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:34:25;96793.31;;;-0.83;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:38:26;96787.28;;;-0.85;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:42:26;96781.09;;;-0.82;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:46:27;96779.44;;;-0.85;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:50:29;96775.69;;;-0.76;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:54:30;96776.63;;;-0.77;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T10:58:31;96765.56;;;-0.85;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:02:32;96772.00;;;-0.69;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:06:43;96775.53;;;-0.71;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:10:50;96752.94;;;-0.71;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:14:52;96757.94;;;-0.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:22:58;96766.13;;;-0.75;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:26:59;96773.06;;;-0.74;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:30:59;96763.56;;;-0.77;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:35:01;96748.84;;;-0.80;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:43:28;96746.09;;;-0.75;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:47:58;96738.31;;;-0.76;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:52:06;96741.63;;;-0.71;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T11:56:15;96748.34;;;-0.64;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:00:17;96741.53;;;-0.68;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:04:17;96730.22;;;-0.67;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:08:22;96737.06;;;-0.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:16:42;96745.16;;;-0.72;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:20:44;96729.31;;;-0.66;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:24:46;96724.03;;;-0.65;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:28:50;96733.28;;;-0.56;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:32:51;96741.09;;;-0.54;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:36:51;96729.09;;;-0.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:40:52;96742.66;;;-0.49;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:44:55;96734.56;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:48:56;96718.00;;;-0.40;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:52:56;96724.06;;;-0.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T12:56:59;96717.78;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:00:59;96722.84;;;-0.29;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:05:00;96717.63;;;-0.29;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:09:00;96708.69;;;-0.22;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:13:01;96722.09;;;-0.33;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:17:02;96712.56;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:21:03;96735.00;;;-0.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:25:05;96716.28;;;-0.16;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:29:07;96724.19;;;-0.17;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:33:08;96728.81;;;-0.25;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:37:08;96719.84;;;-0.17;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:41:10;96715.38;;;-0.14;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:45:10;96717.00;;;-0.10;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:49:13;96713.38;;;-0.06;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:53:14;96721.34;;;-0.11;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T13:57:15;96735.97;;;-0.30;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:01:15;96731.38;;;-0.24;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:05:17;96732.91;;;-0.43;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:09:18;96738.19;;;-0.45;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:13:18;96734.25;;;-0.32;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:17:18;96727.94;;;-0.51;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:21:19;96730.50;;;-0.50;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:25:20;96722.69;;;-0.50;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:29:21;96721.66;;;-0.45;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:33:22;96716.44;;;-0.45;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:37:23;96719.59;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:41:23;96727.00;;;-0.49;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:45:24;96722.97;;;-0.59;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:49:27;96736.78;;;-0.55;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:53:27;96740.00;;;-0.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T14:57:28;96738.38;;;-0.51;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:01:28;96738.94;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:05:28;96748.47;;;-0.40;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:09:29;96744.47;;;-0.51;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:13:29;96749.47;;;-0.44;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:17:29;96759.81;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:21:30;96758.00;;;-0.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:25:30;96770.72;;;-0.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:29:31;96776.97;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:33:31;96784.84;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:37:33;96782.44;;;-0.42;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:41:33;96802.84;;;-0.55;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:45:34;96808.19;;;-0.58;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:49:34;96816.19;;;-0.64;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:53:35;96851.94;;;-0.66;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T15:57:35;96837.13;;;-0.66;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:01:35;96836.34;;;-0.69;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:05:36;96852.25;;;-0.77;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:09:37;96859.00;;;-0.70;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:13:37;96882.63;;;-0.74;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:17:40;96856.41;;;-0.71;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:21:41;96865.75;;;-0.62;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:25:42;96880.44;;;-0.60;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:29:43;96873.44;;;-0.58;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:33:43;96885.44;;;-0.52;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:37:44;96879.41;;;-0.54;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:41:44;96887.19;;;-0.53;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:45:44;96889.03;;;-0.56;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:49:45;96902.75;;;-0.50;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:53:45;96890.34;;;-0.43;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T16:57:45;96918.41;;;-0.50;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:01:46;96908.47;;;-0.38;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:05:47;96921.81;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:09:48;96923.72;;;-0.53;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:13:49;96921.81;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:17:49;96925.28;;;-0.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:21:50;96946.06;;;-0.44;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:25:53;96960.88;;;-0.44;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:29:53;96950.31;;;-0.40;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:33:55;96954.72;;;-0.42;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:37:56;96948.38;;;-0.33;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:41:56;96951.06;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:45:58;96953.75;;;-0.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:50:00;96949.47;;;-0.40;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:54:01;96955.59;;;-0.43;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T17:58:01;96951.59;;;-0.55;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:02:02;96949.63;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:06:02;96960.94;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:10:03;96973.13;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:14:05;96979.22;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:18:06;96973.09;;;-0.45;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:22:06;96968.75;;;-0.46;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:26:07;96989.41;;;-0.38;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:30:08;96991.31;;;-0.43;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:34:11;96993.03;;;-0.42;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:38:12;96996.25;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:42:13;97003.34;;;-0.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:46:13;96996.66;;;-0.48;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:50:13;96994.69;;;-0.40;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:54:14;96996.34;;;-0.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T18:58:15;97011.94;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:02:16;97019.00;;;-0.39;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:06:17;97021.84;;;-0.47;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:10:17;97023.25;;;-0.35;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:14:18;97051.28;;;-0.42;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:18:18;97046.94;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:22:18;97067.69;;;-0.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:26:20;97052.88;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:30:20;97045.03;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:34:21;97068.66;;;-0.41;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:38:21;97063.31;;;-0.36;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:42:23;97071.66;;;-0.23;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:46:23;97081.50;;;-0.33;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:50:24;97079.56;;;-0.26;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:54:24;97110.09;;;-0.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T19:58:24;97093.63;;;-0.30;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:02:25;97087.63;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:06:25;97110.25;;;-0.35;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:10:25;97111.06;;;-0.33;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:14:26;97126.78;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:18:29;97135.41;;;-0.32;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:22:29;97145.84;;;-0.32;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:26:30;97156.22;;;-0.29;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:30:30;97147.75;;;-0.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:34:31;97157.09;;;-0.28;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:38:32;97167.69;;;-0.35;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:42:32;97183.16;;;-0.27;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:46:32;97179.78;;;-0.32;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:50:33;97182.56;;;-0.38;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:54:33;97181.38;;;-0.26;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T20:58:33;97186.91;;;-0.37;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T21:02:35;97176.41;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T21:06:36;97195.50;;;-0.34;100.00
14273;BME280;7220;49.450;11.052;2024-01-15T21:10:36;97198.25;;;-0.38;100.00