sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16472;SDS011;8347;52.486;13.432;2022-09-09T05:00:37;9.52;;;7.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:03:26;9.07;;;6.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:06:15;8.57;;;6.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:09:08;8.27;;;6.18;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:11:54;8.10;;;6.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:14:46;10.02;;;7.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:17:33;8.30;;;7.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:20:20;8.93;;;6.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:23:07;10.65;;;5.32;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:25:56;6.07;;;5.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:28:43;7.70;;;6.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:31:30;9.23;;;6.07;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:34:19;8.57;;;6.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:37:06;8.07;;;6.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:39:53;6.22;;;5.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:42:40;8.20;;;7.15;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:45:28;7.72;;;5.38;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:48:14;7.78;;;5.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:51:02;6.20;;;5.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:53:49;8.02;;;6.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:56:37;7.55;;;5.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T05:59:25;7.43;;;6.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:02:14;5.78;;;5.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:05:00;5.47;;;4.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:07:48;5.85;;;5.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:10:34;9.23;;;5.38;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:13:22;6.30;;;4.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:16:14;6.78;;;4.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:19:02;6.13;;;4.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:21:50;5.03;;;4.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:24:36;7.90;;;4.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:27:23;5.75;;;3.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:30:10;5.05;;;3.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:32:57;4.50;;;4.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:35:50;6.43;;;4.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:38:38;5.93;;;4.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:41:26;5.45;;;4.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:44:14;9.43;;;4.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:47:01;5.70;;;4.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:49:48;8.32;;;4.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:52:36;8.70;;;5.43;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:55:23;8.95;;;4.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T06:58:09;8.90;;;4.93;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:01:06;5.68;;;4.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:03:54;5.60;;;4.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:06:42;7.55;;;4.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:09:33;4.80;;;3.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:12:21;6.85;;;3.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:15:14;4.90;;;3.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:18:04;5.03;;;3.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:20:54;5.72;;;3.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:23:42;6.72;;;3.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:26:29;4.70;;;3.83;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:29:18;7.55;;;4.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:32:05;8.43;;;4.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:34:55;4.85;;;3.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:37:44;4.55;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:40:31;7.60;;;3.22;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:43:17;6.20;;;3.45;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:46:05;4.43;;;3.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:48:53;5.78;;;3.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:51:45;9.52;;;3.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:54:34;5.10;;;3.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T07:57:23;7.65;;;3.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:00:11;6.22;;;3.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:03:03;6.57;;;3.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:05:50;4.82;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:08:37;3.20;;;2.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:11:28;8.57;;;3.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:14:15;5.90;;;4.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:17:02;5.95;;;3.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:19:51;4.50;;;3.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:22:42;2.85;;;2.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:25:29;5.70;;;3.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:28:16;5.05;;;2.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:31:04;4.65;;;3.15;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:33:51;7.93;;;2.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:36:41;4.13;;;2.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:39:28;5.18;;;3.22;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:42:31;6.90;;;3.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:45:47;7.03;;;3.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:51:25;6.00;;;2.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:54:12;5.20;;;3.53;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:56:59;5.65;;;2.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T08:59:47;6.35;;;2.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:02:38;5.75;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:06:13;6.18;;;3.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:08:40;12.27;;;3.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:11:50;5.88;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:14:37;3.88;;;2.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:17:28;4.35;;;2.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:20:21;4.78;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:23:12;19.27;;;3.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:26:01;5.70;;;2.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:28:49;3.28;;;2.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:31:36;4.60;;;2.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:34:23;7.35;;;2.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:37:16;5.03;;;3.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:40:13;4.40;;;2.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:43:00;3.55;;;2.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:45:48;3.78;;;2.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:48:35;8.88;;;3.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:51:22;6.43;;;3.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T09:57:08;9.45;;;2.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:00:37;3.60;;;1.77;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:03:24;7.25;;;2.67;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:06:16;2.35;;;2.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:09:03;6.18;;;2.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:12:09;4.82;;;2.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:27:04;2.83;;;2.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:30:05;5.45;;;2.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:33:07;6.18;;;2.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:36:12;3.35;;;2.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:39:04;8.20;;;5.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T10:48:00;7.30;;;2.45;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:00:14;5.43;;;2.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:03:20;6.15;;;2.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:06:15;4.70;;;2.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:09:03;4.45;;;2.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:11:54;3.92;;;2.22;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:14:49;5.50;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:17:42;5.00;;;2.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:20:31;6.70;;;1.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:23:20;6.80;;;2.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:26:15;13.90;;;3.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T11:29:26;4.47;;;1.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:30:43;8.93;;;4.43;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:33:30;5.53;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:36:16;6.32;;;3.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:39:03;5.32;;;3.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:41:50;6.80;;;3.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:44:37;4.10;;;2.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:47:24;3.90;;;2.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:50:10;7.20;;;3.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:52:58;5.68;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:55:44;6.20;;;2.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T14:58:32;6.47;;;2.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:01:20;4.57;;;2.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:04:10;3.63;;;2.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:06:57;6.32;;;2.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:09:44;3.83;;;2.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:12:33;4.95;;;2.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:15:20;6.50;;;2.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:18:07;7.25;;;2.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:20:53;6.55;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:23:40;2.85;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:26:27;2.50;;;1.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:29:13;4.60;;;1.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:32:00;2.85;;;1.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:34:46;2.78;;;1.45;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:37:33;1.17;;;1.08;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:40:20;1.80;;;1.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:43:07;2.33;;;1.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:45:58;4.95;;;1.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:48:48;2.58;;;1.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:51:37;3.20;;;1.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:54:25;2.22;;;1.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:57:12;2.50;;;1.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T15:59:58;2.00;;;1.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:02:48;3.20;;;1.52;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:05:34;3.58;;;1.17;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:08:21;2.95;;;0.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:11:13;3.60;;;1.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:14:00;5.65;;;1.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:16:47;3.95;;;1.67;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:19:34;4.05;;;1.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:22:20;3.70;;;1.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:25:07;3.97;;;1.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:27:54;3.33;;;1.08;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:30:40;3.10;;;1.23;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:33:27;4.93;;;1.60;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:36:15;4.00;;;1.52;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:39:07;5.55;;;1.83;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:41:57;4.65;;;1.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:44:44;4.78;;;1.98;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:47:31;3.88;;;2.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:50:18;3.53;;;2.67;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:53:04;11.02;;;3.08;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:55:54;6.97;;;2.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T16:58:41;3.55;;;2.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:01:33;3.13;;;1.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:04:24;3.28;;;1.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:07:12;3.85;;;2.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:09:58;4.68;;;2.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:12:44;2.85;;;1.77;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:15:31;3.30;;;2.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:18:18;4.50;;;1.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:21:04;4.00;;;2.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:23:52;4.28;;;1.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:26:39;3.22;;;1.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:29:26;3.70;;;2.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:32:12;3.03;;;1.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:34:59;3.25;;;1.27;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:37:46;3.67;;;1.52;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:40:32;4.95;;;1.98;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:43:19;1.95;;;1.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:46:06;4.13;;;1.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:49:04;4.93;;;1.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:51:58;2.63;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:54:45;4.30;;;2.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T17:57:31;3.17;;;2.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:00:17;3.13;;;2.08;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:03:05;4.25;;;2.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:05:51;6.15;;;3.65;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:08:38;3.10;;;1.77;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:11:28;4.53;;;2.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:14:20;5.82;;;2.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:17:07;3.15;;;2.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:19:54;3.55;;;2.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:22:41;6.15;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:25:27;4.65;;;2.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:28:14;5.30;;;2.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:31:03;3.38;;;2.45;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:33:50;5.32;;;2.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:36:42;5.40;;;3.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:39:29;6.32;;;2.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:42:16;5.97;;;4.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:45:03;4.80;;;2.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:47:50;6.50;;;3.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:50:37;3.60;;;2.58;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:53:23;4.32;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:56:11;8.30;;;2.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T18:58:59;4.30;;;3.53;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:01:47;4.95;;;3.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:04:36;11.88;;;4.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:07:23;6.72;;;4.45;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:10:09;9.70;;;6.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:12:56;6.35;;;3.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:15:43;5.25;;;3.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:18:29;5.80;;;4.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:24:10;10.43;;;3.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:26:58;4.40;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:29:46;4.22;;;2.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:32:33;5.22;;;3.83;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:35:22;3.67;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:38:08;7.93;;;4.18;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:41:01;7.03;;;4.65;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:43:48;9.82;;;5.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:46:35;6.03;;;4.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:49:22;8.55;;;4.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:52:10;4.28;;;2.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:54:56;4.55;;;3.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T19:57:44;3.70;;;2.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:00:30;6.20;;;2.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:03:19;5.00;;;2.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:06:07;4.55;;;2.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:08:54;5.53;;;3.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:11:42;4.60;;;3.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:14:29;7.50;;;3.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:17:16;8.27;;;3.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:20:02;10.93;;;7.22;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:22:49;9.55;;;3.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:25:36;8.60;;;5.07;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:28:22;7.07;;;3.70;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:31:10;7.78;;;4.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:33:58;10.63;;;3.65;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:36:45;4.78;;;3.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:39:33;8.02;;;4.53;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:42:20;9.23;;;5.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:45:07;5.82;;;4.53;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:47:56;5.82;;;4.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:50:43;8.68;;;5.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:53:30;5.88;;;3.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:56:17;6.18;;;4.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T20:59:12;7.47;;;5.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:01:59;7.95;;;3.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:04:46;7.30;;;4.93;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:07:33;12.23;;;7.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:10:20;8.80;;;3.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:13:07;15.07;;;7.97;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:15:53;8.65;;;4.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:18:40;8.05;;;5.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:21:28;8.30;;;5.53;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:24:15;8.82;;;5.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:27:02;8.75;;;4.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:29:48;14.63;;;7.78;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:32:35;10.05;;;4.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:35:23;9.55;;;5.88;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:38:16;5.35;;;4.15;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:41:04;15.95;;;9.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:43:52;9.90;;;6.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:46:39;8.68;;;6.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:49:28;6.63;;;5.35;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:52:14;4.85;;;3.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:55:01;9.02;;;5.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T21:57:50;10.50;;;5.82;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:00:45;5.13;;;2.55;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:03:34;3.15;;;2.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:06:22;4.70;;;2.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:09:08;3.45;;;2.40;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:11:55;3.88;;;2.15;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:14:42;4.15;;;1.75;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:17:29;3.10;;;2.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:20:16;4.88;;;2.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:23:03;5.75;;;2.83;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:25:49;3.75;;;2.33;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:28:38;4.07;;;2.83;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:31:25;4.70;;;2.47;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:34:12;3.47;;;2.05;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:36:59;3.05;;;1.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:39:46;3.38;;;2.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:42:34;4.35;;;2.38;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:45:21;4.93;;;3.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:48:07;5.97;;;3.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:50:59;5.65;;;3.08;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:53:46;6.10;;;2.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:56:33;5.90;;;4.15;;
16472;SDS011;8347;52.486;13.432;2022-09-09T22:59:20;8.82;;;4.50;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:02:08;14.82;;;9.32;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:04:54;6.18;;;3.90;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:07:43;6.63;;;3.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:10:31;4.38;;;2.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:13:18;7.85;;;4.80;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:16:09;7.13;;;5.00;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:18:55;5.22;;;3.28;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:21:42;5.20;;;3.72;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:24:29;6.00;;;2.63;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:27:16;3.42;;;2.42;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:30:04;4.90;;;3.13;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:32:51;7.15;;;3.30;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:35:38;5.28;;;4.03;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:38:25;6.35;;;3.85;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:41:14;4.40;;;3.20;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:44:05;4.70;;;2.92;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:46:52;7.55;;;3.10;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:49:39;5.95;;;3.25;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:52:25;6.40;;;3.67;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:55:12;5.97;;;3.95;;
16472;SDS011;8347;52.486;13.432;2022-09-09T23:57:58;6.28;;;4.22;;
