sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-07-24T00:00:47;100356.44;;;19.03;74.26
36222;BME280;22266;52.340;4.962;2023-07-24T00:03:14;100358.34;;;19.03;74.35
36222;BME280;22266;52.340;4.962;2023-07-24T00:05:40;100359.44;;;19.02;74.38
36222;BME280;22266;52.340;4.962;2023-07-24T00:08:07;100355.63;;;19.03;74.57
36222;BME280;22266;52.340;4.962;2023-07-24T00:10:33;100361.66;;;19.05;74.46
36222;BME280;22266;52.340;4.962;2023-07-24T00:13:00;100363.81;;;19.03;74.65
36222;BME280;22266;52.340;4.962;2023-07-24T00:15:27;100360.00;;;19.04;74.71
36222;BME280;22266;52.340;4.962;2023-07-24T00:17:54;100353.47;;;19.05;74.62
36222;BME280;22266;52.340;4.962;2023-07-24T00:20:20;100346.38;;;19.04;74.73
36222;BME280;22266;52.340;4.962;2023-07-24T00:22:47;100344.16;;;19.01;74.94
36222;BME280;22266;52.340;4.962;2023-07-24T00:25:13;100333.22;;;18.96;74.96
36222;BME280;22266;52.340;4.962;2023-07-24T00:27:40;100337.00;;;18.95;75.15
36222;BME280;22266;52.340;4.962;2023-07-24T00:30:07;100335.06;;;18.90;75.14
36222;BME280;22266;52.340;4.962;2023-07-24T00:32:33;100327.38;;;18.82;75.34
36222;BME280;22266;52.340;4.962;2023-07-24T00:35:01;100320.53;;;18.80;75.61
36222;BME280;22266;52.340;4.962;2023-07-24T00:37:28;100324.94;;;18.81;75.60
36222;BME280;22266;52.340;4.962;2023-07-24T00:39:54;100324.34;;;18.78;75.57
36222;BME280;22266;52.340;4.962;2023-07-24T00:42:22;100326.56;;;18.82;75.48
36222;BME280;22266;52.340;4.962;2023-07-24T00:44:49;100323.81;;;18.76;75.35
36222;BME280;22266;52.340;4.962;2023-07-24T00:47:16;100320.25;;;18.76;75.48
36222;BME280;22266;52.340;4.962;2023-07-24T00:49:45;100312.63;;;18.78;75.51
36222;BME280;22266;52.340;4.962;2023-07-24T00:52:13;100305.03;;;18.80;75.16
36222;BME280;22266;52.340;4.962;2023-07-24T00:54:39;100300.94;;;18.83;75.20
36222;BME280;22266;52.340;4.962;2023-07-24T00:57:06;100303.41;;;18.84;74.99
36222;BME280;22266;52.340;4.962;2023-07-24T00:59:35;100302.31;;;18.85;74.82
36222;BME280;22266;52.340;4.962;2023-07-24T01:02:02;100302.56;;;18.84;74.90
36222;BME280;22266;52.340;4.962;2023-07-24T01:04:29;100303.13;;;18.86;74.72
36222;BME280;22266;52.340;4.962;2023-07-24T01:06:56;100302.56;;;18.84;74.89
36222;BME280;22266;52.340;4.962;2023-07-24T01:09:23;100297.38;;;18.82;75.00
36222;BME280;22266;52.340;4.962;2023-07-24T01:12:04;100296.53;;;18.76;74.74
36222;BME280;22266;52.340;4.962;2023-07-24T01:14:46;100293.25;;;18.74;74.87
36222;BME280;22266;52.340;4.962;2023-07-24T01:17:22;100300.53;;;18.69;75.27
36222;BME280;22266;52.340;4.962;2023-07-24T01:19:55;100295.09;;;18.69;75.58
36222;BME280;22266;52.340;4.962;2023-07-24T01:22:38;100300.22;;;18.65;75.08
36222;BME280;22266;52.340;4.962;2023-07-24T01:25:33;100290.66;;;18.63;75.27
36222;BME280;22266;52.340;4.962;2023-07-24T01:28:07;100302.34;;;18.58;75.60
36222;BME280;22266;52.340;4.962;2023-07-24T01:30:34;100297.72;;;18.59;75.64
36222;BME280;22266;52.340;4.962;2023-07-24T01:33:01;100301.84;;;18.61;75.52
36222;BME280;22266;52.340;4.962;2023-07-24T01:35:30;100289.81;;;18.57;75.48
36222;BME280;22266;52.340;4.962;2023-07-24T01:37:57;100296.34;;;18.56;75.90
36222;BME280;22266;52.340;4.962;2023-07-24T01:40:24;100289.00;;;18.57;75.77
36222;BME280;22266;52.340;4.962;2023-07-24T01:42:51;100291.41;;;18.53;75.73
36222;BME280;22266;52.340;4.962;2023-07-24T01:45:18;100281.59;;;18.52;75.96
36222;BME280;22266;52.340;4.962;2023-07-24T01:47:44;100271.22;;;18.49;75.85
36222;BME280;22266;52.340;4.962;2023-07-24T01:50:11;100272.81;;;18.45;75.98
36222;BME280;22266;52.340;4.962;2023-07-24T01:52:38;100276.34;;;18.45;76.56
36222;BME280;22266;52.340;4.962;2023-07-24T01:55:05;100271.47;;;18.47;76.40
36222;BME280;22266;52.340;4.962;2023-07-24T01:57:31;100277.75;;;18.48;75.99
36222;BME280;22266;52.340;4.962;2023-07-24T01:59:58;100287.00;;;18.47;76.41
36222;BME280;22266;52.340;4.962;2023-07-24T02:02:24;100279.09;;;18.45;76.44
36222;BME280;22266;52.340;4.962;2023-07-24T02:04:51;100279.66;;;18.47;76.56
36222;BME280;22266;52.340;4.962;2023-07-24T02:07:17;100266.84;;;18.48;76.39
36222;BME280;22266;52.340;4.962;2023-07-24T02:09:44;100270.94;;;18.50;76.45
36222;BME280;22266;52.340;4.962;2023-07-24T02:12:11;100269.88;;;18.51;76.16
36222;BME280;22266;52.340;4.962;2023-07-24T02:14:37;100267.41;;;18.50;76.24
36222;BME280;22266;52.340;4.962;2023-07-24T02:17:04;100269.31;;;18.49;76.46
36222;BME280;22266;52.340;4.962;2023-07-24T02:19:30;100266.03;;;18.47;76.35
36222;BME280;22266;52.340;4.962;2023-07-24T02:21:57;100262.72;;;18.45;76.42
36222;BME280;22266;52.340;4.962;2023-07-24T02:24:24;100257.00;;;18.47;76.41
36222;BME280;22266;52.340;4.962;2023-07-24T02:26:50;100258.91;;;18.46;76.27
36222;BME280;22266;52.340;4.962;2023-07-24T02:29:17;100253.22;;;18.48;76.63
36222;BME280;22266;52.340;4.962;2023-07-24T02:31:43;100246.97;;;18.47;76.52
36222;BME280;22266;52.340;4.962;2023-07-24T02:34:10;100241.22;;;18.49;76.44
36222;BME280;22266;52.340;4.962;2023-07-24T02:36:39;100235.78;;;18.49;76.25
36222;BME280;22266;52.340;4.962;2023-07-24T02:39:08;100239.06;;;18.51;76.30
36222;BME280;22266;52.340;4.962;2023-07-24T02:41:34;100234.44;;;18.51;76.23
36222;BME280;22266;52.340;4.962;2023-07-24T02:44:02;100237.41;;;18.50;76.10
36222;BME280;22266;52.340;4.962;2023-07-24T02:46:29;100245.59;;;18.50;76.14
36222;BME280;22266;52.340;4.962;2023-07-24T02:48:57;100245.88;;;18.48;75.97
36222;BME280;22266;52.340;4.962;2023-07-24T02:51:24;100245.88;;;18.48;76.36
36222;BME280;22266;52.340;4.962;2023-07-24T02:53:50;100244.22;;;18.47;76.31
36222;BME280;22266;52.340;4.962;2023-07-24T02:56:18;100239.84;;;18.46;76.17
36222;BME280;22266;52.340;4.962;2023-07-24T02:58:45;100232.25;;;18.48;76.13
36222;BME280;22266;52.340;4.962;2023-07-24T03:01:11;100240.72;;;18.52;76.01
36222;BME280;22266;52.340;4.962;2023-07-24T03:03:41;100239.06;;;18.51;75.88
36222;BME280;22266;52.340;4.962;2023-07-24T03:06:08;100238.81;;;18.52;75.98
36222;BME280;22266;52.340;4.962;2023-07-24T03:08:34;100221.88;;;18.50;75.80
36222;BME280;22266;52.340;4.962;2023-07-24T03:11:04;100214.53;;;18.51;75.88
36222;BME280;22266;52.340;4.962;2023-07-24T03:13:31;100224.38;;;18.52;75.99
36222;BME280;22266;52.340;4.962;2023-07-24T03:15:58;100233.59;;;18.51;75.89
36222;BME280;22266;52.340;4.962;2023-07-24T03:18:25;100230.59;;;18.47;75.77
36222;BME280;22266;52.340;4.962;2023-07-24T03:20:52;100235.75;;;18.44;75.95
36222;BME280;22266;52.340;4.962;2023-07-24T03:23:19;100215.84;;;18.43;75.67
36222;BME280;22266;52.340;4.962;2023-07-24T03:25:46;100209.56;;;18.43;75.86
36222;BME280;22266;52.340;4.962;2023-07-24T03:28:13;100208.75;;;18.42;75.89
36222;BME280;22266;52.340;4.962;2023-07-24T03:30:39;100219.63;;;18.42;75.66
36222;BME280;22266;52.340;4.962;2023-07-24T03:33:06;100218.59;;;18.43;75.76
36222;BME280;22266;52.340;4.962;2023-07-24T03:35:33;100225.09;;;18.42;75.58
36222;BME280;22266;52.340;4.962;2023-07-24T03:38:00;100216.38;;;18.40;75.45
36222;BME280;22266;52.340;4.962;2023-07-24T03:40:27;100212.84;;;18.40;75.29
36222;BME280;22266;52.340;4.962;2023-07-24T03:42:53;100210.63;;;18.37;75.11
36222;BME280;22266;52.340;4.962;2023-07-24T03:45:21;100217.72;;;18.38;75.32
36222;BME280;22266;52.340;4.962;2023-07-24T03:47:47;100215.78;;;18.38;75.17
36222;BME280;22266;52.340;4.962;2023-07-24T03:50:14;100206.81;;;18.38;75.19
36222;BME280;22266;52.340;4.962;2023-07-24T03:52:41;100210.91;;;18.40;75.23
36222;BME280;22266;52.340;4.962;2023-07-24T03:55:07;100223.16;;;18.38;75.03
36222;BME280;22266;52.340;4.962;2023-07-24T03:57:34;100221.78;;;18.35;75.12
36222;BME280;22266;52.340;4.962;2023-07-24T04:00:02;100217.94;;;18.31;74.90
36222;BME280;22266;52.340;4.962;2023-07-24T04:02:37;100221.72;;;18.30;75.10
36222;BME280;22266;52.340;4.962;2023-07-24T04:05:06;100215.72;;;18.28;75.19
36222;BME280;22266;52.340;4.962;2023-07-24T04:07:33;100212.75;;;18.29;75.05
36222;BME280;22266;52.340;4.962;2023-07-24T04:09:59;100217.41;;;18.34;75.26
36222;BME280;22266;52.340;4.962;2023-07-24T04:12:26;100210.91;;;18.35;74.98
36222;BME280;22266;52.340;4.962;2023-07-24T04:14:52;100206.81;;;18.38;74.66
36222;BME280;22266;52.340;4.962;2023-07-24T04:17:19;100210.63;;;18.37;74.82
36222;BME280;22266;52.340;4.962;2023-07-24T04:19:47;100209.00;;;18.36;74.78
36222;BME280;22266;52.340;4.962;2023-07-24T04:22:13;100214.69;;;18.34;74.69
36222;BME280;22266;52.340;4.962;2023-07-24T04:24:40;100217.94;;;18.31;74.69
36222;BME280;22266;52.340;4.962;2023-07-24T04:27:06;100220.09;;;18.29;74.74
36222;BME280;22266;52.340;4.962;2023-07-24T04:29:33;100212.75;;;18.29;74.99
36222;BME280;22266;52.340;4.962;2023-07-24T04:31:59;100216.03;;;18.32;74.89
36222;BME280;22266;52.340;4.962;2023-07-24T04:34:26;100212.22;;;18.33;74.79
36222;BME280;22266;52.340;4.962;2023-07-24T04:36:52;100212.22;;;18.33;74.82
36222;BME280;22266;52.340;4.962;2023-07-24T04:39:19;100213.03;;;18.33;74.67
36222;BME280;22266;52.340;4.962;2023-07-24T04:41:45;100201.84;;;18.29;74.74
36222;BME280;22266;52.340;4.962;2023-07-24T04:44:12;100203.75;;;18.29;74.77
36222;BME280;22266;52.340;4.962;2023-07-24T04:46:38;100206.75;;;18.27;74.83
36222;BME280;22266;52.340;4.962;2023-07-24T04:49:05;100204.25;;;18.26;74.88
36222;BME280;22266;52.340;4.962;2023-07-24T04:51:31;100205.34;;;18.25;74.99
36222;BME280;22266;52.340;4.962;2023-07-24T04:54:01;100211.88;;;18.24;74.95
36222;BME280;22266;52.340;4.962;2023-07-24T04:56:28;100205.63;;;18.23;75.12
36222;BME280;22266;52.340;4.962;2023-07-24T04:58:55;100200.72;;;18.25;75.09
36222;BME280;22266;52.340;4.962;2023-07-24T05:01:21;100210.53;;;18.26;74.98
36222;BME280;22266;52.340;4.962;2023-07-24T05:03:48;100210.22;;;18.23;74.95
36222;BME280;22266;52.340;4.962;2023-07-24T05:06:15;100214.84;;;18.22;74.95
36222;BME280;22266;52.340;4.962;2023-07-24T05:08:41;100210.78;;;18.20;75.22
36222;BME280;22266;52.340;4.962;2023-07-24T05:11:08;100206.94;;;18.21;75.17
36222;BME280;22266;52.340;4.962;2023-07-24T05:13:35;100214.03;;;18.22;75.10
36222;BME280;22266;52.340;4.962;2023-07-24T05:16:01;100212.72;;;18.24;75.19
36222;BME280;22266;52.340;4.962;2023-07-24T05:18:28;100204.25;;;18.26;74.83
36222;BME280;22266;52.340;4.962;2023-07-24T05:20:55;100208.09;;;18.30;75.02
36222;BME280;22266;52.340;4.962;2023-07-24T05:23:21;100207.88;;;18.32;74.95
36222;BME280;22266;52.340;4.962;2023-07-24T05:25:56;100209.50;;;18.33;74.81
36222;BME280;22266;52.340;4.962;2023-07-24T05:28:23;100204.06;;;18.33;74.72
36222;BME280;22266;52.340;4.962;2023-07-24T05:30:49;100207.28;;;18.29;74.71
36222;BME280;22266;52.340;4.962;2023-07-24T05:33:16;100207.22;;;18.19;74.94
36222;BME280;22266;52.340;4.962;2023-07-24T05:35:43;100211.59;;;18.20;75.27
36222;BME280;22266;52.340;4.962;2023-07-24T05:38:09;100218.41;;;18.23;75.20
36222;BME280;22266;52.340;4.962;2023-07-24T05:40:36;100211.31;;;18.22;75.19
36222;BME280;22266;52.340;4.962;2023-07-24T05:43:02;100212.72;;;18.24;75.39
36222;BME280;22266;52.340;4.962;2023-07-24T05:45:30;100217.06;;;18.25;75.08
36222;BME280;22266;52.340;4.962;2023-07-24T05:47:56;100218.69;;;18.26;75.23
36222;BME280;22266;52.340;4.962;2023-07-24T05:50:24;100211.66;;;18.31;75.09
36222;BME280;22266;52.340;4.962;2023-07-24T05:52:50;100210.84;;;18.30;75.10
36222;BME280;22266;52.340;4.962;2023-07-24T05:55:17;100211.41;;;18.32;75.03
36222;BME280;22266;52.340;4.962;2023-07-24T05:57:44;100214.44;;;18.36;75.12
36222;BME280;22266;52.340;4.962;2023-07-24T06:00:11;100213.34;;;18.37;74.75
36222;BME280;22266;52.340;4.962;2023-07-24T06:02:37;100214.44;;;18.36;74.87
36222;BME280;22266;52.340;4.962;2023-07-24T06:05:04;100216.34;;;18.35;75.18
36222;BME280;22266;52.340;4.962;2023-07-24T06:07:31;100211.94;;;18.34;75.29
36222;BME280;22266;52.340;4.962;2023-07-24T06:09:57;100214.44;;;18.36;75.85
36222;BME280;22266;52.340;4.962;2023-07-24T06:12:24;100211.44;;;18.37;75.89
36222;BME280;22266;52.340;4.962;2023-07-24T06:14:50;100215.00;;;18.43;75.86
36222;BME280;22266;52.340;4.962;2023-07-24T06:17:17;100205.00;;;18.53;75.92
36222;BME280;22266;52.340;4.962;2023-07-24T06:19:43;100210.47;;;18.53;75.61
36222;BME280;22266;52.340;4.962;2023-07-24T06:22:10;100209.13;;;18.56;75.42
36222;BME280;22266;52.340;4.962;2023-07-24T06:24:36;100211.06;;;18.61;75.62
36222;BME280;22266;52.340;4.962;2023-07-24T06:27:04;100206.22;;;18.68;75.48
36222;BME280;22266;52.340;4.962;2023-07-24T06:29:33;100205.44;;;18.72;75.30
36222;BME280;22266;52.340;4.962;2023-07-24T06:31:59;100212.81;;;18.72;75.39
36222;BME280;22266;52.340;4.962;2023-07-24T06:34:26;100222.63;;;18.78;75.31
36222;BME280;22266;52.340;4.962;2023-07-24T06:36:53;100212.56;;;18.84;75.32
36222;BME280;22266;52.340;4.962;2023-07-24T06:39:19;100220.75;;;18.84;74.99
36222;BME280;22266;52.340;4.962;2023-07-24T06:41:46;100217.78;;;18.85;75.06
36222;BME280;22266;52.340;4.962;2023-07-24T06:44:13;100226.25;;;18.89;74.86
36222;BME280;22266;52.340;4.962;2023-07-24T06:46:39;100223.03;;;18.97;74.78
36222;BME280;22266;52.340;4.962;2023-07-24T06:49:06;100224.66;;;18.98;74.90
36222;BME280;22266;52.340;4.962;2023-07-24T06:51:32;100221.41;;;19.01;74.96
36222;BME280;22266;52.340;4.962;2023-07-24T06:53:59;100224.66;;;18.98;74.78
36222;BME280;22266;52.340;4.962;2023-07-24T06:56:25;100227.41;;;18.98;74.58
36222;BME280;22266;52.340;4.962;2023-07-24T06:58:52;100224.66;;;18.98;74.69
36222;BME280;22266;52.340;4.962;2023-07-24T07:01:19;100225.25;;;19.00;74.58
36222;BME280;22266;52.340;4.962;2023-07-24T07:03:46;100235.03;;;18.96;74.78
36222;BME280;22266;52.340;4.962;2023-07-24T07:06:12;100227.91;;;18.95;74.91
36222;BME280;22266;52.340;4.962;2023-07-24T07:08:42;100229.03;;;18.99;74.95
36222;BME280;22266;52.340;4.962;2023-07-24T07:11:08;100226.88;;;19.01;74.63
36222;BME280;22266;52.340;4.962;2023-07-24T07:13:35;100234.19;;;18.95;74.52
36222;BME280;22266;52.340;4.962;2023-07-24T07:16:02;100230.09;;;18.93;74.55
36222;BME280;22266;52.340;4.962;2023-07-24T07:18:28;100230.91;;;18.93;74.68
36222;BME280;22266;52.340;4.962;2023-07-24T07:20:55;100230.41;;;18.96;74.60
36222;BME280;22266;52.340;4.962;2023-07-24T07:23:21;100227.97;;;19.00;74.43
36222;BME280;22266;52.340;4.962;2023-07-24T07:25:50;100236.69;;;19.02;74.30
36222;BME280;22266;52.340;4.962;2023-07-24T07:28:17;100230.72;;;19.05;74.14
36222;BME280;22266;52.340;4.962;2023-07-24T07:30:45;100233.44;;;19.05;73.92
36222;BME280;22266;52.340;4.962;2023-07-24T07:33:13;100238.38;;;19.08;73.90
36222;BME280;22266;52.340;4.962;2023-07-24T07:35:39;100233.47;;;19.15;73.63
36222;BME280;22266;52.340;4.962;2023-07-24T07:38:06;100225.59;;;19.24;73.44
36222;BME280;22266;52.340;4.962;2023-07-24T07:40:32;100235.66;;;19.13;72.97
36222;BME280;22266;52.340;4.962;2023-07-24T07:42:59;100226.66;;;19.18;73.09
36222;BME280;22266;52.340;4.962;2023-07-24T07:45:25;100217.38;;;19.14;72.94
36222;BME280;22266;52.340;4.962;2023-07-24T07:47:52;100212.44;;;19.11;72.68
36222;BME280;22266;52.340;4.962;2023-07-24T07:50:20;100208.91;;;19.10;72.58
36222;BME280;22266;52.340;4.962;2023-07-24T07:52:49;100211.91;;;19.14;72.73
36222;BME280;22266;52.340;4.962;2023-07-24T07:55:18;100205.66;;;19.18;72.62
36222;BME280;22266;52.340;4.962;2023-07-24T07:57:45;100205.44;;;19.25;72.37
36222;BME280;22266;52.340;4.962;2023-07-24T08:00:12;100197.25;;;19.30;72.04
36222;BME280;22266;52.340;4.962;2023-07-24T08:02:38;100197.00;;;19.42;72.04
36222;BME280;22266;52.340;4.962;2023-07-24T08:05:09;100198.13;;;19.51;71.85
36222;BME280;22266;52.340;4.962;2023-07-24T08:07:43;100201.97;;;19.55;71.55
36222;BME280;22266;52.340;4.962;2023-07-24T08:10:09;100198.69;;;19.58;71.35
36222;BME280;22266;52.340;4.962;2023-07-24T08:12:36;100200.84;;;19.56;71.33
36222;BME280;22266;52.340;4.962;2023-07-24T08:15:03;100198.94;;;19.51;70.97
36222;BME280;22266;52.340;4.962;2023-07-24T08:17:29;100190.75;;;19.46;71.04
36222;BME280;22266;52.340;4.962;2023-07-24T08:19:56;100199.75;;;19.42;71.13
36222;BME280;22266;52.340;4.962;2023-07-24T08:22:23;100193.72;;;19.40;71.04
36222;BME280;22266;52.340;4.962;2023-07-24T08:24:50;100201.09;;;19.34;71.24
36222;BME280;22266;52.340;4.962;2023-07-24T08:27:19;100196.97;;;19.32;71.13
36222;BME280;22266;52.340;4.962;2023-07-24T08:29:50;100201.63;;;19.36;71.15
36222;BME280;22266;52.340;4.962;2023-07-24T08:32:17;100201.38;;;19.48;70.75
36222;BME280;22266;52.340;4.962;2023-07-24T08:34:44;100209.03;;;19.51;70.62
36222;BME280;22266;52.340;4.962;2023-07-24T08:37:11;100209.34;;;19.60;70.47
36222;BME280;22266;52.340;4.962;2023-07-24T08:39:38;100203.09;;;19.64;70.21
36222;BME280;22266;52.340;4.962;2023-07-24T08:42:12;100202.03;;;19.75;69.87
36222;BME280;22266;52.340;4.962;2023-07-24T08:44:39;100194.13;;;19.74;69.49
36222;BME280;22266;52.340;4.962;2023-07-24T08:47:09;100204.47;;;19.62;69.51
36222;BME280;22266;52.340;4.962;2023-07-24T08:49:37;100208.50;;;19.54;69.30
36222;BME280;22266;52.340;4.962;2023-07-24T08:52:05;100209.63;;;19.53;69.39
36222;BME280;22266;52.340;4.962;2023-07-24T08:54:32;100208.50;;;19.54;69.39
36222;BME280;22266;52.340;4.962;2023-07-24T08:56:59;100203.06;;;19.54;69.59
36222;BME280;22266;52.340;4.962;2023-07-24T08:59:26;100204.97;;;19.54;69.77
36222;BME280;22266;52.340;4.962;2023-07-24T09:01:53;100210.16;;;19.60;69.86
36222;BME280;22266;52.340;4.962;2023-07-24T09:04:19;100194.28;;;19.52;69.34
36222;BME280;22266;52.340;4.962;2023-07-24T09:06:46;100197.06;;;19.57;69.37
36222;BME280;22266;52.340;4.962;2023-07-24T09:09:14;100199.00;;;19.62;69.29
36222;BME280;22266;52.340;4.962;2023-07-24T09:11:52;100215.91;;;19.59;69.01
36222;BME280;22266;52.340;4.962;2023-07-24T09:14:29;100209.63;;;19.58;68.68
36222;BME280;22266;52.340;4.962;2023-07-24T09:17:03;100202.25;;;19.59;68.95
36222;BME280;22266;52.340;4.962;2023-07-24T09:19:29;100195.75;;;19.65;69.01
36222;BME280;22266;52.340;4.962;2023-07-24T09:22:11;100198.47;;;19.65;68.78
36222;BME280;22266;52.340;4.962;2023-07-24T09:24:50;100193.31;;;19.79;68.42
36222;BME280;22266;52.340;4.962;2023-07-24T09:27:17;100187.28;;;19.92;68.47
36222;BME280;22266;52.340;4.962;2023-07-24T09:29:46;100190.59;;;20.14;68.28
36222;BME280;22266;52.340;4.962;2023-07-24T09:32:24;100191.66;;;20.29;67.37
36222;BME280;22266;52.340;4.962;2023-07-24T09:34:51;100188.94;;;20.39;66.26
36222;BME280;22266;52.340;4.962;2023-07-24T09:37:28;100186.47;;;20.37;65.75
36222;BME280;22266;52.340;4.962;2023-07-24T09:39:55;100182.34;;;20.45;65.34
36222;BME280;22266;52.340;4.962;2023-07-24T09:42:30;100171.47;;;20.50;65.38
36222;BME280;22266;52.340;4.962;2023-07-24T09:44:57;100173.06;;;20.61;65.38
36222;BME280;22266;52.340;4.962;2023-07-24T09:47:23;100168.41;;;20.67;65.37
36222;BME280;22266;52.340;4.962;2023-07-24T09:50:10;100173.56;;;20.73;64.80
36222;BME280;22266;52.340;4.962;2023-07-24T09:52:40;100171.38;;;20.76;64.45
36222;BME280;22266;52.340;4.962;2023-07-24T09:55:12;100168.66;;;20.76;64.44
36222;BME280;22266;52.340;4.962;2023-07-24T09:57:43;100162.63;;;20.79;64.36
36222;BME280;22266;52.340;4.962;2023-07-24T10:00:11;100167.56;;;20.77;64.36
36222;BME280;22266;52.340;4.962;2023-07-24T10:02:39;100167.03;;;20.74;64.72
36222;BME280;22266;52.340;4.962;2023-07-24T10:05:06;100169.75;;;20.69;64.66
36222;BME280;22266;52.340;4.962;2023-07-24T10:07:33;100161.56;;;20.74;64.59
36222;BME280;22266;52.340;4.962;2023-07-24T10:10:01;100172.50;;;20.74;63.53
36222;BME280;22266;52.340;4.962;2023-07-24T10:12:29;100174.13;;;20.65;63.39
36222;BME280;22266;52.340;4.962;2023-07-24T10:14:56;100171.44;;;20.60;63.75
36222;BME280;22266;52.340;4.962;2023-07-24T10:17:37;100173.03;;;20.71;64.09
36222;BME280;22266;52.340;4.962;2023-07-24T10:20:11;100162.31;;;20.85;63.59
36222;BME280;22266;52.340;4.962;2023-07-24T10:22:42;100161.75;;;20.93;63.65
36222;BME280;22266;52.340;4.962;2023-07-24T10:25:11;100148.28;;;21.02;63.27
36222;BME280;22266;52.340;4.962;2023-07-24T10:27:45;100149.91;;;21.08;62.46
36222;BME280;22266;52.340;4.962;2023-07-24T10:30:12;100153.75;;;21.07;61.19
36222;BME280;22266;52.340;4.962;2023-07-24T10:35:43;100158.31;;;21.27;60.53
36222;BME280;22266;52.340;4.962;2023-07-24T10:38:11;100159.69;;;21.24;60.96
36222;BME280;22266;52.340;4.962;2023-07-24T10:40:39;100161.88;;;21.22;60.71
36222;BME280;22266;52.340;4.962;2023-07-24T10:43:17;100162.19;;;21.16;61.14
36222;BME280;22266;52.340;4.962;2023-07-24T10:45:52;100158.41;;;21.12;61.03
36222;BME280;22266;52.340;4.962;2023-07-24T10:48:24;100161.41;;;21.05;61.04
36222;BME280;22266;52.340;4.962;2023-07-24T10:50:52;100154.31;;;21.04;61.10
36222;BME280;22266;52.340;4.962;2023-07-24T10:53:22;100166.06;;;21.10;61.51
36222;BME280;22266;52.340;4.962;2023-07-24T10:55:51;100160.56;;;21.15;61.53
36222;BME280;22266;52.340;4.962;2023-07-24T10:58:18;100163.53;;;21.23;61.52
36222;BME280;22266;52.340;4.962;2023-07-24T11:00:45;100168.16;;;21.28;60.70
36222;BME280;22266;52.340;4.962;2023-07-24T11:03:14;100168.19;;;21.23;60.54
36222;BME280;22266;52.340;4.962;2023-07-24T11:05:42;100173.16;;;21.16;60.87
36222;BME280;22266;52.340;4.962;2023-07-24T11:08:14;100165.78;;;21.11;61.32
36222;BME280;22266;52.340;4.962;2023-07-24T11:10:46;100163.31;;;21.10;61.43
36222;BME280;22266;52.340;4.962;2023-07-24T11:13:20;100163.34;;;21.05;61.64
36222;BME280;22266;52.340;4.962;2023-07-24T11:15:48;100178.97;;;20.99;61.81
36222;BME280;22266;52.340;4.962;2023-07-24T11:18:15;100172.69;;;20.93;62.19
36222;BME280;22266;52.340;4.962;2023-07-24T11:20:45;100179.25;;;20.92;62.50
36222;BME280;22266;52.340;4.962;2023-07-24T11:23:12;100174.06;;;20.96;62.88
36222;BME280;22266;52.340;4.962;2023-07-24T11:25:39;100172.09;;;21.02;62.86
36222;BME280;22266;52.340;4.962;2023-07-24T11:28:08;100184.72;;;21.03;62.89
36222;BME280;22266;52.340;4.962;2023-07-24T11:30:35;100187.97;;;21.05;63.00
36222;BME280;22266;52.340;4.962;2023-07-24T11:33:04;100195.63;;;21.08;63.27
36222;BME280;22266;52.340;4.962;2023-07-24T11:35:32;100204.38;;;21.05;63.21
36222;BME280;22266;52.340;4.962;2023-07-24T11:37:59;100203.03;;;21.02;63.30
36222;BME280;22266;52.340;4.962;2023-07-24T11:40:34;100206.91;;;20.91;63.35
36222;BME280;22266;52.340;4.962;2023-07-24T11:43:02;100210.19;;;20.88;63.33
36222;BME280;22266;52.340;4.962;2023-07-24T11:45:31;100206.09;;;20.85;63.71
36222;BME280;22266;52.340;4.962;2023-07-24T11:48:11;100205.56;;;20.83;64.20
36222;BME280;22266;52.340;4.962;2023-07-24T11:50:42;100209.13;;;20.84;64.76
36222;BME280;22266;52.340;4.962;2023-07-24T11:53:39;100204.97;;;20.86;65.12
36222;BME280;22266;52.340;4.962;2023-07-24T11:56:14;100201.72;;;20.84;65.45
36222;BME280;22266;52.340;4.962;2023-07-24T11:58:40;100207.75;;;20.81;65.72
36222;BME280;22266;52.340;4.962;2023-07-24T12:01:07;100199.81;;;20.80;65.77
36222;BME280;22266;52.340;4.962;2023-07-24T12:03:33;100199.81;;;20.85;65.84
36222;BME280;22266;52.340;4.962;2023-07-24T12:06:01;100202.50;;;21.00;65.83
36222;BME280;22266;52.340;4.962;2023-07-24T12:08:33;100205.72;;;21.12;65.83
36222;BME280;22266;52.340;4.962;2023-07-24T12:11:02;100213.38;;;21.20;65.20
36222;BME280;22266;52.340;4.962;2023-07-24T12:13:29;100211.69;;;21.24;64.32
36222;BME280;22266;52.340;4.962;2023-07-24T12:15:55;100215.53;;;21.18;63.59
36222;BME280;22266;52.340;4.962;2023-07-24T12:18:22;100213.09;;;21.17;63.57
36222;BME280;22266;52.340;4.962;2023-07-24T12:20:48;100218.88;;;21.15;63.32
36222;BME280;22266;52.340;4.962;2023-07-24T12:23:15;100207.91;;;21.10;62.72
36222;BME280;22266;52.340;4.962;2023-07-24T12:25:42;100211.25;;;21.07;62.26
36222;BME280;22266;52.340;4.962;2023-07-24T12:28:09;100213.16;;;21.07;62.58
36222;BME280;22266;52.340;4.962;2023-07-24T12:30:35;100200.25;;;21.12;62.71
36222;BME280;22266;52.340;4.962;2023-07-24T12:33:02;100199.41;;;21.17;62.58
36222;BME280;22266;52.340;4.962;2023-07-24T12:35:28;100206.81;;;21.16;62.50
36222;BME280;22266;52.340;4.962;2023-07-24T12:37:55;100206.28;;;21.09;62.24
36222;BME280;22266;52.340;4.962;2023-07-24T12:40:22;100200.25;;;21.12;62.30
36222;BME280;22266;52.340;4.962;2023-07-24T12:42:48;100203.28;;;21.11;62.15
36222;BME280;22266;52.340;4.962;2023-07-24T12:45:15;100212.28;;;21.16;62.40
36222;BME280;22266;52.340;4.962;2023-07-24T12:47:42;100209.56;;;21.16;62.11
36222;BME280;22266;52.340;4.962;2023-07-24T12:50:09;100209.25;;;21.18;62.45
36222;BME280;22266;52.340;4.962;2023-07-24T12:52:36;100220.50;;;21.16;62.84
36222;BME280;22266;52.340;4.962;2023-07-24T12:55:03;100212.81;;;21.23;61.53
36222;BME280;22266;52.340;4.962;2023-07-24T12:57:29;100210.03;;;21.29;61.65