sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2023-02-01T00:00:10;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:02:36;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:05:05;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:07:31;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:09:57;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:12:22;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:14:48;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:17:13;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:23:01;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:25:27;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:27:52;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:30:18;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:32:44;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:35:09;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:37:35;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:40:00;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:42:26;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:44:52;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:47:17;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:49:43;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:52:08;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:54:34;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:57:01;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T00:59:26;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:01:52;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:04:17;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:06:43;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:09:09;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:11:37;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:14:03;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:16:30;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:18:56;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:21:22;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:23:48;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:26:25;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:28:52;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:31:19;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:33:48;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:36:14;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:38:41;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:41:08;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:46:30;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:51:26;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:54:12;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:56:40;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T01:59:07;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:01:34;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:03:59;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:06:43;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:09:14;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:11:40;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:14:07;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:42:11;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:45:08;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:48:23;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:53:52;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:56:40;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T02:59:26;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:02:12;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:04:57;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:08:01;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:11:06;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:19:14;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:27:05;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:29:38;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:32:06;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:34:32;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:37:04;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:39:53;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:42:38;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:45:14;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:47:45;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:50:15;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:52:47;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T03:55:15;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:00:54;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:03:20;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:05:47;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:08:13;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:10:39;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:13:05;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:15:30;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:17:56;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:20:21;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:22:55;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:28:53;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:42:07;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:48:00;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:50:25;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:52:51;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T04:55:16;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:01:14;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:03:40;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:06:05;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:08:32;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:10:57;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:13:24;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:16:09;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:18:35;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:21:00;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:23:27;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:25:52;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:28:23;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:30:48;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:33:14;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:35:39;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:38:05;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:40:30;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:42:56;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:45:22;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:47:47;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:50:13;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:52:39;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:55:04;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:57:30;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T05:59:56;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:02:21;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:04:49;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:07:15;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:09:41;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:12:07;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:14:32;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:16:58;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:19:24;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:21:49;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:24:15;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:26:41;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:29:08;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:31:34;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:34:00;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:36:26;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:38:52;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:41:17;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:43:45;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:46:12;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:48:38;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:51:04;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:53:30;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:56:00;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T06:58:33;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:01:05;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:03:30;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:05:56;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:08:29;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:10:55;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:13:21;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:15:47;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:18:13;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:20:40;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:23:05;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:25:31;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:27:57;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:30:23;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:32:49;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:35:14;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:37:40;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:40:06;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:42:32;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:44:57;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:47:23;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:49:49;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:52:14;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:54:43;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:57:09;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T07:59:36;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:02:22;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:04:47;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:07:13;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:09:39;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:12:04;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:14:30;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:16:56;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:19:21;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:21:47;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:24:14;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:26:40;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:29:07;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:31:34;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:34:02;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:36:30;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:38:56;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:41:24;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:43:50;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:46:16;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:48:42;5.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:51:10;5.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:53:38;5.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:56:06;5.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T08:58:32;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:01:23;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:03:48;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:06:15;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:08:41;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:11:11;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:13:37;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:16:03;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:18:30;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:20:55;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:23:21;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:25:47;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:28:16;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:30:42;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:33:07;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:35:33;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:37:59;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:40:24;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:42:59;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:48:31;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:50:59;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:53:34;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T09:56:14;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:01:28;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:04:08;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:07:05;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:28:00;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:30:30;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:33:07;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:35:39;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:38:17;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:40:44;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:43:10;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:45:37;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:48:05;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:50:57;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:53:30;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:56:06;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T10:58:33;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:01:02;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:03:34;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:06:08;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:08:45;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:11:11;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:13:39;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:16:08;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:18:37;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:21:05;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:23:32;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:26:13;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:28:44;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:31:13;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:33:46;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:36:21;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:38:54;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:41:32;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:44:00;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:46:32;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T11:49:25;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:09:13;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:11:53;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:32:16;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:35:09;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:38:17;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:43:19;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:46:13;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:49:15;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:51:46;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:56:51;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T12:59:31;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:07:41;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:10:17;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:12:56;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:15:24;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:17:53;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:20:29;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:23:11;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:25:43;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:28:23;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:31:00;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:33:37;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:36:33;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:39:24;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:44:30;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:46:59;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:49:32;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:52:02;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:54:38;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:57:14;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T13:59:52;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T14:08:13;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T14:23:45;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T14:26:18;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T14:29:36;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T14:58:02;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:00:31;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:06:04;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:08:34;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:11:05;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:13:32;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:18:31;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:20:59;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:23:25;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:25:51;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:28:17;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:30:53;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:33:19;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:46:38;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:49:05;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:51:44;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:54:23;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:56:52;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T15:59:42;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:04:53;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:07:31;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:10:00;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:15:06;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:17:32;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:19:58;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:22:24;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:24:50;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:27:16;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:29:41;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:32:16;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:34:43;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:37:19;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:39:45;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:42:12;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:44:39;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:47:12;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:49:41;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:52:13;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:54:39;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:57:07;7.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T16:59:33;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:01:58;6.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:04:24;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:06:50;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:09:16;6.80;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:11:41;6.70;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:16:39;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:19:15;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:21:47;6.60;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:24:16;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:26:43;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:29:09;6.50;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:31:44;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:34:12;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:36:40;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:39:07;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:41:33;6.40;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:44:00;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:46:26;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:48:53;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:51:25;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:53:52;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:56:20;6.30;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T17:58:47;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:01:18;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:03:44;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:06:15;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:08:41;6.20;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:11:15;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:13:42;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:18:45;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:21:11;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:23:36;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:26:02;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:28:28;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:30:55;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:33:21;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:35:47;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:38:14;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:40:49;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:43:15;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:45:42;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:48:13;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:50:41;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:53:12;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:55:39;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T18:58:05;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:00:32;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:02:58;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:05:24;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:07:51;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:10:19;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:12:49;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:15:16;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:17:44;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:20:14;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:22:41;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:25:09;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:27:37;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:30:03;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:32:29;6.10;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:34:55;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:37:21;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:39:46;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:42:12;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:44:38;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:47:04;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:49:30;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:51:55;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:54:21;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:56:47;6.00;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T19:59:15;5.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T20:01:41;5.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T20:04:09;5.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T20:06:38;5.90;99.90
6666;DHT22;3369;49.906;8.598;2023-02-01T20:09:05;5.90;99.90