sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39454;SDS011;25155;41.890;23.446;2023-02-23T06:55:58;34.88;;;23.33;;
39454;SDS011;25155;41.890;23.446;2023-02-23T06:58:25;43.20;;;26.48;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:00:54;34.75;;;23.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:03:22;50.42;;;32.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:05:50;67.88;;;44.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:08:18;60.50;;;39.67;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:10:45;55.47;;;36.97;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:13:13;61.17;;;37.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:19:03;54.15;;;35.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:21:31;61.95;;;39.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:23:59;60.95;;;40.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:26:29;67.78;;;42.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:28:58;60.72;;;40.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:31:26;59.08;;;35.47;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:33:53;57.13;;;37.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:36:21;54.97;;;36.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:38:49;61.83;;;39.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:41:16;57.08;;;36.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:43:43;63.92;;;44.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:46:13;55.33;;;39.17;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:48:41;42.40;;;28.77;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:51:10;32.30;;;22.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:53:39;41.90;;;27.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:56:08;34.88;;;24.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T07:58:36;32.00;;;22.25;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:01:04;29.20;;;20.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:03:33;29.42;;;19.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:06:01;52.50;;;31.77;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:08:28;57.88;;;35.33;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:10:58;43.33;;;27.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:13:26;41.13;;;27.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:15:53;41.17;;;27.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:18:20;83.90;;;48.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:20:49;52.10;;;31.67;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:23:16;48.58;;;34.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:25:43;47.08;;;32.97;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:28:11;43.47;;;30.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:30:39;37.50;;;27.17;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:33:07;39.03;;;26.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:35:34;39.63;;;28.98;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:38:03;41.25;;;28.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:40:30;46.80;;;25.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:42:57;30.48;;;22.27;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:45:24;30.70;;;21.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:47:53;36.30;;;23.42;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:50:20;31.17;;;20.75;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:52:48;25.42;;;19.33;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:55:16;22.10;;;15.68;;
39454;SDS011;25155;41.890;23.446;2023-02-23T08:57:45;24.85;;;19.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:00:13;24.55;;;17.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:02:41;24.05;;;17.75;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:05:09;25.02;;;18.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:07:37;27.52;;;18.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:10:07;28.10;;;18.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:12:38;20.70;;;15.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:15:06;21.25;;;16.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:17:34;31.60;;;19.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:20:02;23.40;;;16.52;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:22:29;17.95;;;13.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:24:59;19.42;;;13.73;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:27:26;20.70;;;12.52;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:29:54;15.90;;;11.98;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:32:21;16.63;;;10.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:34:48;13.13;;;9.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:37:16;12.65;;;9.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:39:43;15.75;;;11.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:42:17;13.27;;;9.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:44:59;15.20;;;10.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:47:32;15.10;;;10.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:50:11;15.18;;;11.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:52:44;14.27;;;9.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:55:15;14.57;;;9.52;;
39454;SDS011;25155;41.890;23.446;2023-02-23T09:57:43;14.60;;;9.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:00:16;16.02;;;9.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:02:51;11.77;;;7.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:05:26;13.25;;;9.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:07:58;19.73;;;8.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:10:34;13.70;;;8.05;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:13:08;10.48;;;7.43;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:15:48;10.27;;;7.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:18:22;11.55;;;8.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:20:58;11.57;;;7.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:23:30;11.00;;;7.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:26:00;10.27;;;6.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:28:32;10.00;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:33:33;10.80;;;6.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:38:38;11.35;;;7.75;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:41:05;10.75;;;6.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:43:34;10.07;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:46:02;10.75;;;5.68;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:48:33;8.30;;;5.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:51:06;8.93;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:53:43;8.38;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:56:10;8.27;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T10:58:39;9.07;;;5.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:01:12;8.20;;;5.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:03:41;6.90;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:09:15;6.85;;;4.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:11:55;8.60;;;5.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:14:24;7.25;;;5.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:16:54;7.68;;;4.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:19:24;7.05;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:21:56;6.05;;;3.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:24:24;6.32;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:26:55;7.00;;;4.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:29:25;6.60;;;4.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:32:02;6.72;;;4.53;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:34:34;10.25;;;5.47;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:37:06;10.90;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:39:49;7.05;;;5.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:42:19;9.55;;;4.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:44:51;7.55;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:47:30;8.68;;;5.43;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:49:59;6.87;;;3.87;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:52:28;6.43;;;4.47;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:54:56;6.18;;;4.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:57:26;6.10;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T11:59:56;6.50;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:02:25;7.25;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:05:03;6.18;;;4.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:07:34;6.13;;;4.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:10:09;7.85;;;4.05;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:12:45;5.57;;;3.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:15:22;4.85;;;3.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:17:54;5.93;;;3.97;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:20:28;5.57;;;3.33;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:22:58;5.10;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:25:33;5.95;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:28:05;6.65;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:30:40;5.13;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:33:13;4.90;;;3.42;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:35:50;5.50;;;3.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:38:25;10.00;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:40:59;6.43;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:43:34;5.32;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:46:08;6.75;;;3.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:48:43;5.47;;;3.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:51:20;5.13;;;3.53;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:53:53;6.32;;;3.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:56:24;6.30;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T12:59:03;7.55;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:01:41;8.43;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:04:18;6.60;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:07:01;6.13;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:09:40;6.07;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:12:21;6.88;;;4.25;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:14:57;11.88;;;4.32;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:17:36;6.13;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:20:12;7.80;;;3.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:22:46;7.10;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:25:20;5.72;;;3.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:27:58;5.88;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:30:27;7.40;;;4.18;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:32:58;5.93;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:35:29;6.47;;;4.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:38:06;7.97;;;4.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:40:41;7.95;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:43:16;6.05;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:45:49;5.70;;;4.05;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:48:28;7.22;;;3.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:51:07;7.32;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:53:42;6.38;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:56:14;6.30;;;4.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T13:58:46;7.07;;;4.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:01:19;6.40;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:03:51;7.35;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:06:21;6.35;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:08:53;6.60;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:11:32;5.75;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:14:13;7.80;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:17:08;8.80;;;5.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:20:05;6.95;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:23:13;5.35;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:29:26;4.50;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:32:18;6.15;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:34:54;7.93;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:37:24;7.43;;;4.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:39:56;4.88;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:42:30;6.03;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:45:03;6.10;;;3.47;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:47:41;5.75;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:50:17;6.13;;;4.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:52:51;5.97;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:55:21;8.05;;;4.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T14:57:51;5.90;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:00:22;5.63;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:02:55;5.57;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:05:24;5.72;;;4.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:07:55;6.15;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:10:26;9.25;;;4.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:12:57;6.00;;;3.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:15:27;6.57;;;3.67;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:17:57;4.78;;;2.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:20:29;5.63;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:23:00;5.00;;;3.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:25:34;4.95;;;3.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:28:09;3.90;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:30:47;5.00;;;3.25;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:33:17;5.07;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:35:49;4.00;;;2.47;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:38:21;4.13;;;2.58;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:40:52;3.75;;;2.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:43:23;3.17;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:45:55;3.90;;;2.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:48:47;4.13;;;2.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:51:27;5.72;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:53:59;8.82;;;5.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:56:28;12.18;;;8.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T15:58:57;19.10;;;12.93;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:01:30;14.07;;;9.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:03:59;10.82;;;7.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:06:32;7.28;;;5.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:09:06;7.30;;;4.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:11:46;7.38;;;4.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:14:17;4.82;;;3.33;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:16:47;5.63;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:21:46;5.32;;;3.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:24:18;4.93;;;3.17;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:26:49;4.63;;;3.25;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:29:25;5.38;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:32:08;5.13;;;3.37;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:34:44;5.20;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:37:15;5.20;;;3.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:39:44;6.68;;;3.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:42:23;5.57;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:44:53;6.55;;;4.18;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:47:28;5.50;;;3.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:52:42;5.38;;;3.58;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:55:11;7.03;;;3.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T16:57:42;5.40;;;3.58;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:00:11;5.43;;;3.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:02:44;5.65;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:05:11;5.20;;;3.08;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:07:40;6.28;;;3.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:10:09;5.30;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:12:48;5.18;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:15:17;6.65;;;4.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:17:48;5.82;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:20:17;7.80;;;4.37;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:22:46;5.57;;;3.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:25:14;7.65;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:27:42;5.97;;;4.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:30:10;6.40;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:32:38;6.18;;;3.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:35:07;6.15;;;3.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:37:34;5.00;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:40:04;5.22;;;3.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:42:33;6.50;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:45:01;6.85;;;4.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:47:31;5.03;;;3.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:50:00;4.30;;;2.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:52:29;5.10;;;3.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:54:56;6.82;;;3.92;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:57:24;6.38;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T17:59:52;5.18;;;3.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:02:19;5.72;;;3.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:04:47;4.80;;;3.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:07:15;4.95;;;3.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:09:44;4.70;;;3.17;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:12:14;10.52;;;5.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:14:41;7.18;;;4.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:17:09;7.50;;;4.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:19:36;5.15;;;3.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:22:04;5.43;;;3.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:24:31;5.85;;;3.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:26:59;6.72;;;4.70;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:29:27;5.88;;;3.83;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:31:56;6.68;;;4.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:34:25;7.15;;;4.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:36:53;7.75;;;4.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:39:21;8.18;;;5.30;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:41:48;5.10;;;3.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:44:17;6.43;;;3.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:46:46;6.05;;;3.58;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:49:14;7.30;;;4.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:51:42;7.25;;;4.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:54:09;7.15;;;5.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:56:42;5.90;;;4.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T18:59:10;7.85;;;5.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:01:39;8.23;;;5.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:06:36;7.90;;;5.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:09:05;6.90;;;5.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:11:36;9.38;;;6.88;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:14:04;7.60;;;5.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:16:32;8.02;;;5.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:19:03;7.10;;;4.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:21:31;7.05;;;5.25;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:23:59;7.10;;;4.43;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:26:27;7.32;;;5.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:28:55;7.20;;;4.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:31:23;10.40;;;5.93;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:33:53;11.07;;;6.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:36:25;9.52;;;6.07;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:38:57;7.15;;;5.50;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:41:30;8.98;;;6.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:43:59;8.52;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:46:26;7.15;;;4.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:48:53;6.25;;;4.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:51:23;7.10;;;5.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:53:51;8.85;;;6.65;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:56:18;7.07;;;5.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T19:58:46;8.88;;;6.35;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:01:14;8.82;;;6.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:03:44;10.13;;;6.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:06:14;8.68;;;6.15;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:08:44;11.05;;;6.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:11:13;8.13;;;6.28;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:13:40;9.32;;;6.60;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:16:09;8.00;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:18:38;8.70;;;5.38;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:21:07;7.72;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:23:34;9.77;;;7.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:26:04;11.43;;;8.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:28:32;9.23;;;7.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:30:59;9.32;;;7.57;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:33:27;9.23;;;6.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:35:54;8.40;;;6.53;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:38:21;8.43;;;5.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:40:48;8.05;;;6.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:43:17;11.57;;;7.85;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:45:45;9.18;;;7.03;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:48:12;9.73;;;6.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:50:40;9.02;;;7.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:53:07;8.15;;;5.97;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:55:34;8.30;;;6.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T20:58:02;9.98;;;7.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:00:32;8.02;;;5.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:03:01;11.73;;;8.05;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:05:31;10.80;;;7.68;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:08:05;8.50;;;6.45;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:10:33;9.02;;;6.82;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:13:03;8.60;;;6.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:15:33;9.13;;;6.68;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:18:00;8.27;;;6.93;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:20:28;8.30;;;6.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:22:55;9.10;;;6.68;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:25:23;8.40;;;6.55;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:27:52;7.20;;;5.97;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:30:20;9.90;;;6.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:32:54;7.50;;;5.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:35:23;7.63;;;6.00;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:37:51;7.85;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:40:18;7.97;;;5.95;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:42:46;8.82;;;6.10;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:45:14;7.93;;;5.63;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:47:43;8.90;;;6.72;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:50:14;9.90;;;6.13;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:52:43;8.20;;;6.32;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:55:14;9.07;;;6.40;;
39454;SDS011;25155;41.890;23.446;2023-02-23T21:57:42;8.70;;;6.78;;
39454;SDS011;25155;41.890;23.446;2023-02-23T22:00:10;7.97;;;6.20;;
39454;SDS011;25155;41.890;23.446;2023-02-23T22:02:41;7.95;;;5.90;;
39454;SDS011;25155;41.890;23.446;2023-02-23T22:05:10;8.45;;;6.80;;
39454;SDS011;25155;41.890;23.446;2023-02-23T22:07:39;8.27;;;6.90;;