sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:01:12;5.18;69.46
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:03:40;5.16;68.15
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:06:07;5.18;69.45
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:08:34;5.15;68.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:11:04;5.16;69.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:13:31;5.13;68.81
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:15:59;5.12;68.77
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:18:27;5.10;68.32
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:20:54;5.07;68.89
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:23:21;5.06;68.46
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:25:58;5.07;68.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:28:25;5.05;68.84
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:30:51;5.01;68.23
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:33:18;4.98;69.69
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:35:44;4.93;69.20
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:38:11;4.91;69.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:40:37;4.91;69.71
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:43:12;4.90;69.12
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:45:40;4.88;69.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:48:11;4.86;69.04
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:50:38;4.79;68.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:53:07;4.77;69.85
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:55:33;4.73;69.76
75583;HTU21D;64161;46.312;44.310;2022-10-16T00:57:59;4.72;69.87
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:00:26;4.71;70.55
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:02:58;4.67;68.95
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:05:33;4.67;71.16
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:08:09;4.59;68.90
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:11:15;4.59;70.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:13:42;4.53;69.84
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:16:15;4.50;69.56
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:18:54;4.47;70.87
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:21:28;4.44;70.76
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:24:21;4.43;70.71
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:27:33;4.43;71.26
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:30:11;4.43;73.48
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:32:40;4.41;73.19
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:37:40;4.39;72.77
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:40:12;4.38;73.51
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:42:46;4.42;73.72
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:45:17;4.38;73.68
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:47:45;4.31;71.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:50:12;4.32;73.57
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:52:58;4.33;74.29
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:55:30;4.34;73.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T01:57:59;4.37;73.77
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:00:27;4.37;72.64
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:02:56;4.34;71.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:05:50;4.37;72.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:08:18;4.38;72.56
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:10:44;4.37;72.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:13:12;4.33;71.85
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:15:39;4.34;73.73
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:18:07;4.30;72.36
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:23:43;4.28;73.35
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:26:15;4.23;73.83
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:28:48;4.23;75.39
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:31:24;4.16;74.51
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:33:57;4.13;75.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:36:25;4.01;72.65
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:38:52;3.98;75.52
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:41:21;3.95;75.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:43:47;3.94;75.36
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:46:15;3.98;75.62
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:48:43;3.99;76.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:51:09;4.03;76.72
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:53:35;4.05;76.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:56:02;4.09;77.53
75583;HTU21D;64161;46.312;44.310;2022-10-16T02:58:28;4.14;78.14
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:00:55;4.10;76.69
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:03:21;4.14;77.32
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:05:48;4.09;76.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:08:14;4.09;77.17
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:10:40;4.13;78.05
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:13:06;4.09;77.53
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:15:33;4.12;78.00
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:17:59;4.10;77.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:20:26;4.06;77.30
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:22:52;4.03;76.98
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:25:19;4.03;77.23
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:27:45;4.05;78.14
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:30:12;4.05;77.95
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:32:38;4.06;77.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:35:05;4.04;77.67
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:37:31;4.05;77.55
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:39:57;4.08;77.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:42:25;4.17;77.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:44:51;4.34;77.04
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:47:18;4.50;76.11
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:49:48;4.71;75.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:52:14;4.89;74.41
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:54:41;5.09;74.01
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:57:07;5.35;73.19
75583;HTU21D;64161;46.312;44.310;2022-10-16T03:59:33;5.57;72.58
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:02:00;5.72;72.09
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:04:26;5.90;71.49
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:06:53;6.07;70.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:09:19;6.26;70.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:11:45;6.37;70.04
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:14:12;6.43;69.98
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:16:38;6.60;69.65
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:19:04;6.78;69.08
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:21:31;6.91;68.73
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:23:57;6.91;68.75
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:26:23;6.88;69.10
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:28:50;6.97;68.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:31:16;7.16;68.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:33:43;7.35;68.07
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:36:09;7.49;67.53
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:38:36;7.60;67.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:41:03;7.64;66.83
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:43:30;7.57;67.20
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:45:56;7.49;66.86
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:48:23;7.33;67.90
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:50:49;7.23;68.11
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:53:16;7.17;68.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:55:42;7.12;68.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T04:58:10;7.18;68.73
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:00:36;7.25;68.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:03:04;7.26;68.62
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:05:34;7.29;68.58
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:08:01;7.33;68.34
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:10:28;7.38;68.36
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:12:54;7.44;68.51
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:15:20;7.53;68.49
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:17:47;7.67;68.02
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:20:13;7.77;67.47
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:22:39;7.86;67.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:25:06;8.01;66.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:27:33;8.15;66.09
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:29:59;8.22;66.06
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:32:25;8.32;66.16
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:34:52;8.51;65.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:37:18;8.71;65.14
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:39:44;8.90;64.57
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:42:11;9.06;63.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:44:37;9.20;63.22
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:47:04;9.29;63.34
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:49:30;9.38;62.40
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:51:56;9.45;62.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:54:22;9.53;61.89
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:57:07;9.66;61.50
75583;HTU21D;64161;46.312;44.310;2022-10-16T05:59:33;9.76;61.32
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:02:00;9.85;61.23
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:04:26;9.94;59.69
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:06:53;9.89;59.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:09:19;9.84;60.48
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:11:46;9.93;60.25
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:14:12;10.06;58.65
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:16:38;10.15;58.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:19:05;10.25;58.45
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:21:33;10.34;57.69
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:24:00;10.41;57.76
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:26:29;10.51;57.21
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:28:58;10.64;55.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:31:25;10.77;55.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:33:54;10.83;54.87
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:36:21;10.85;54.05
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:38:47;10.85;54.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:41:17;10.87;54.21
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:43:44;10.94;54.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:46:12;11.02;54.94
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:48:39;11.15;54.26
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:51:13;11.31;53.76
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:53:46;11.54;53.14
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:56:20;11.64;50.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T06:58:47;11.64;50.66
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:01:15;11.67;51.75
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:03:43;11.81;51.07
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:06:11;11.87;50.93
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:08:57;12.00;50.24
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:11:23;12.12;49.11
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:13:51;12.17;49.31
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:16:20;12.26;47.34
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:18:47;12.29;47.67
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:21:17;12.32;47.02
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:23:43;12.38;47.89
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:26:10;12.51;47.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:28:38;12.69;46.32
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:31:12;12.69;47.60
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:33:40;12.79;44.91
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:36:07;12.88;45.09
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:38:34;12.94;44.70
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:41:02;13.01;43.84
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:43:29;13.12;43.93
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:45:58;13.26;42.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:48:28;13.29;41.39
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:51:19;13.31;43.47
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:53:46;13.40;41.27
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:56:13;13.46;41.64
75583;HTU21D;64161;46.312;44.310;2022-10-16T07:58:40;13.52;41.13
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:01:08;13.53;40.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:03:34;13.63;40.66
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:06:02;13.74;39.02
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:08:29;13.70;39.61
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:10:56;13.81;38.22
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:13:22;13.91;37.24
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:15:49;13.89;36.85
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:18:15;13.85;37.91
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:20:42;13.90;39.15
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:23:12;14.07;36.98
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:25:40;14.12;37.86
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:28:08;14.18;36.40
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:30:35;14.26;37.01
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:33:02;14.29;36.78
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:35:28;14.28;36.75
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:37:54;14.36;35.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:40:25;14.44;34.31
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:46:12;14.53;33.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:48:51;14.53;33.38
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:51:37;14.53;32.86
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:54:05;14.50;34.80
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:56:32;14.62;34.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T08:58:59;14.72;34.75
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:01:43;14.72;35.07
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:07:08;14.87;33.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:12:37;14.97;33.31
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:15:10;14.89;33.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:18:10;14.85;34.05
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:23:30;14.82;33.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:26:00;14.80;34.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:28:27;14.80;35.91
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:30:53;14.83;36.23
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:33:25;14.89;35.50
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:35:54;14.89;36.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:38:34;14.95;34.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:41:20;14.94;34.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:43:57;14.98;34.15
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:46:43;15.02;35.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:49:38;15.09;34.14
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:52:14;15.22;34.56
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:54:55;15.26;34.73
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:57:22;15.34;34.77
75583;HTU21D;64161;46.312;44.310;2022-10-16T09:59:54;15.38;34.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:02:38;15.37;34.85
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:05:06;15.41;34.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:07:44;15.39;34.89
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:10:27;15.43;35.60
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:12:55;15.51;34.83
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:15:23;15.54;34.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:17:57;15.49;33.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:20:27;15.49;34.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:22:55;15.43;34.41
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:26:02;15.37;35.19
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:31:43;15.43;33.41
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:40:28;15.07;34.76
75583;HTU21D;64161;46.312;44.310;2022-10-16T10:55:02;15.09;35.12
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:03:32;15.07;34.93
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:06:33;15.13;34.60
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:09:23;15.18;34.70
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:12:22;15.19;35.56
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:15:35;15.19;35.48
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:17:41;15.23;35.31
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:20:26;15.13;35.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:23:02;15.09;34.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:25:32;15.01;35.87
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:28:14;15.00;35.05
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:33:39;14.92;34.94
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:36:29;14.81;35.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:47:41;14.54;36.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T11:55:39;14.54;36.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:08:47;14.80;36.50
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:11:43;14.75;36.67
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:14:39;14.82;35.67
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:20:19;14.73;35.93
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:23:05;14.72;36.43
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:25:33;14.71;36.13
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:28:20;14.71;36.22
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:31:07;14.73;36.15
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:33:40;14.75;35.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:36:36;14.69;35.86
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:39:03;14.68;35.78
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:41:34;14.60;36.08
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:44:01;14.56;36.34
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:49:17;14.48;36.60
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:51:47;14.43;37.07
75583;HTU21D;64161;46.312;44.310;2022-10-16T12:54:36;14.37;36.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:08:41;14.18;37.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:11:20;14.17;37.24
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:14:07;14.05;37.55
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:16:43;14.00;37.72
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:22:29;13.77;38.19
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:25:43;13.70;38.41
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:27:56;13.63;38.57
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:30:28;13.56;38.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:35:50;13.39;39.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:38:22;13.34;39.42
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:41:13;13.26;39.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:43:51;13.21;39.74
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:46:20;13.14;40.02
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:49:04;13.05;40.26
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:51:32;12.99;40.46
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:53:59;12.91;40.62
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:56:29;12.82;40.78
75583;HTU21D;64161;46.312;44.310;2022-10-16T13:59:25;12.76;40.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:01:55;12.67;41.11
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:04:23;12.59;41.31
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:06:51;12.52;41.51
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:11:58;12.38;41.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:14:41;12.29;41.86
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:17:34;12.17;41.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:20:04;12.13;42.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:22:42;12.02;42.68
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:28:18;11.82;42.74
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:31:01;11.72;43.13
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:38:25;11.41;43.90
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:40:52;11.36;44.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:43:24;11.28;44.36
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:45:55;11.22;44.70
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:48:22;11.16;44.83
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:50:49;11.11;44.98
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:53:16;11.02;44.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:55:42;10.96;45.09
75583;HTU21D;64161;46.312;44.310;2022-10-16T14:58:22;10.89;44.81
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:00:50;10.86;45.94
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:03:16;10.80;45.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:05:43;10.78;46.11
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:08:09;10.73;45.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:10:39;10.70;46.18
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:13:06;10.68;46.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:15:35;10.64;46.66
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:18:03;10.62;46.44
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:20:33;10.58;46.91
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:23:01;10.56;46.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:25:34;10.58;47.37
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:28:02;10.55;47.28
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:30:29;10.55;47.50
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:32:55;10.53;47.48
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:35:22;10.53;47.30
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:37:48;10.49;47.16
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:40:16;10.48;47.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:42:43;10.44;47.54
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:45:11;10.38;47.39
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:47:38;10.35;47.91
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:50:05;10.31;48.41
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:52:32;10.28;48.54
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:54:58;10.26;48.71
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:57:25;10.24;48.71
75583;HTU21D;64161;46.312;44.310;2022-10-16T15:59:53;10.22;49.15
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:02:19;10.20;49.01
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:04:46;10.18;49.33
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:07:13;10.13;49.24
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:09:39;10.10;48.93
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:12:06;10.08;49.07
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:14:33;10.08;49.05
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:17:00;10.07;49.59
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:19:27;10.06;49.78
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:21:54;10.01;49.79
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:24:20;9.99;49.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:26:47;9.94;50.08
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:29:14;9.88;49.60
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:31:42;9.84;49.88
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:34:08;9.83;49.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:36:35;9.78;49.89
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:39:02;9.74;50.21
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:41:29;9.69;50.35
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:44:05;9.67;50.29
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:46:51;9.65;50.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:49:17;9.63;50.85
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:51:44;9.59;50.66
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:54:10;9.59;50.83
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:56:39;9.52;50.82
75583;HTU21D;64161;46.312;44.310;2022-10-16T16:59:13;9.52;50.72
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:01:41;9.50;50.75
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:04:08;9.49;50.99
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:06:34;9.48;50.92
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:09:01;9.44;50.63
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:11:29;9.42;50.97
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:13:57;9.46;51.02
75583;HTU21D;64161;46.312;44.310;2022-10-16T17:16:35;9.45;50.98