sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22248;SDS011;67538;52.180;5.646;2023-04-15T00:01:06;15.88;;;7.93;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:03:34;13.90;;;7.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:06:02;17.63;;;7.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:08:29;12.82;;;6.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:10:57;14.18;;;6.78;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:13:26;13.20;;;6.93;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:15:53;12.02;;;6.85;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:18:20;17.50;;;7.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:20:48;18.33;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:23:16;15.55;;;8.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:25:43;13.77;;;7.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:28:11;15.40;;;7.53;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:30:38;14.67;;;7.83;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:33:05;13.45;;;7.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:35:32;13.55;;;8.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:38:00;13.20;;;8.25;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:40:29;17.15;;;7.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:42:56;13.18;;;7.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:45:24;14.80;;;7.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:47:52;14.03;;;7.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:50:20;13.75;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:52:47;12.20;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:55:14;15.43;;;7.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T00:57:43;15.38;;;7.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:00:10;12.73;;;7.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:02:38;14.25;;;7.85;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:05:05;14.45;;;7.18;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:07:32;14.20;;;7.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:09:59;12.25;;;7.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:12:27;10.98;;;7.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:14:56;11.65;;;7.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:17:24;14.27;;;7.53;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:19:51;14.33;;;7.43;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:22:20;13.07;;;7.43;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:24:50;12.70;;;7.65;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:27:22;13.50;;;7.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:29:50;12.85;;;7.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:32:17;16.40;;;7.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:34:44;12.65;;;7.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:37:11;12.90;;;7.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:39:38;13.07;;;7.72;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:42:05;13.43;;;7.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:44:34;11.13;;;7.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:47:01;14.02;;;7.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:49:29;12.50;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:51:56;15.07;;;7.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:54:23;13.23;;;7.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:56:51;13.85;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T01:59:18;14.43;;;7.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:01:47;12.20;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:04:14;13.25;;;7.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:06:42;13.13;;;7.13;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:09:09;13.23;;;7.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:11:36;11.75;;;7.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:14:03;13.30;;;7.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:16:31;12.50;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:18:59;12.17;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:21:27;14.68;;;8.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:23:55;12.45;;;7.43;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:26:22;10.30;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:28:50;14.50;;;8.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:31:17;14.95;;;8.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:33:45;11.17;;;7.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:36:13;11.93;;;7.93;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:38:40;12.85;;;8.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:41:07;12.53;;;8.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:43:35;11.50;;;7.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:46:04;14.35;;;8.77;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:48:31;11.35;;;7.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:51:11;14.45;;;8.82;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:53:43;13.68;;;8.65;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:56:11;13.00;;;8.25;;
22248;SDS011;67538;52.180;5.646;2023-04-15T02:58:39;11.70;;;8.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:01:07;13.45;;;8.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:03:34;12.88;;;8.82;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:06:01;14.32;;;8.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:08:29;14.77;;;9.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:10:57;13.85;;;9.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:13:26;14.63;;;9.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:15:53;11.35;;;8.38;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:18:20;15.98;;;9.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:20:47;14.27;;;9.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:23:14;14.57;;;8.85;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:25:43;14.10;;;8.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:28:10;14.18;;;8.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:30:37;13.20;;;8.98;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:33:05;14.70;;;9.75;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:35:32;12.60;;;9.52;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:38:00;14.45;;;9.65;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:40:27;14.40;;;9.53;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:42:55;17.92;;;10.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:45:22;14.70;;;9.93;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:47:49;13.27;;;9.13;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:50:16;14.60;;;9.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:52:43;15.38;;;9.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:55:10;17.08;;;9.98;;
22248;SDS011;67538;52.180;5.646;2023-04-15T03:57:38;17.17;;;10.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:00:07;14.90;;;10.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:02:35;15.02;;;10.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:05:02;17.00;;;10.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:07:30;13.50;;;9.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:09:57;16.63;;;10.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:12:24;16.00;;;10.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:14:51;15.40;;;9.98;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:17:19;17.15;;;10.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:19:46;13.10;;;9.87;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:22:14;17.92;;;10.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:24:41;15.13;;;10.15;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:27:08;14.20;;;9.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:29:35;15.27;;;10.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:32:02;14.67;;;10.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:34:30;14.30;;;10.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:36:57;14.85;;;10.18;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:39:24;16.05;;;11.15;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:41:51;15.13;;;10.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:44:18;14.50;;;10.82;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:46:46;15.05;;;10.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:49:13;16.20;;;10.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:51:41;14.32;;;10.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:54:08;16.35;;;10.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:56:35;16.03;;;11.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T04:59:03;16.03;;;11.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:01:31;14.93;;;11.05;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:03:58;16.85;;;11.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:06:25;17.88;;;11.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:08:56;14.45;;;11.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:11:23;16.55;;;11.77;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:13:50;16.25;;;11.85;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:16:17;16.48;;;11.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:18:44;17.50;;;12.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:21:11;14.17;;;11.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:23:39;15.80;;;11.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:26:07;16.92;;;12.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:28:34;16.45;;;12.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:31:01;15.02;;;11.82;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:33:28;16.33;;;12.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:35:55;18.27;;;13.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:38:22;18.58;;;13.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:40:49;16.67;;;12.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:43:18;16.98;;;13.02;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:45:45;15.73;;;13.25;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:48:12;19.70;;;14.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:50:39;20.73;;;13.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:53:07;16.77;;;13.43;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:55:34;22.23;;;14.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T05:58:01;18.25;;;13.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:00:30;16.83;;;12.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:02:57;15.27;;;11.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:05:24;19.23;;;10.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:07:51;13.85;;;10.43;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:10:18;15.82;;;11.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:12:45;14.37;;;11.37;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:15:13;13.63;;;10.82;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:17:42;15.52;;;11.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:20:09;15.50;;;11.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:22:37;16.02;;;11.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:25:05;14.80;;;10.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:27:33;16.65;;;10.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:30:00;15.73;;;10.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:32:27;12.65;;;9.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:34:56;14.38;;;10.35;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:37:23;12.30;;;10.25;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:39:50;15.50;;;11.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:42:17;15.10;;;10.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:44:44;14.18;;;10.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:47:11;14.90;;;10.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:49:38;15.35;;;11.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:52:08;16.55;;;12.02;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:54:36;16.63;;;11.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:57:03;15.90;;;11.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T06:59:31;15.27;;;11.67;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:01:58;15.80;;;11.98;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:04:25;17.40;;;11.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:06:53;15.05;;;11.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:09:22;15.52;;;11.25;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:11:50;16.15;;;11.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:14:17;12.52;;;9.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:16:44;15.93;;;8.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:19:12;11.07;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:21:39;9.83;;;7.37;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:24:06;11.70;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:26:35;12.90;;;7.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:29:03;10.93;;;7.75;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:31:30;9.95;;;7.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:33:57;13.88;;;7.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:36:24;12.02;;;7.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:38:51;11.73;;;8.23;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:41:19;11.77;;;8.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:43:48;11.35;;;8.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:46:15;12.23;;;8.75;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:48:42;11.38;;;8.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:51:09;13.15;;;9.13;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:53:37;12.43;;;8.68;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:56:04;12.35;;;8.55;;
22248;SDS011;67538;52.180;5.646;2023-04-15T07:58:31;10.27;;;8.05;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:01:00;13.55;;;8.38;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:03:27;11.73;;;7.97;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:05:54;9.20;;;7.57;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:08:21;10.85;;;7.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:10:49;11.70;;;7.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:13:16;8.73;;;6.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:15:43;11.30;;;7.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:18:12;9.70;;;7.75;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:20:39;9.23;;;6.72;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:23:06;11.27;;;7.15;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:25:34;8.57;;;6.77;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:28:03;9.85;;;6.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:30:31;8.43;;;6.72;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:32:58;11.25;;;6.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:35:27;10.80;;;6.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:37:54;9.40;;;5.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:40:21;11.35;;;6.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:42:56;6.43;;;5.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:45:24;7.63;;;5.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:47:52;6.00;;;5.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:50:22;7.30;;;5.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:52:54;8.38;;;5.22;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:55:21;7.70;;;5.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T08:57:49;6.72;;;4.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:00:16;6.78;;;4.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:02:44;5.78;;;4.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:05:11;5.78;;;4.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:07:38;4.57;;;3.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:10:08;6.53;;;3.87;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:12:35;6.38;;;3.78;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:15:03;5.82;;;4.15;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:17:31;5.85;;;4.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:20:06;5.28;;;4.22;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:22:34;6.50;;;4.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:25:02;6.40;;;4.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:27:31;5.95;;;4.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:30:02;10.30;;;3.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:32:34;8.35;;;4.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:35:13;7.18;;;3.97;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:37:40;6.25;;;3.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:40:07;7.00;;;4.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:42:36;8.10;;;4.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:45:20;6.60;;;4.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:47:48;4.75;;;3.78;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:50:17;6.55;;;3.97;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:52:45;6.53;;;4.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:55:12;5.38;;;3.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T09:57:42;6.57;;;3.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:00:11;5.80;;;3.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:02:39;6.18;;;3.33;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:05:08;6.60;;;3.53;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:07:37;4.95;;;3.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:10:07;4.00;;;3.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:12:35;6.10;;;4.07;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:15:05;5.18;;;3.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:17:37;5.80;;;4.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:20:08;5.43;;;4.18;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:22:37;6.10;;;4.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:25:04;4.95;;;3.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:27:33;5.00;;;3.42;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:30:01;6.53;;;3.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:32:30;4.73;;;3.53;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:34:58;7.97;;;4.32;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:37:32;5.90;;;4.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:40:08;5.03;;;4.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:42:50;6.05;;;4.03;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:45:17;6.82;;;4.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:47:46;6.03;;;4.13;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:50:18;7.45;;;3.85;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:52:49;4.35;;;3.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:55:18;4.18;;;3.35;;
22248;SDS011;67538;52.180;5.646;2023-04-15T10:57:46;5.80;;;3.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:00:18;16.67;;;3.83;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:02:51;5.68;;;3.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:05:21;4.13;;;3.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:07:52;6.95;;;3.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:13:24;4.55;;;3.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:15:57;4.72;;;3.33;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:18:29;4.32;;;3.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:20:59;7.28;;;2.78;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:23:28;5.82;;;2.97;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:25:57;4.60;;;2.92;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:28:25;4.45;;;2.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:30:53;4.23;;;2.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:33:21;5.10;;;2.93;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:35:50;4.23;;;2.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:38:19;3.97;;;2.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:40:46;4.50;;;2.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:43:14;5.28;;;3.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:45:49;5.20;;;3.33;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:48:18;5.63;;;3.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:50:51;6.07;;;3.15;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:53:20;6.43;;;3.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:55:49;5.50;;;3.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T11:58:18;5.05;;;3.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:00:47;3.80;;;2.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:03:17;4.78;;;3.08;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:06:12;4.45;;;2.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:11:38;4.82;;;2.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:14:08;9.45;;;3.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:16:37;5.95;;;2.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:19:08;3.53;;;2.35;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:21:38;4.65;;;2.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:24:06;2.88;;;2.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:26:36;5.55;;;2.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:29:04;4.85;;;2.35;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:31:33;2.50;;;2.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:34:01;4.28;;;2.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:36:29;4.65;;;2.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:39:02;2.65;;;1.95;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:41:29;2.85;;;2.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:43:56;2.88;;;2.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:46:24;4.95;;;2.22;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:48:51;3.45;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:51:19;3.83;;;1.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:53:46;3.45;;;1.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:56:15;3.30;;;1.63;;
22248;SDS011;67538;52.180;5.646;2023-04-15T12:58:42;2.85;;;1.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:01:09;2.92;;;1.88;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:03:36;4.10;;;1.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:06:03;3.37;;;1.83;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:08:31;3.60;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:10:58;4.13;;;1.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:13:27;5.22;;;1.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:15:56;2.47;;;1.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:18:23;2.80;;;1.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:20:50;2.92;;;1.75;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:23:17;2.95;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:25:44;3.28;;;1.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:28:11;3.08;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:30:39;3.28;;;1.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:33:08;2.65;;;1.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:35:35;2.83;;;1.77;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:38:02;5.68;;;2.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:40:29;3.00;;;1.73;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:42:56;3.90;;;1.83;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:45:24;2.72;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:47:52;4.63;;;1.77;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:50:21;7.28;;;1.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:52:48;3.38;;;1.80;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:55:15;4.20;;;1.98;;
22248;SDS011;67538;52.180;5.646;2023-04-15T13:57:43;2.38;;;1.70;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:00:11;3.40;;;2.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:02:39;3.03;;;2.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:05:08;3.30;;;2.00;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:07:36;4.50;;;2.22;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:10:03;5.45;;;2.60;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:12:31;4.22;;;2.42;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:14:58;4.13;;;2.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:17:26;5.30;;;2.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:19:53;5.50;;;2.37;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:22:21;8.88;;;2.47;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:24:49;4.78;;;2.10;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:27:17;3.80;;;2.45;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:29:44;7.55;;;2.30;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:32:12;5.53;;;2.27;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:34:39;6.50;;;2.50;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:37:06;6.72;;;2.40;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:39:34;7.63;;;2.65;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:42:01;8.52;;;2.97;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:44:28;8.35;;;3.20;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:46:55;8.40;;;2.90;;
22248;SDS011;67538;52.180;5.646;2023-04-15T14:49:22;9.10;;;3.60;;