sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1691;SDS011;843;52.054;8.552;2024-03-08T00:02:15;33.73;;;24.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:04:41;27.57;;;22.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:07:09;32.20;;;24.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:09:36;32.57;;;24.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:12:02;31.63;;;23.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:14:29;27.63;;;22.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:16:55;31.37;;;23.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:19:22;31.20;;;24.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:21:48;36.00;;;24.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:24:16;35.83;;;26.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:26:42;33.37;;;24.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:29:09;36.97;;;25.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:31:35;32.30;;;24.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:34:02;37.83;;;26.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:36:28;31.30;;;24.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:38:55;33.00;;;26.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:41:23;37.77;;;28.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:43:51;37.30;;;27.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:46:17;35.37;;;26.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:48:44;35.80;;;26.67;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:51:10;42.57;;;28.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:53:37;34.77;;;27.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:56:03;34.60;;;27.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T00:58:31;32.40;;;26.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:00:58;35.13;;;26.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:03:24;36.40;;;27.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:05:51;36.37;;;28.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:08:18;35.27;;;26.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:10:44;42.93;;;27.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:13:11;38.50;;;28.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:15:38;39.43;;;27.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:18:06;37.60;;;28.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:20:33;42.33;;;28.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:22:59;35.77;;;26.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:25:25;32.43;;;25.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:27:52;36.37;;;26.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:30:19;38.80;;;28.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:32:47;37.10;;;28.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:35:13;37.10;;;26.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:37:40;38.23;;;28.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:40:07;37.27;;;28.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:42:34;43.10;;;34.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:45:03;37.03;;;31.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:47:30;44.40;;;32.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:49:59;42.47;;;34.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:52:26;43.20;;;33.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:54:53;42.63;;;33.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:57:19;42.97;;;33.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T01:59:46;42.97;;;34.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:02:12;43.90;;;36.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:04:40;43.93;;;35.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:07:09;48.87;;;34.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:09:35;45.40;;;34.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:12:02;48.30;;;34.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:14:28;48.67;;;32.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:16:59;39.20;;;30.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:19:26;47.90;;;31.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:21:54;41.50;;;30.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:24:21;44.23;;;30.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:26:48;41.83;;;29.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:29:15;46.80;;;31.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:31:41;38.20;;;29.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:34:07;39.77;;;30.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:36:34;43.50;;;30.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:39:02;44.07;;;31.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:41:30;39.40;;;29.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:43:57;38.33;;;29.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:46:25;36.20;;;28.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:48:51;35.23;;;28.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:51:17;40.80;;;30.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:53:45;43.03;;;30.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:56:15;39.77;;;28.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T02:58:41;41.63;;;30.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:01:08;39.30;;;29.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:03:35;39.23;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:06:02;37.63;;;29.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:08:28;42.50;;;28.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:10:54;41.27;;;31.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:13:23;40.77;;;29.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:15:49;37.03;;;29.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:18:16;42.23;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:20:46;38.80;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:23:12;38.73;;;29.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:25:39;39.77;;;30.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:28:06;36.40;;;27.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:30:37;39.87;;;28.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:33:04;40.47;;;29.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:35:31;41.80;;;30.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:37:59;48.10;;;30.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:40:31;38.43;;;30.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:42:58;42.07;;;30.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:45:24;46.03;;;31.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:47:52;38.70;;;29.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:50:18;39.20;;;30.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:52:45;41.63;;;30.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:55:11;39.73;;;29.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T03:57:38;39.90;;;27.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:00:05;38.60;;;28.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:02:35;42.10;;;30.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:05:02;35.37;;;27.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:07:29;40.80;;;28.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:09:55;41.00;;;29.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:12:22;37.93;;;29.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:14:48;43.63;;;30.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:17:15;40.93;;;31.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:19:41;42.93;;;30.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:22:11;38.67;;;30.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:24:37;40.10;;;29.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:27:05;42.87;;;31.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:29:30;42.37;;;30.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:31:57;45.03;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:34:24;43.97;;;33.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:36:50;40.27;;;31.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:39:18;45.87;;;30.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:41:46;39.43;;;29.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:44:13;46.03;;;31.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:46:39;43.33;;;30.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:49:06;41.20;;;30.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:51:32;44.73;;;31.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:53:59;43.83;;;29.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:56:26;43.43;;;32.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T04:58:53;41.53;;;31.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:01:19;44.37;;;31.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:03:45;41.03;;;29.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:06:15;45.07;;;32.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:08:41;46.03;;;30.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:11:07;41.70;;;31.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:13:36;49.17;;;31.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:16:02;47.23;;;31.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:18:29;46.17;;;31.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:20:57;42.17;;;31.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:23:23;36.60;;;28.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:25:50;43.37;;;29.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:28:16;40.10;;;29.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:30:44;44.40;;;29.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:33:10;47.73;;;31.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:35:39;40.40;;;29.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:38:05;44.93;;;30.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:40:32;50.47;;;32.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:42:59;43.60;;;31.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:45:26;44.17;;;32.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:47:54;45.83;;;33.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:50:20;41.60;;;31.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:52:47;48.80;;;38.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:55:14;54.10;;;37.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T05:57:41;50.47;;;37.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:00:08;51.00;;;36.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:02:36;47.90;;;33.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:05:07;48.20;;;34.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:07:34;50.17;;;32.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:10:00;42.80;;;32.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:12:26;50.70;;;35.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:14:57;54.40;;;33.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:17:23;56.73;;;33.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:19:51;50.63;;;34.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:22:19;50.67;;;34.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:24:46;50.10;;;32.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:27:12;47.63;;;34.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:29:39;48.80;;;33.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:32:05;43.43;;;33.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:34:32;53.57;;;34.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:36:59;48.90;;;34.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:39:28;48.37;;;31.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:41:56;48.10;;;33.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:44:23;48.70;;;33.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:46:50;43.47;;;32.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:49:16;37.50;;;30.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:51:43;38.07;;;30.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:54:09;41.43;;;31.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:56:37;32.20;;;28.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T06:59:03;39.67;;;29.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:01:30;40.33;;;30.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:03:57;38.60;;;31.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:06:23;36.67;;;31.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:08:50;34.23;;;28.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:11:16;40.30;;;30.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:13:45;37.30;;;29.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:16:11;36.53;;;26.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:18:38;38.47;;;27.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:21:05;32.00;;;27.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:23:31;33.10;;;28.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:26:27;37.17;;;29.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:28:55;37.03;;;29.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:31:23;32.77;;;29.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:33:56;33.57;;;28.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:36:23;33.43;;;28.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:38:50;33.80;;;29.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:41:17;35.57;;;28.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:43:43;35.70;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:46:11;38.17;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:48:38;33.67;;;27.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:51:05;33.87;;;29.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:53:34;39.33;;;29.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:56:00;37.20;;;30.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T07:58:27;35.17;;;28.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:00:54;36.43;;;29.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:03:21;34.77;;;30.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:05:48;35.10;;;28.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:08:15;33.40;;;29.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:10:41;31.70;;;27.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:13:08;34.07;;;29.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:15:34;36.40;;;27.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:18:00;33.63;;;27.83;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:20:29;37.97;;;29.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:22:56;35.10;;;30.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:25:24;34.97;;;27.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:27:50;33.13;;;29.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:30:18;37.73;;;29.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:32:45;36.00;;;29.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:35:13;38.63;;;29.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:37:41;35.70;;;29.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:40:09;36.50;;;30.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:42:39;37.17;;;29.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:45:06;32.73;;;28.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:47:34;38.17;;;30.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:50:01;35.63;;;30.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:52:29;35.50;;;30.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:54:56;34.00;;;29.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:57:23;36.00;;;30.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T08:59:49;36.73;;;28.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:02:16;34.27;;;28.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:04:45;38.27;;;30.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:07:13;32.70;;;28.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:09:39;33.37;;;29.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:12:08;35.67;;;27.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:14:36;34.70;;;30.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:17:03;33.53;;;27.67;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:19:29;32.50;;;28.67;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:21:57;30.40;;;27.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:24:24;32.13;;;27.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:26:51;34.10;;;27.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:29:18;32.63;;;28.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:31:45;36.43;;;30.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:34:12;32.83;;;27.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:36:38;34.07;;;30.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:39:06;31.87;;;27.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:41:33;30.17;;;26.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:44:00;32.73;;;28.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:46:28;32.10;;;28.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:48:55;38.50;;;28.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:51:21;29.80;;;26.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:53:50;30.57;;;27.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:56:18;30.03;;;26.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T09:58:45;34.80;;;28.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:01:41;32.33;;;27.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:04:07;32.13;;;27.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:06:35;33.10;;;27.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:09:01;31.13;;;27.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:11:31;27.47;;;24.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:13:58;33.93;;;27.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:16:25;33.20;;;26.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:18:53;30.63;;;27.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:21:20;29.20;;;25.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:23:46;30.67;;;27.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:26:13;28.77;;;25.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:28:40;28.80;;;24.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:31:07;28.40;;;25.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:33:34;29.43;;;23.60;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:36:04;29.77;;;25.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:38:32;28.37;;;25.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:40:59;29.40;;;23.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:43:26;29.43;;;25.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:45:57;29.70;;;24.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:48:27;31.63;;;25.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:50:56;28.53;;;24.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:53:24;25.93;;;21.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:55:52;26.77;;;23.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T10:58:19;27.70;;;24.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:00:46;25.93;;;23.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:05:56;28.70;;;24.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:08:22;28.93;;;24.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:10:50;26.63;;;23.67;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:16:07;28.80;;;23.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:18:34;26.90;;;23.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:21:02;27.60;;;24.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:23:30;29.57;;;24.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:25:59;29.13;;;25.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:28:26;30.27;;;26.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:33:39;29.90;;;26.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:36:10;31.03;;;25.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:38:41;30.87;;;25.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:41:10;32.03;;;25.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:43:39;30.33;;;26.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:46:09;30.20;;;25.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:48:37;27.60;;;24.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:51:04;28.40;;;23.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:53:31;28.03;;;24.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:56:05;27.50;;;23.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T11:58:33;28.77;;;23.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:01:02;26.40;;;23.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:03:30;25.97;;;23.13;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:05:58;28.57;;;22.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:08:25;26.80;;;22.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:10:53;29.60;;;24.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:13:24;27.70;;;24.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:15:52;25.70;;;23.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:18:18;22.80;;;20.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:20:45;25.83;;;22.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:23:15;23.97;;;21.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:25:41;26.27;;;22.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:28:08;26.50;;;21.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:30:43;21.47;;;19.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:33:12;22.23;;;19.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:35:39;28.87;;;21.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:38:05;25.80;;;22.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:40:33;25.43;;;22.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:43:02;22.63;;;20.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:45:28;24.73;;;22.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:47:55;24.73;;;20.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:50:23;22.77;;;20.37;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:52:50;24.20;;;20.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:55:17;24.63;;;22.10;;
1691;SDS011;843;52.054;8.552;2024-03-08T12:57:44;25.17;;;21.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:00:12;27.63;;;22.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:02:44;27.03;;;22.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:05:10;29.57;;;24.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:07:40;24.83;;;21.87;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:10:11;24.70;;;22.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:12:39;28.57;;;23.47;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:15:07;28.73;;;24.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:17:33;27.53;;;24.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:20:00;30.60;;;26.40;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:22:30;29.40;;;24.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:24:58;28.63;;;25.53;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:27:26;28.00;;;25.03;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:29:52;27.73;;;24.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:32:19;29.17;;;24.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:34:47;28.87;;;22.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:37:16;27.50;;;23.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:39:42;29.43;;;24.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:42:11;27.20;;;22.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:44:43;27.63;;;22.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:47:09;28.00;;;23.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:49:37;28.60;;;24.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:52:03;29.57;;;23.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:54:30;31.80;;;25.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:56:56;25.93;;;22.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T13:59:24;29.20;;;24.17;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:01:54;29.17;;;23.77;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:04:20;27.97;;;24.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:06:47;28.27;;;24.50;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:09:14;30.50;;;26.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:11:42;28.77;;;25.00;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:14:09;30.67;;;25.97;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:16:37;29.90;;;25.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:19:04;30.37;;;26.73;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:21:30;29.07;;;24.90;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:23:57;30.23;;;26.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:26:23;28.30;;;25.33;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:28:51;30.70;;;24.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:31:19;29.40;;;25.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:33:50;28.10;;;23.70;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:36:16;29.83;;;24.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:38:44;30.07;;;25.80;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:41:12;28.60;;;24.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:43:38;26.93;;;23.57;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:46:05;28.60;;;22.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:48:31;27.20;;;22.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:51:03;25.07;;;21.93;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:53:29;23.73;;;20.43;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:55:56;26.73;;;19.63;;
1691;SDS011;843;52.054;8.552;2024-03-08T14:58:23;26.87;;;23.30;;
1691;SDS011;843;52.054;8.552;2024-03-08T15:00:50;26.23;;;21.07;;
1691;SDS011;843;52.054;8.552;2024-03-08T15:03:20;25.03;;;22.20;;
1691;SDS011;843;52.054;8.552;2024-03-08T15:05:50;23.40;;;20.27;;
1691;SDS011;843;52.054;8.552;2024-03-08T15:08:17;23.90;;;20.23;;
1691;SDS011;843;52.054;8.552;2024-03-08T15:10:47;22.00;;;18.33;;