sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-01-16T00:01:09;95051.34;;;22.61
50206;BMP280;36098;48.390;10.856;2023-01-16T00:03:34;95055.81;;;22.60
50206;BMP280;36098;48.390;10.856;2023-01-16T00:05:59;95054.53;;;22.58
50206;BMP280;36098;48.390;10.856;2023-01-16T00:08:24;95054.03;;;22.56
50206;BMP280;36098;48.390;10.856;2023-01-16T00:10:49;95051.50;;;22.51
50206;BMP280;36098;48.390;10.856;2023-01-16T00:13:15;95041.47;;;22.53
50206;BMP280;36098;48.390;10.856;2023-01-16T00:15:49;95035.72;;;22.51
50206;BMP280;36098;48.390;10.856;2023-01-16T00:18:15;95038.56;;;22.54
50206;BMP280;36098;48.390;10.856;2023-01-16T00:20:40;95022.09;;;22.49
50206;BMP280;36098;48.390;10.856;2023-01-16T00:23:05;95016.63;;;22.45
50206;BMP280;36098;48.390;10.856;2023-01-16T00:25:31;95017.41;;;22.46
50206;BMP280;36098;48.390;10.856;2023-01-16T00:27:56;95010.88;;;22.43
50206;BMP280;36098;48.390;10.856;2023-01-16T00:30:21;94999.84;;;22.41
50206;BMP280;36098;48.390;10.856;2023-01-16T00:32:47;95008.53;;;22.42
50206;BMP280;36098;48.390;10.856;2023-01-16T00:35:12;95002.78;;;22.40
50206;BMP280;36098;48.390;10.856;2023-01-16T00:37:38;94992.28;;;22.40
50206;BMP280;36098;48.390;10.856;2023-01-16T00:40:03;94995.97;;;22.39
50206;BMP280;36098;48.390;10.856;2023-01-16T00:42:29;94991.47;;;22.39
50206;BMP280;36098;48.390;10.856;2023-01-16T00:44:54;94988.31;;;22.37
50206;BMP280;36098;48.390;10.856;2023-01-16T00:47:19;94986.75;;;22.36
50206;BMP280;36098;48.390;10.856;2023-01-16T00:49:44;94977.56;;;22.39
50206;BMP280;36098;48.390;10.856;2023-01-16T00:52:09;94970.19;;;22.36
50206;BMP280;36098;48.390;10.856;2023-01-16T00:54:35;94962.41;;;22.31
50206;BMP280;36098;48.390;10.856;2023-01-16T00:57:00;94956.28;;;22.35
50206;BMP280;36098;48.390;10.856;2023-01-16T00:59:25;94961.06;;;22.33
50206;BMP280;36098;48.390;10.856;2023-01-16T01:01:50;94952.09;;;22.34
50206;BMP280;36098;48.390;10.856;2023-01-16T01:04:15;94944.47;;;22.33
50206;BMP280;36098;48.390;10.856;2023-01-16T01:06:41;94940.59;;;22.30
50206;BMP280;36098;48.390;10.856;2023-01-16T01:09:06;94936.59;;;22.33
50206;BMP280;36098;48.390;10.856;2023-01-16T01:11:32;94934.53;;;22.30
50206;BMP280;36098;48.390;10.856;2023-01-16T01:13:57;94936.69;;;22.28
50206;BMP280;36098;48.390;10.856;2023-01-16T01:16:22;94932.78;;;22.25
50206;BMP280;36098;48.390;10.856;2023-01-16T01:18:47;94937.28;;;22.25
50206;BMP280;36098;48.390;10.856;2023-01-16T01:21:13;94922.25;;;22.25
50206;BMP280;36098;48.390;10.856;2023-01-16T01:23:38;94923.06;;;22.26
50206;BMP280;36098;48.390;10.856;2023-01-16T01:26:10;94923.06;;;22.26
50206;BMP280;36098;48.390;10.856;2023-01-16T01:28:35;94915.75;;;22.23
50206;BMP280;36098;48.390;10.856;2023-01-16T01:31:01;94920.81;;;22.19
50206;BMP280;36098;48.390;10.856;2023-01-16T01:33:27;94913.97;;;22.18
50206;BMP280;36098;48.390;10.856;2023-01-16T01:35:52;94910.56;;;22.18
50206;BMP280;36098;48.390;10.856;2023-01-16T01:38:17;94915.06;;;22.17
50206;BMP280;36098;48.390;10.856;2023-01-16T01:40:42;94909.00;;;22.17
50206;BMP280;36098;48.390;10.856;2023-01-16T01:43:10;94904.31;;;22.14
50206;BMP280;36098;48.390;10.856;2023-01-16T01:45:36;94900.63;;;22.15
50206;BMP280;36098;48.390;10.856;2023-01-16T01:48:18;94901.69;;;22.14
50206;BMP280;36098;48.390;10.856;2023-01-16T01:50:55;94889.94;;;22.11
50206;BMP280;36098;48.390;10.856;2023-01-16T01:55:49;94894.13;;;22.12
50206;BMP280;36098;48.390;10.856;2023-01-16T01:58:17;94880.97;;;22.12
50206;BMP280;36098;48.390;10.856;2023-01-16T02:00:46;94868.09;;;22.11
50206;BMP280;36098;48.390;10.856;2023-01-16T02:03:16;94869.66;;;22.12
50206;BMP280;36098;48.390;10.856;2023-01-16T02:05:44;94861.28;;;22.10
50206;BMP280;36098;48.390;10.856;2023-01-16T02:08:14;94851.06;;;22.08
50206;BMP280;36098;48.390;10.856;2023-01-16T02:10:42;94856.31;;;22.08
50206;BMP280;36098;48.390;10.856;2023-01-16T02:13:08;94845.31;;;22.06
50206;BMP280;36098;48.390;10.856;2023-01-16T02:15:34;94837.75;;;22.05
50206;BMP280;36098;48.390;10.856;2023-01-16T02:17:59;94842.19;;;22.04
50206;BMP280;36098;48.390;10.856;2023-01-16T02:20:53;94836.66;;;22.06
50206;BMP280;36098;48.390;10.856;2023-01-16T02:23:46;94834.63;;;22.03
50206;BMP280;36098;48.390;10.856;2023-01-16T02:26:23;94819.13;;;22.01
50206;BMP280;36098;48.390;10.856;2023-01-16T02:31:43;94797.34;;;22.01
50206;BMP280;36098;48.390;10.856;2023-01-16T02:34:16;94796.81;;;21.99
50206;BMP280;36098;48.390;10.856;2023-01-16T02:36:54;94791.56;;;21.99
50206;BMP280;36098;48.390;10.856;2023-01-16T02:39:29;94779.81;;;21.96
50206;BMP280;36098;48.390;10.856;2023-01-16T02:42:12;94765.88;;;21.96
50206;BMP280;36098;48.390;10.856;2023-01-16T02:44:40;94760.44;;;21.92
50206;BMP280;36098;48.390;10.856;2023-01-16T02:47:14;94764.31;;;21.95
50206;BMP280;36098;48.390;10.856;2023-01-16T02:49:42;94759.88;;;21.95
50206;BMP280;36098;48.390;10.856;2023-01-16T02:57:18;94749.94;;;21.92
50206;BMP280;36098;48.390;10.856;2023-01-16T02:59:44;94746.50;;;21.92
50206;BMP280;36098;48.390;10.856;2023-01-16T03:02:09;94738.94;;;21.90
50206;BMP280;36098;48.390;10.856;2023-01-16T03:04:42;94735.03;;;21.88
50206;BMP280;36098;48.390;10.856;2023-01-16T03:07:12;94718.19;;;21.89
50206;BMP280;36098;48.390;10.856;2023-01-16T03:15:11;94696.81;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-16T03:17:39;94701.75;;;21.83
50206;BMP280;36098;48.390;10.856;2023-01-16T03:22:52;94686.47;;;21.85
50206;BMP280;36098;48.390;10.856;2023-01-16T03:33:42;94668.97;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-16T03:35:46;94663.22;;;21.79
50206;BMP280;36098;48.390;10.856;2023-01-16T03:38:12;94644.81;;;21.79
50206;BMP280;36098;48.390;10.856;2023-01-16T03:40:40;94633.34;;;21.75
50206;BMP280;36098;48.390;10.856;2023-01-16T03:43:11;94637.53;;;21.76
50206;BMP280;36098;48.390;10.856;2023-01-16T03:45:59;94629.66;;;21.76
50206;BMP280;36098;48.390;10.856;2023-01-16T03:51:12;94614.19;;;21.74
50206;BMP280;36098;48.390;10.856;2023-01-16T03:53:41;94606.00;;;21.76
50206;BMP280;36098;48.390;10.856;2023-01-16T03:56:13;94607.06;;;21.75
50206;BMP280;36098;48.390;10.856;2023-01-16T03:58:41;94607.06;;;21.75
50206;BMP280;36098;48.390;10.856;2023-01-16T04:01:17;94600.25;;;21.74
50206;BMP280;36098;48.390;10.856;2023-01-16T04:03:53;94587.91;;;21.74
50206;BMP280;36098;48.390;10.856;2023-01-16T04:06:20;94575.56;;;21.75
50206;BMP280;36098;48.390;10.856;2023-01-16T04:08:48;94562.72;;;21.73
50206;BMP280;36098;48.390;10.856;2023-01-16T04:11:15;94561.16;;;21.72
50206;BMP280;36098;48.390;10.856;2023-01-16T04:13:41;94560.38;;;21.72
50206;BMP280;36098;48.390;10.856;2023-01-16T04:16:09;94545.69;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-16T04:18:35;94550.28;;;21.65
50206;BMP280;36098;48.390;10.856;2023-01-16T04:21:03;94540.38;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-16T04:23:28;94529.56;;;21.64
50206;BMP280;36098;48.390;10.856;2023-01-16T04:25:53;94530.81;;;21.66
50206;BMP280;36098;48.390;10.856;2023-01-16T04:28:18;94530.66;;;21.63
50206;BMP280;36098;48.390;10.856;2023-01-16T04:30:44;94521.22;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-16T04:33:09;94525.94;;;21.60
50206;BMP280;36098;48.390;10.856;2023-01-16T04:35:34;94520.19;;;21.58
50206;BMP280;36098;48.390;10.856;2023-01-16T04:37:59;94509.41;;;21.59
50206;BMP280;36098;48.390;10.856;2023-01-16T04:40:24;94512.31;;;21.58
50206;BMP280;36098;48.390;10.856;2023-01-16T04:42:50;94488.22;;;21.56
50206;BMP280;36098;48.390;10.856;2023-01-16T04:45:15;94490.34;;;21.54
50206;BMP280;36098;48.390;10.856;2023-01-16T04:47:44;94479.25;;;21.57
50206;BMP280;36098;48.390;10.856;2023-01-16T04:50:09;94473.03;;;21.53
50206;BMP280;36098;48.390;10.856;2023-01-16T04:52:35;94457.88;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-16T04:55:00;94455.72;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-16T04:57:25;94456.34;;;21.49
50206;BMP280;36098;48.390;10.856;2023-01-16T04:59:50;94448.16;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-16T05:02:15;94447.38;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-16T05:04:40;94440.78;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-16T05:07:06;94444.44;;;21.65
50206;BMP280;36098;48.390;10.856;2023-01-16T05:09:31;94432.97;;;21.47
50206;BMP280;36098;48.390;10.856;2023-01-16T05:11:56;94433.44;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-16T05:14:21;94425.00;;;21.17
50206;BMP280;36098;48.390;10.856;2023-01-16T05:16:47;94416.16;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-16T05:19:12;94419.47;;;21.19
50206;BMP280;36098;48.390;10.856;2023-01-16T05:21:37;94404.16;;;21.34
50206;BMP280;36098;48.390;10.856;2023-01-16T05:24:02;94395.47;;;21.47
50206;BMP280;36098;48.390;10.856;2023-01-16T05:26:28;94397.19;;;21.65
50206;BMP280;36098;48.390;10.856;2023-01-16T05:28:53;94393.41;;;21.79
50206;BMP280;36098;48.390;10.856;2023-01-16T05:31:18;94384.56;;;21.97
50206;BMP280;36098;48.390;10.856;2023-01-16T05:33:43;94381.41;;;22.17
50206;BMP280;36098;48.390;10.856;2023-01-16T05:36:09;94374.22;;;22.31
50206;BMP280;36098;48.390;10.856;2023-01-16T05:38:34;94370.09;;;22.39
50206;BMP280;36098;48.390;10.856;2023-01-16T05:40:59;94353.22;;;22.40
50206;BMP280;36098;48.390;10.856;2023-01-16T05:43:24;94348.75;;;22.40
50206;BMP280;36098;48.390;10.856;2023-01-16T05:45:50;94341.03;;;22.44
50206;BMP280;36098;48.390;10.856;2023-01-16T05:48:15;94328.66;;;22.53
50206;BMP280;36098;48.390;10.856;2023-01-16T05:50:40;94329.78;;;22.60
50206;BMP280;36098;48.390;10.856;2023-01-16T05:53:06;94327.44;;;22.67
50206;BMP280;36098;48.390;10.856;2023-01-16T05:55:31;94318.97;;;22.70
50206;BMP280;36098;48.390;10.856;2023-01-16T05:57:57;94310.94;;;22.84
50206;BMP280;36098;48.390;10.856;2023-01-16T06:00:22;94299.34;;;22.93
50206;BMP280;36098;48.390;10.856;2023-01-16T06:02:47;94299.34;;;23.02
50206;BMP280;36098;48.390;10.856;2023-01-16T06:05:13;94297.31;;;23.07
50206;BMP280;36098;48.390;10.856;2023-01-16T06:07:38;94281.88;;;23.14
50206;BMP280;36098;48.390;10.856;2023-01-16T06:10:04;94278.59;;;23.26
50206;BMP280;36098;48.390;10.856;2023-01-16T06:12:29;94279.81;;;23.36
50206;BMP280;36098;48.390;10.856;2023-01-16T06:14:56;94267.25;;;23.42
50206;BMP280;36098;48.390;10.856;2023-01-16T06:17:21;94265.41;;;23.51
50206;BMP280;36098;48.390;10.856;2023-01-16T06:19:47;94252.81;;;23.56
50206;BMP280;36098;48.390;10.856;2023-01-16T06:22:12;94252.34;;;23.63
50206;BMP280;36098;48.390;10.856;2023-01-16T06:24:38;94240.22;;;23.70
50206;BMP280;36098;48.390;10.856;2023-01-16T06:27:03;94236.97;;;23.73
50206;BMP280;36098;48.390;10.856;2023-01-16T06:29:28;94235.56;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-16T06:31:53;94223.63;;;23.78
50206;BMP280;36098;48.390;10.856;2023-01-16T06:34:18;94214.78;;;23.83
50206;BMP280;36098;48.390;10.856;2023-01-16T06:36:44;94217.28;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-16T06:39:12;94208.41;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-16T06:41:37;94196.91;;;23.97
50206;BMP280;36098;48.390;10.856;2023-01-16T06:44:03;94187.72;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-16T06:46:28;94173.44;;;24.04
50206;BMP280;36098;48.390;10.856;2023-01-16T06:48:53;94169.41;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-16T06:51:18;94159.00;;;24.10
50206;BMP280;36098;48.390;10.856;2023-01-16T06:53:43;94163.00;;;24.16
50206;BMP280;36098;48.390;10.856;2023-01-16T06:56:09;94152.13;;;24.17
50206;BMP280;36098;48.390;10.856;2023-01-16T06:58:34;94148.53;;;24.22
50206;BMP280;36098;48.390;10.856;2023-01-16T07:00:59;94147.13;;;24.24
50206;BMP280;36098;48.390;10.856;2023-01-16T07:03:24;94145.38;;;24.28
50206;BMP280;36098;48.390;10.856;2023-01-16T07:05:50;94141.78;;;24.33
50206;BMP280;36098;48.390;10.856;2023-01-16T07:08:15;94138.50;;;24.36
50206;BMP280;36098;48.390;10.856;2023-01-16T07:10:40;94126.22;;;24.40
50206;BMP280;36098;48.390;10.856;2023-01-16T07:13:06;94129.94;;;24.39
50206;BMP280;36098;48.390;10.856;2023-01-16T07:15:31;94127.19;;;24.35
50206;BMP280;36098;48.390;10.856;2023-01-16T07:18:15;94117.59;;;24.31
50206;BMP280;36098;48.390;10.856;2023-01-16T07:21:01;94101.84;;;24.22
50206;BMP280;36098;48.390;10.856;2023-01-16T07:23:46;94101.56;;;24.15
50206;BMP280;36098;48.390;10.856;2023-01-16T07:26:12;94102.88;;;24.09
50206;BMP280;36098;48.390;10.856;2023-01-16T07:28:38;94096.25;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-16T07:31:04;94099.06;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-16T07:33:30;94091.78;;;23.95
50206;BMP280;36098;48.390;10.856;2023-01-16T07:35:55;94081.88;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-16T07:38:21;94068.91;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-16T07:40:46;94073.81;;;23.97
50206;BMP280;36098;48.390;10.856;2023-01-16T07:43:11;94067.81;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-16T07:45:36;94069.25;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-16T07:48:01;94050.28;;;24.13
50206;BMP280;36098;48.390;10.856;2023-01-16T07:50:27;94040.16;;;24.35
50206;BMP280;36098;48.390;10.856;2023-01-16T07:52:52;94029.34;;;24.49
50206;BMP280;36098;48.390;10.856;2023-01-16T07:55:17;94016.88;;;24.70
50206;BMP280;36098;48.390;10.856;2023-01-16T07:57:42;94020.63;;;24.69
50206;BMP280;36098;48.390;10.856;2023-01-16T08:00:08;94005.13;;;24.67
50206;BMP280;36098;48.390;10.856;2023-01-16T08:02:35;93992.03;;;24.71
50206;BMP280;36098;48.390;10.856;2023-01-16T08:05:00;93976.97;;;24.71
50206;BMP280;36098;48.390;10.856;2023-01-16T08:07:25;93974.63;;;24.58
50206;BMP280;36098;48.390;10.856;2023-01-16T08:09:50;93964.56;;;24.39
50206;BMP280;36098;48.390;10.856;2023-01-16T08:12:16;93952.81;;;24.37
50206;BMP280;36098;48.390;10.856;2023-01-16T08:14:41;93967.41;;;24.34
50206;BMP280;36098;48.390;10.856;2023-01-16T08:17:07;93954.78;;;24.28
50206;BMP280;36098;48.390;10.856;2023-01-16T08:19:32;93945.31;;;24.27
50206;BMP280;36098;48.390;10.856;2023-01-16T08:21:57;93949.22;;;24.09
50206;BMP280;36098;48.390;10.856;2023-01-16T08:24:22;93930.41;;;24.10
50206;BMP280;36098;48.390;10.856;2023-01-16T08:26:50;93929.84;;;24.05
50206;BMP280;36098;48.390;10.856;2023-01-16T08:29:15;93924.78;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-16T08:31:40;93913.75;;;23.86
50206;BMP280;36098;48.390;10.856;2023-01-16T08:34:05;93917.84;;;23.95
50206;BMP280;36098;48.390;10.856;2023-01-16T08:36:30;93900.63;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-16T08:38:55;93895.78;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-16T08:41:21;93890.16;;;23.89
50206;BMP280;36098;48.390;10.856;2023-01-16T08:44:04;93882.50;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-16T08:46:58;93888.22;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-16T08:49:43;93884.94;;;24.01
50206;BMP280;36098;48.390;10.856;2023-01-16T08:52:27;93870.03;;;23.85
50206;BMP280;36098;48.390;10.856;2023-01-16T08:54:55;93867.66;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-16T08:57:20;93859.63;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-16T08:59:45;93853.41;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-16T09:02:10;93847.47;;;23.75
50206;BMP280;36098;48.390;10.856;2023-01-16T09:04:36;93843.31;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-16T09:07:01;93832.31;;;23.40
50206;BMP280;36098;48.390;10.856;2023-01-16T09:09:26;93828.63;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-16T09:11:55;93823.53;;;23.16
50206;BMP280;36098;48.390;10.856;2023-01-16T09:14:39;93818.25;;;23.16
50206;BMP280;36098;48.390;10.856;2023-01-16T09:17:05;93811.78;;;23.13
50206;BMP280;36098;48.390;10.856;2023-01-16T09:19:31;93814.88;;;23.15
50206;BMP280;36098;48.390;10.856;2023-01-16T09:21:56;93806.13;;;23.23
50206;BMP280;36098;48.390;10.856;2023-01-16T09:24:22;93806.25;;;23.47
50206;BMP280;36098;48.390;10.856;2023-01-16T09:26:47;93795.94;;;23.54
50206;BMP280;36098;48.390;10.856;2023-01-16T09:29:12;93791.84;;;23.44
50206;BMP280;36098;48.390;10.856;2023-01-16T09:31:37;93793.16;;;23.38
50206;BMP280;36098;48.390;10.856;2023-01-16T09:34:02;93791.34;;;23.30
50206;BMP280;36098;48.390;10.856;2023-01-16T09:36:28;93781.72;;;23.34
50206;BMP280;36098;48.390;10.856;2023-01-16T09:38:53;93773.06;;;23.34
50206;BMP280;36098;48.390;10.856;2023-01-16T09:41:18;93764.94;;;23.39
50206;BMP280;36098;48.390;10.856;2023-01-16T09:44:03;93744.47;;;23.44
50206;BMP280;36098;48.390;10.856;2023-01-16T09:46:29;93746.34;;;23.56
50206;BMP280;36098;48.390;10.856;2023-01-16T09:49:04;93727.13;;;23.55
50206;BMP280;36098;48.390;10.856;2023-01-16T09:51:41;93729.09;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-16T09:54:16;93720.09;;;23.47
50206;BMP280;36098;48.390;10.856;2023-01-16T09:57:03;93708.63;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-16T09:59:53;93697.81;;;24.01
50206;BMP280;36098;48.390;10.856;2023-01-16T10:04:44;93695.94;;;24.26
50206;BMP280;36098;48.390;10.856;2023-01-16T10:09:42;93680.34;;;24.09
50206;BMP280;36098;48.390;10.856;2023-01-16T10:12:11;93661.75;;;23.81
50206;BMP280;36098;48.390;10.856;2023-01-16T10:17:44;93664.41;;;24.05
50206;BMP280;36098;48.390;10.856;2023-01-16T10:20:16;93659.16;;;24.17
50206;BMP280;36098;48.390;10.856;2023-01-16T10:32:36;93605.78;;;23.72
50206;BMP280;36098;48.390;10.856;2023-01-16T10:37:34;93580.88;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-16T10:40:00;93568.88;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-16T10:42:33;93568.88;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-16T10:45:18;93569.31;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-16T10:48:04;93568.47;;;23.70
50206;BMP280;36098;48.390;10.856;2023-01-16T10:50:52;93575.94;;;23.68
50206;BMP280;36098;48.390;10.856;2023-01-16T10:53:17;93572.00;;;23.38
50206;BMP280;36098;48.390;10.856;2023-01-16T10:55:43;93571.31;;;23.53
50206;BMP280;36098;48.390;10.856;2023-01-16T10:58:17;93556.28;;;23.78
50206;BMP280;36098;48.390;10.856;2023-01-16T11:00:45;93541.91;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-16T11:03:18;93540.34;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-16T11:05:44;93525.88;;;23.80
50206;BMP280;36098;48.390;10.856;2023-01-16T11:08:16;93523.44;;;23.75
50206;BMP280;36098;48.390;10.856;2023-01-16T11:10:44;93519.28;;;23.86
50206;BMP280;36098;48.390;10.856;2023-01-16T11:13:17;93514.44;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-16T11:18:45;93502.44;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-16T11:23:39;93496.19;;;23.95
50206;BMP280;36098;48.390;10.856;2023-01-16T11:26:06;93497.66;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-16T11:28:32;93485.72;;;23.83
50206;BMP280;36098;48.390;10.856;2023-01-16T11:31:12;93484.81;;;23.79
50206;BMP280;36098;48.390;10.856;2023-01-16T11:33:44;93488.00;;;23.73
50206;BMP280;36098;48.390;10.856;2023-01-16T11:36:11;93480.66;;;23.66
50206;BMP280;36098;48.390;10.856;2023-01-16T11:38:42;93491.88;;;23.63
50206;BMP280;36098;48.390;10.856;2023-01-16T11:41:08;93489.91;;;23.60
50206;BMP280;36098;48.390;10.856;2023-01-16T11:43:34;93490.56;;;23.57
50206;BMP280;36098;48.390;10.856;2023-01-16T11:48:53;93478.94;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-16T11:51:20;93478.63;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-16T11:53:47;93476.31;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-16T12:04:19;93489.00;;;22.85
50206;BMP280;36098;48.390;10.856;2023-01-16T12:06:49;93486.81;;;22.87
50206;BMP280;36098;48.390;10.856;2023-01-16T12:09:23;93474.53;;;22.91
50206;BMP280;36098;48.390;10.856;2023-01-16T12:29:32;93491.88;;;23.04
50206;BMP280;36098;48.390;10.856;2023-01-16T12:47:50;93465.78;;;22.87
50206;BMP280;36098;48.390;10.856;2023-01-16T12:50:22;93439.25;;;22.92
50206;BMP280;36098;48.390;10.856;2023-01-16T13:00:21;93457.41;;;23.56
50206;BMP280;36098;48.390;10.856;2023-01-16T13:05:47;93438.69;;;23.97
50206;BMP280;36098;48.390;10.856;2023-01-16T13:08:36;93437.81;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-16T13:11:10;93421.84;;;24.02
50206;BMP280;36098;48.390;10.856;2023-01-16T13:13:57;93439.13;;;23.99
50206;BMP280;36098;48.390;10.856;2023-01-16T13:16:34;93441.66;;;23.44
50206;BMP280;36098;48.390;10.856;2023-01-16T13:19:17;93435.09;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-16T13:21:50;93419.28;;;22.91
50206;BMP280;36098;48.390;10.856;2023-01-16T13:24:17;93400.88;;;22.91
50206;BMP280;36098;48.390;10.856;2023-01-16T13:26:47;93417.97;;;22.97
50206;BMP280;36098;48.390;10.856;2023-01-16T13:29:18;93403.09;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-16T13:31:46;93397.91;;;23.04
50206;BMP280;36098;48.390;10.856;2023-01-16T13:34:19;93386.63;;;23.04
50206;BMP280;36098;48.390;10.856;2023-01-16T13:41:54;93385.41;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-16T13:44:28;93389.16;;;23.00
50206;BMP280;36098;48.390;10.856;2023-01-16T13:47:14;93395.94;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-16T13:49:41;93388.72;;;22.98
50206;BMP280;36098;48.390;10.856;2023-01-16T13:52:14;93386.63;;;23.04
50206;BMP280;36098;48.390;10.856;2023-01-16T13:54:42;93371.50;;;23.25
50206;BMP280;36098;48.390;10.856;2023-01-16T13:57:08;93374.09;;;23.36
50206;BMP280;36098;48.390;10.856;2023-01-16T14:07:50;93392.97;;;23.66
50206;BMP280;36098;48.390;10.856;2023-01-16T14:10:38;93373.59;;;23.58
50206;BMP280;36098;48.390;10.856;2023-01-16T14:15:50;93379.78;;;23.78
50206;BMP280;36098;48.390;10.856;2023-01-16T14:24:02;93362.66;;;23.84
50206;BMP280;36098;48.390;10.856;2023-01-16T14:28:59;93387.13;;;23.84
50206;BMP280;36098;48.390;10.856;2023-01-16T14:31:37;93359.94;;;23.68
50206;BMP280;36098;48.390;10.856;2023-01-16T14:34:03;93364.69;;;23.24
50206;BMP280;36098;48.390;10.856;2023-01-16T14:36:29;93360.88;;;23.09
50206;BMP280;36098;48.390;10.856;2023-01-16T14:38:58;93354.28;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-16T14:41:26;93346.06;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-16T14:44:20;93346.50;;;23.07
50206;BMP280;36098;48.390;10.856;2023-01-16T14:47:07;93344.72;;;23.11
50206;BMP280;36098;48.390;10.856;2023-01-16T14:52:43;93336.31;;;23.17
50206;BMP280;36098;48.390;10.856;2023-01-16T14:55:41;93345.06;;;23.09
50206;BMP280;36098;48.390;10.856;2023-01-16T14:58:08;93340.81;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-16T15:00:33;93341.97;;;23.07
50206;BMP280;36098;48.390;10.856;2023-01-16T15:03:09;93326.53;;;23.06
50206;BMP280;36098;48.390;10.856;2023-01-16T15:05:42;93322.38;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-16T15:08:16;93321.16;;;23.02
50206;BMP280;36098;48.390;10.856;2023-01-16T15:10:42;93302.31;;;23.00
50206;BMP280;36098;48.390;10.856;2023-01-16T15:13:24;93311.75;;;23.13
50206;BMP280;36098;48.390;10.856;2023-01-16T15:15:51;93316.03;;;23.06
50206;BMP280;36098;48.390;10.856;2023-01-16T15:18:17;93319.44;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-16T15:21:02;93329.41;;;22.89
50206;BMP280;36098;48.390;10.856;2023-01-16T15:23:46;93324.59;;;22.91
50206;BMP280;36098;48.390;10.856;2023-01-16T15:31:05;93321.41;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-16T15:33:33;93309.72;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-16T15:36:23;93306.66;;;23.59
50206;BMP280;36098;48.390;10.856;2023-01-16T15:38:53;93308.63;;;23.62
50206;BMP280;36098;48.390;10.856;2023-01-16T15:41:20;93299.88;;;23.31
50206;BMP280;36098;48.390;10.856;2023-01-16T15:44:09;93281.16;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-16T15:47:05;93277.19;;;23.15
50206;BMP280;36098;48.390;10.856;2023-01-16T15:49:36;93283.78;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-16T15:52:05;93296.78;;;23.56
50206;BMP280;36098;48.390;10.856;2023-01-16T15:54:30;93299.22;;;23.77
50206;BMP280;36098;48.390;10.856;2023-01-16T15:56:55;93305.78;;;23.83
50206;BMP280;36098;48.390;10.856;2023-01-16T16:01:46;93320.59;;;23.60
50206;BMP280;36098;48.390;10.856;2023-01-16T16:04:11;93301.47;;;23.35
50206;BMP280;36098;48.390;10.856;2023-01-16T16:06:37;93284.25;;;22.99
50206;BMP280;36098;48.390;10.856;2023-01-16T16:09:05;93276.38;;;22.87
50206;BMP280;36098;48.390;10.856;2023-01-16T16:11:31;93281.22;;;22.85
50206;BMP280;36098;48.390;10.856;2023-01-16T16:14:27;93284.03;;;22.92
50206;BMP280;36098;48.390;10.856;2023-01-16T16:22:45;93276.38;;;22.99
50206;BMP280;36098;48.390;10.856;2023-01-16T16:25:18;93274.38;;;22.96
50206;BMP280;36098;48.390;10.856;2023-01-16T16:27:45;93284.16;;;22.95
50206;BMP280;36098;48.390;10.856;2023-01-16T16:30:18;93276.56;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-16T16:32:45;93290.06;;;22.92
50206;BMP280;36098;48.390;10.856;2023-01-16T16:35:17;93286.09;;;22.98
50206;BMP280;36098;48.390;10.856;2023-01-16T16:37:43;93280.28;;;23.05