sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50231;SDS011;36118;56.468;84.952;2022-08-27T00:02:59;12.30;;;6.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:08:04;9.50;;;6.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:13:07;7.57;;;6.38;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:18:10;10.60;;;7.22;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:23:13;11.00;;;6.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:28:17;11.65;;;6.88;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:33:21;8.32;;;7.18;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:38:24;12.02;;;7.43;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:43:29;9.15;;;7.07;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:48:34;12.98;;;7.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:53:37;9.60;;;7.32;;
50231;SDS011;36118;56.468;84.952;2022-08-27T00:58:41;9.82;;;7.03;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:03:48;12.75;;;7.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:08:55;11.75;;;7.78;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:14:02;13.55;;;8.05;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:19:07;12.38;;;7.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:29:35;11.55;;;8.18;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:34:39;11.20;;;8.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:39:42;12.13;;;8.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:44:47;11.95;;;8.18;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:49:58;12.15;;;7.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T01:55:05;10.38;;;7.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:00:18;9.35;;;7.05;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:05:24;10.50;;;6.93;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:10:36;9.52;;;5.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:15:40;10.20;;;5.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:20:44;8.45;;;4.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:25:48;6.55;;;3.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:30:53;4.80;;;4.07;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:35:55;6.53;;;3.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:40:58;5.55;;;3.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:46:01;6.20;;;3.47;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:51:05;6.60;;;4.07;;
50231;SDS011;36118;56.468;84.952;2022-08-27T02:56:09;5.90;;;3.22;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:01:11;6.38;;;3.15;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:06:14;6.40;;;2.95;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:11:17;5.55;;;2.05;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:16:20;3.72;;;1.88;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:21:23;3.92;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:26:27;5.10;;;2.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:31:31;5.03;;;1.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:36:34;3.17;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:41:37;3.30;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:46:56;3.15;;;1.52;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:51:59;3.08;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T03:57:03;2.42;;;1.38;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:02:06;5.80;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:07:09;3.13;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:12:12;4.05;;;2.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:17:15;3.42;;;1.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:22:18;2.20;;;1.48;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:27:21;3.33;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:32:27;3.20;;;1.48;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:37:31;7.10;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:42:34;4.90;;;2.58;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:47:37;4.10;;;2.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:52:40;4.07;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T04:57:42;5.50;;;2.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:02:45;4.45;;;1.98;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:07:49;4.07;;;2.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:12:52;6.28;;;2.47;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:18:00;6.43;;;3.15;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:23:04;6.20;;;2.83;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:28:07;5.45;;;2.97;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:33:12;7.05;;;2.95;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:38:16;5.33;;;3.27;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:43:22;4.57;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:48:25;6.55;;;2.92;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:53:28;5.75;;;2.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T05:58:31;3.95;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:03:52;4.30;;;2.28;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:08:56;5.95;;;2.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:13:59;3.65;;;1.77;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:19:02;4.63;;;2.45;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:24:05;4.45;;;2.13;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:29:10;3.67;;;2.03;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:34:13;4.60;;;1.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:39:16;7.82;;;2.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:44:19;3.65;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:49:23;3.47;;;1.88;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:54:26;4.05;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T06:59:29;5.50;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:04:32;5.88;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:09:35;5.35;;;2.05;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:14:38;3.00;;;1.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:19:42;3.65;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:24:45;4.72;;;2.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:29:48;4.55;;;2.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:34:51;4.70;;;1.95;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:39:54;2.17;;;1.08;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:44:56;3.00;;;1.23;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:49:59;3.92;;;1.73;;
50231;SDS011;36118;56.468;84.952;2022-08-27T07:55:03;2.60;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:00:07;3.88;;;1.83;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:05:14;3.10;;;1.58;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:10:18;2.80;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:15:24;4.45;;;2.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:20:27;2.97;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:25:50;3.25;;;1.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:30:53;3.08;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:36:04;3.22;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:46:35;3.35;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:51:40;3.80;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T08:56:54;4.28;;;1.15;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:01:59;4.05;;;0.82;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:07:04;3.20;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:12:16;4.15;;;1.95;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:17:25;2.83;;;0.77;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:27:51;2.28;;;0.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:32:58;2.40;;;0.52;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:38:02;2.22;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:43:06;5.35;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T09:48:21;2.45;;;0.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:03:46;2.90;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:08:49;1.38;;;0.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:13:58;1.70;;;0.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:19:13;1.95;;;0.65;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:24:41;3.22;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:30:02;2.58;;;0.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:35:22;2.85;;;0.68;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:40:27;2.47;;;0.45;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:45:46;2.35;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:51:14;2.17;;;0.73;;
50231;SDS011;36118;56.468;84.952;2022-08-27T10:56:28;2.35;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:01:38;2.88;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:07:03;3.15;;;1.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:12:10;3.22;;;1.52;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:22:35;2.33;;;1.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:27:40;3.65;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:32:50;2.92;;;1.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:38:07;4.65;;;1.67;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:43:23;3.30;;;1.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:48:30;6.18;;;3.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:53:41;5.22;;;2.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T11:59:07;2.50;;;1.33;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:04:22;3.57;;;1.37;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:09:26;4.22;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:20:00;3.33;;;1.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:25:07;2.70;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:30:32;2.88;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:35:46;3.33;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T12:51:26;5.43;;;2.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:01:53;4.90;;;2.03;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:07:06;3.40;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:12:14;3.95;;;2.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:17:19;6.35;;;2.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:22:56;3.78;;;1.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:27:59;4.05;;;2.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:33:12;5.97;;;2.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:38:18;6.97;;;3.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:49:00;6.20;;;2.83;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:54:06;4.25;;;2.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T13:59:20;5.47;;;2.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:04:32;4.93;;;2.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:09:46;7.15;;;3.45;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:14:56;5.60;;;3.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:20:01;8.68;;;4.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:25:06;7.68;;;4.32;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:30:12;5.70;;;3.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:35:16;5.78;;;2.97;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:40:26;4.35;;;2.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:45:29;5.20;;;2.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:50:32;4.93;;;1.67;;
50231;SDS011;36118;56.468;84.952;2022-08-27T14:55:35;3.95;;;1.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:00:38;5.03;;;1.92;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:05:41;4.25;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:10:44;2.17;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:15:47;3.83;;;1.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:20:53;5.20;;;1.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:25:56;3.22;;;1.48;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:30:59;4.03;;;2.05;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:36:02;2.58;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:41:05;2.13;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:46:08;2.28;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:51:11;3.40;;;1.15;;
50231;SDS011;36118;56.468;84.952;2022-08-27T15:56:15;2.97;;;1.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:01:23;3.35;;;1.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:06:28;4.18;;;1.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:11:30;3.20;;;1.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:16:33;2.50;;;1.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:21:36;6.07;;;1.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:26:39;4.00;;;1.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:31:42;2.95;;;1.33;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:36:45;3.72;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:41:48;2.47;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:46:51;4.18;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:51:54;2.15;;;1.02;;
50231;SDS011;36118;56.468;84.952;2022-08-27T16:56:57;4.57;;;0.98;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:02:00;2.88;;;1.02;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:07:03;2.40;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:12:06;3.25;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:17:09;3.28;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:22:13;2.50;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:27:16;2.70;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:32:21;2.85;;;1.35;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:37:24;3.38;;;1.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:42:27;4.88;;;1.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:47:30;5.70;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:52:33;3.45;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T17:57:39;3.60;;;1.30;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:02:43;2.75;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:12:50;4.53;;;0.77;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:17:54;1.90;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:22:58;2.35;;;0.82;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:28:09;3.95;;;0.88;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:33:13;3.15;;;0.93;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:38:16;4.13;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:43:20;3.58;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:48:23;4.05;;;0.95;;
50231;SDS011;36118;56.468;84.952;2022-08-27T18:53:27;2.50;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:03:35;3.25;;;0.73;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:08:40;1.33;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:13:43;3.67;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:18:51;2.25;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:23:54;2.83;;;0.50;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:28:57;4.82;;;1.52;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:33:59;3.30;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:39:03;1.50;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:44:06;1.88;;;0.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:49:09;2.67;;;0.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:54:12;3.28;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T19:59:15;2.88;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:04:22;5.05;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:09:31;2.70;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:14:35;2.45;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:19:42;2.10;;;1.08;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:24:44;1.90;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:29:47;5.10;;;0.82;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:34:50;4.10;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:39:54;2.33;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:44:57;2.00;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:50:00;3.03;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T20:55:04;1.77;;;0.68;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:00:07;3.00;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:05:23;4.03;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:10:26;4.35;;;1.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:15:29;5.05;;;2.10;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:20:32;4.97;;;2.88;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:25:35;5.43;;;3.20;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:30:38;5.93;;;3.22;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:35:41;4.47;;;2.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:40:44;4.43;;;2.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:45:47;3.85;;;2.25;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:50:50;3.67;;;1.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T21:55:54;3.30;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:00:57;4.38;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:06:00;1.40;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:11:03;1.80;;;0.55;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:16:06;2.78;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:21:09;2.88;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:26:12;1.83;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:31:15;5.00;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:36:18;2.78;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:41:21;3.03;;;0.63;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:46:24;2.08;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:51:27;1.23;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T22:56:30;4.28;;;0.75;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:01:33;5.32;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:06:37;1.95;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:11:40;2.35;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:16:43;2.22;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:21:46;3.67;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:26:49;2.55;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:32:10;3.88;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:37:13;3.03;;;0.93;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:42:16;2.35;;;1.02;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:47:20;3.30;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:52:23;2.17;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-27T23:57:26;2.28;;;1.05;;
