sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63012;SDS011;62113;45.624;11.700;2023-04-15T00:00:29;2.72;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:02:54;4.25;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:05:20;3.00;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:07:46;4.32;;;3.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:10:12;2.75;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:12:38;4.22;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:15:05;4.63;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:17:33;3.38;;;2.92;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:19:59;3.17;;;2.75;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:22:25;3.00;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:24:54;3.08;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:27:20;4.90;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:29:46;3.55;;;3.22;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:32:11;4.78;;;2.85;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:34:37;2.85;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:37:02;3.03;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:39:28;5.82;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:41:54;2.65;;;2.42;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:44:21;3.40;;;2.88;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:46:47;2.97;;;2.77;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:49:15;4.45;;;3.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:51:42;3.67;;;3.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:54:08;3.17;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:56:35;3.70;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T00:59:02;3.90;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:01:28;8.38;;;3.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:03:55;2.78;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:06:24;4.00;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:08:51;3.08;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:11:18;2.70;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:13:43;9.02;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:18:37;9.63;;;2.55;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:21:04;3.63;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:23:31;4.60;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:25:56;4.25;;;2.63;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:28:23;2.92;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:30:49;3.28;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:33:29;3.00;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:35:55;3.70;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:38:21;2.63;;;2.43;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:40:46;3.97;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:43:12;2.88;;;2.35;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:45:39;3.28;;;2.63;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:48:05;5.10;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:50:31;3.60;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:52:56;4.05;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:55:22;3.28;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T01:57:48;3.65;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:00:13;3.58;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:02:40;2.70;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:05:06;4.70;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:07:32;2.38;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:09:57;2.95;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:12:23;8.02;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:14:49;5.03;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:17:15;3.20;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:19:41;3.10;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:22:06;4.88;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:24:33;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:26:59;3.30;;;2.87;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:29:26;3.70;;;2.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:31:51;4.00;;;2.35;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:34:17;3.90;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:36:43;2.50;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:39:08;4.22;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:41:34;2.75;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:43:59;4.25;;;2.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:46:25;2.28;;;2.08;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:48:51;2.33;;;2.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:51:19;3.40;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:53:46;3.33;;;2.22;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:56:13;2.58;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T02:58:40;3.53;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:01:06;2.80;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:03:33;4.63;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:05:58;2.40;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:08:24;3.25;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:10:50;2.22;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:13:16;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:15:42;5.22;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:18:10;2.85;;;2.25;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:20:36;2.00;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:23:01;2.13;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:25:27;2.05;;;1.92;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:27:53;3.75;;;2.22;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:30:18;2.15;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:32:44;2.10;;;1.92;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:35:10;2.35;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:37:35;2.53;;;2.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:40:01;2.58;;;2.38;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:42:27;2.30;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:44:52;2.50;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:47:18;2.30;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:49:44;3.72;;;2.35;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:52:09;2.67;;;2.28;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:54:35;2.60;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:57:00;2.85;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T03:59:26;7.40;;;2.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:01:52;2.70;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:04:17;3.08;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:06:43;3.70;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:09:08;3.10;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:11:34;3.28;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:16:27;3.13;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:18:52;3.53;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:21:18;6.10;;;2.88;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:23:45;3.22;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:26:10;4.05;;;2.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:28:36;3.50;;;3.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:31:03;3.65;;;3.35;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:33:29;6.22;;;3.85;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:35:55;4.45;;;3.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:38:20;6.20;;;3.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:40:46;6.93;;;3.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:43:12;5.53;;;3.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:45:38;5.28;;;3.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:48:04;6.35;;;3.38;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:50:31;2.88;;;2.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:52:57;5.33;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:55:22;7.07;;;3.22;;
63012;SDS011;62113;45.624;11.700;2023-04-15T04:57:48;7.13;;;3.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:00:13;5.97;;;3.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:02:39;8.57;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:05:06;6.63;;;2.75;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:07:32;6.32;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:09:58;2.70;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:12:23;4.70;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:14:49;4.05;;;3.63;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:17:15;3.00;;;2.72;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:19:40;3.38;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:22:06;4.07;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:24:32;2.45;;;2.25;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:26:57;4.75;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:29:23;2.85;;;2.55;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:31:48;4.97;;;2.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:34:14;6.35;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:36:41;1.90;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:39:07;3.10;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:41:33;1.95;;;1.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:43:58;2.45;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:46:24;6.40;;;2.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:48:50;5.43;;;3.08;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:51:15;5.72;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:53:41;6.63;;;2.55;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:56:07;7.45;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T05:58:32;7.38;;;2.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:00:58;2.53;;;2.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:03:24;2.33;;;2.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:05:50;3.67;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:08:15;4.35;;;2.88;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:10:41;7.13;;;3.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:13:07;3.25;;;2.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:15:33;6.05;;;3.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:17:58;4.80;;;3.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:20:24;7.60;;;3.25;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:22:50;7.07;;;3.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:25:16;3.90;;;3.45;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:27:42;9.85;;;4.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:30:07;5.55;;;4.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:32:34;6.22;;;3.88;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:34:59;4.50;;;3.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:37:25;4.13;;;3.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:39:50;7.03;;;3.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:42:16;3.30;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:44:42;7.13;;;3.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:47:08;4.63;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:49:33;5.63;;;3.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:51:59;5.27;;;3.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:54:25;9.05;;;3.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:56:51;3.77;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T06:59:17;5.33;;;2.87;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:01:43;4.63;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:04:08;6.20;;;3.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:06:35;5.18;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:09:00;5.23;;;3.87;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:11:27;4.55;;;3.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:13:52;6.63;;;3.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:16:18;3.33;;;3.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:18:44;4.40;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:21:09;3.70;;;3.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:23:35;3.08;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:26:01;3.33;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:28:27;3.50;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:30:53;3.27;;;2.97;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:33:21;3.35;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:35:47;4.15;;;3.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:38:13;4.03;;;2.93;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:40:38;3.57;;;3.27;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:43:04;3.43;;;2.73;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:45:30;4.57;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:47:56;2.58;;;2.38;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:50:22;3.77;;;2.77;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:52:51;15.75;;;4.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:55:17;6.72;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T07:57:45;4.68;;;2.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:00:11;4.10;;;2.27;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:02:38;4.90;;;2.88;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:05:04;3.05;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:07:31;3.78;;;2.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:09:57;2.30;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:12:23;7.50;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:14:49;2.33;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:17:16;2.45;;;2.25;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:19:41;5.90;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:22:07;2.10;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:24:33;3.17;;;2.27;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:26:58;2.83;;;1.87;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:29:25;2.60;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:31:51;2.37;;;2.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:34:17;2.38;;;2.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:36:43;2.93;;;2.63;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:39:09;3.27;;;2.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:41:44;4.47;;;2.23;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:44:23;4.10;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:46:50;4.35;;;2.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:49:17;6.43;;;2.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:51:45;4.60;;;2.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:54:11;3.50;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:56:37;5.25;;;2.55;;
63012;SDS011;62113;45.624;11.700;2023-04-15T08:59:03;4.33;;;2.73;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:01:30;3.13;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:03:56;3.78;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:06:23;2.53;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:08:50;2.22;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:11:16;6.75;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:13:43;5.72;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:16:09;9.23;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:18:35;2.63;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:21:03;7.93;;;4.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:23:29;5.72;;;3.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:25:56;3.58;;;2.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:28:25;5.43;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:30:52;9.25;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:33:23;7.82;;;3.38;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:35:56;2.22;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:38:22;11.05;;;3.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:40:48;5.97;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:43:14;3.40;;;2.37;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:45:47;7.75;;;2.85;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:50:45;4.72;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:53:19;4.63;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:55:53;4.28;;;2.78;;
63012;SDS011;62113;45.624;11.700;2023-04-15T09:58:20;6.40;;;2.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:00:48;4.78;;;2.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:03:34;5.65;;;2.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:06:02;3.83;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:08:30;4.38;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:10:57;3.00;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:13:25;5.10;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:15:57;5.32;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:18:25;3.58;;;1.92;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:20:52;3.83;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:23:19;3.53;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:25:45;4.68;;;2.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:28:13;4.82;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:30:40;4.93;;;2.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:33:07;3.53;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:35:33;4.35;;;2.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:40:29;5.03;;;2.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:43:00;2.50;;;1.85;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:45:27;3.15;;;2.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:48:02;3.35;;;2.35;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:50:31;2.70;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:52:58;3.40;;;2.08;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:55:26;6.88;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T10:57:57;4.22;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:00:25;11.70;;;2.28;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:08:08;4.05;;;2.25;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:13:03;5.90;;;2.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:15:39;8.02;;;2.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:20:42;3.00;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:23:14;5.65;;;2.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:25:41;4.15;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:28:07;5.07;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:30:35;5.00;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:33:08;3.63;;;1.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:35:36;5.30;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:38:05;2.67;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:40:34;4.63;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:45:32;3.92;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:50:31;7.07;;;2.58;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:52:59;3.35;;;2.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T11:55:27;3.90;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:00:49;4.22;;;2.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:03:25;2.83;;;2.15;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:11:20;3.75;;;1.75;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:13:56;1.63;;;1.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:16:28;3.17;;;1.55;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:18:54;6.07;;;1.93;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:21:23;2.60;;;1.52;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:23:50;1.63;;;1.52;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:26:25;6.20;;;2.03;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:28:53;2.55;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:33:55;3.83;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:36:24;2.55;;;1.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:38:51;4.22;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:41:16;1.70;;;1.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:43:45;6.27;;;2.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:46:12;3.28;;;1.42;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:48:37;3.63;;;1.65;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:51:04;2.47;;;1.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:53:30;3.13;;;1.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:55:55;1.87;;;1.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T12:58:21;5.10;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:00:47;3.17;;;1.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:03:13;5.22;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:05:39;4.50;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:08:05;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:10:31;3.30;;;1.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:12:58;5.28;;;2.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:15:23;6.20;;;2.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:17:49;3.22;;;1.95;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:20:15;3.27;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:22:41;2.97;;;1.77;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:25:07;2.13;;;1.83;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:27:33;2.70;;;2.05;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:29:59;3.20;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:32:25;3.30;;;2.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:34:50;2.67;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:37:16;2.70;;;1.90;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:39:42;3.90;;;2.33;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:42:07;5.17;;;3.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:44:33;2.13;;;1.93;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:46:59;3.75;;;1.75;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:49:25;1.67;;;1.47;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:51:51;1.40;;;1.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:54:16;2.30;;;1.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:56:42;2.20;;;1.77;;
63012;SDS011;62113;45.624;11.700;2023-04-15T13:59:08;2.37;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:01:33;1.10;;;1.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:03:59;4.47;;;1.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:06:25;2.03;;;1.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:08:53;5.35;;;1.70;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:11:19;3.13;;;1.60;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:13:45;5.20;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:16:10;2.53;;;1.43;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:18:36;5.93;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:21:01;1.90;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:23:27;1.27;;;1.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:25:53;2.37;;;1.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:28:19;3.03;;;1.93;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:30:44;3.57;;;1.67;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:33:10;1.97;;;1.10;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:35:36;1.57;;;1.13;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:38:02;3.07;;;1.80;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:40:28;2.20;;;2.00;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:42:53;2.07;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:45:19;4.27;;;1.50;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:47:45;3.30;;;1.53;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:50:11;1.63;;;1.27;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:52:37;2.10;;;1.30;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:55:06;3.80;;;1.40;;
63012;SDS011;62113;45.624;11.700;2023-04-15T14:57:37;0.85;;;0.82;;
63012;SDS011;62113;45.624;11.700;2023-04-15T15:00:07;2.63;;;1.17;;
63012;SDS011;62113;45.624;11.700;2023-04-15T15:02:34;3.03;;;1.20;;
63012;SDS011;62113;45.624;11.700;2023-04-15T15:05:01;8.60;;;1.45;;